id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-176505,2021-01-04,000001,Vente,310000,282,,CHE DU PUY,6852,13760,13091,Saint-Cannat,13,,,13091000BT0226,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.308724,43.620398
2021-176505,2021-01-04,000001,Vente,310000,282,,CHE DU PUY,6852,13760,13091,Saint-Cannat,13,,,13091000BT0226,,,8,75.78,,,,,,,,,1,2,Appartement,75,4,,,,,,5.308724,43.620398
2021-176696,2021-01-13,000001,Vente,675000,6216,,CHE DE BRESSAN,1196,13760,13091,Saint-Cannat,13,,,13091000AA0155,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,2817,5.305116,43.632929
2021-176696,2021-01-13,000001,Vente,675000,6216,,CHE DE BRESSAN,1196,13760,13091,Saint-Cannat,13,,,13091000AA0155,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1000,5.305116,43.632929
2021-176696,2021-01-13,000001,Vente,675000,,,CHEMIN DE ROGNES,B052,13760,13091,Saint-Cannat,13,,,13091000AA0156,,,,,,,,,,,,,0,,,,,L,landes,,,168,5.30496,43.633086
2021-176696,2021-01-13,000001,Vente,675000,,,CHEMIN DE ROGNES,B052,13760,13091,Saint-Cannat,13,,,13091000AA0157,,,,,,,,,,,,,0,,,,,L,landes,,,61,5.304841,43.632525
2021-176751,2021-01-15,000001,Vente,530000,325,B,CHE DU PETIT BUDEOU,6740,13760,13091,Saint-Cannat,13,,,13091000BS0009,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,727,5.308656,43.617057
2021-176752,2021-01-14,000001,Vente,340000,11,,BD MARCEL PARRAUD,5300,13760,13091,Saint-Cannat,13,,,13091000CA0201,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,88,5.297943,43.619949
2021-176862,2021-01-20,000001,Vente,14000,,,LES BOUIRES,B028,13760,13091,Saint-Cannat,13,,,13091000AE0039,,,,,,,,,,,,,0,,,,,T,terres,,,2240,5.318634,43.627941
2021-176862,2021-01-20,000001,Vente,14000,,,LES BOUIRES,B028,13760,13091,Saint-Cannat,13,,,13091000AE0041,,,,,,,,,,,,,0,,,,,T,terres,,,3142,5.319467,43.627417
2021-176862,2021-01-20,000001,Vente,14000,,,LES BOUIRES,B028,13760,13091,Saint-Cannat,13,,,13091000AE0042,,,,,,,,,,,,,0,,,,,T,terres,,,2519,5.320131,43.627116
2021-176862,2021-01-20,000001,Vente,14000,,,LES BOUIRES,B028,13760,13091,Saint-Cannat,13,,,13091000AE0043,,,,,,,,,,,,,0,,,,,T,terres,,,3532,5.320863,43.626738
2021-177166,2021-02-05,000001,Vente,335000,68,,AV CAMILLE PELLETAN,1200,13760,13091,Saint-Cannat,13,,,13091000BW0092,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.302783,43.61952
2021-177166,2021-02-05,000001,Vente,335000,68,,AV CAMILLE PELLETAN,1200,13760,13091,Saint-Cannat,13,,,13091000BW0092,,,2,,,,,,,,,,1,2,Appartement,120,3,,,,,,5.302783,43.61952
2021-177244,2021-02-08,000001,Vente,508000,120,,RUE DU VICE AMIRAL,0165,13760,13091,Saint-Cannat,13,,,13091000BY0020,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,518,5.297204,43.625591
2021-177286,2021-01-29,000001,Echange,8892,,,LE PLAN,B117,13760,13091,Saint-Cannat,13,,,130910000G0176,,,,,,,,,,,,,0,,,,,P,prés,,,2620,5.270762,43.621089
2021-177286,2021-01-29,000001,Echange,8892,,,LE PLAN,B117,13760,13091,Saint-Cannat,13,,,130910000G0177,,,,,,,,,,,,,0,,,,,P,prés,,,1710,5.271372,43.620546
2021-177286,2021-01-29,000001,Echange,8892,,,CHEMIN DE SALON,B054,13760,13091,Saint-Cannat,13,,,130910000G0234,,,,,,,,,,,,,0,,,,,T,terres,,,3080,5.272761,43.619452
2021-177287,2021-01-29,000002,Echange,5458,,,VAL DERNIER,B217,13760,13091,Saint-Cannat,13,,,130910000A0085,,,,,,,,,,,,,0,,,,,B,bois,,,1795,5.294572,43.635975
2021-177287,2021-01-29,000002,Echange,5458,,,VAL DERNIER,B217,13760,13091,Saint-Cannat,13,,,130910000A0088,,,,,,,,,,,,,0,,,,,T,terres,,,3215,5.294586,43.636449
2021-177330,2021-02-19,000001,Vente,270000,464,C,RTE D AIX RN7,0152,13760,13091,Saint-Cannat,13,,,13091000BS0010,,,1,100.4,,,,,,,,,1,1,Maison,97,3,S,sols,,,455,5.308983,43.617191
2021-177739,2021-02-19,000001,Vente,431000,,,LA MONTADELLE,B106,13760,13091,Saint-Cannat,13,,,13091000BE0047,,,,,,,,,,,,,0,,,,,T,terres,,,1791,5.301079,43.610589
2021-177739,2021-02-19,000001,Vente,431000,,,LA MONTADELLE,B106,13760,13091,Saint-Cannat,13,,,13091000BH0017,,,,,,,,,,,,,0,,,,,L,landes,,,306,5.300867,43.611774
2021-177739,2021-02-19,000001,Vente,431000,105,B,IMP DE LA MONTADELLE,0157,13760,13091,Saint-Cannat,13,,,13091000BH0021,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1000,5.30111,43.611338
2021-177739,2021-02-19,000001,Vente,431000,105,B,IMP DE LA MONTADELLE,0157,13760,13091,Saint-Cannat,13,,,13091000BH0021,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,846,5.30111,43.611338
2021-177838,2021-02-19,000001,Vente,30000,135,,CHE DE LA LOUBIERE,4355,13760,13091,Saint-Cannat,13,,,13091000BI0072,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,1000,5.299396,43.611427
2021-177838,2021-02-19,000001,Vente,30000,135,,CHE DE LA LOUBIERE,4355,13760,13091,Saint-Cannat,13,,,13091000BI0072,,,,,,,,,,,,,0,1,Maison,174,6,AG,terrains d'agrément,,,1000,5.299396,43.611427
2021-177838,2021-02-19,000001,Vente,30000,135,,CHE DE LA LOUBIERE,4355,13760,13091,Saint-Cannat,13,,,13091000BI0072,,,,,,,,,,,,,0,1,Maison,174,6,L,landes,,,2490,5.299396,43.611427
2021-177856,2021-02-24,000001,Vente,390000,380,,CHE DE QUEYRELIER,7200,13760,13091,Saint-Cannat,13,,,13091000BV0062,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1282,5.304088,43.622788
2021-177993,2021-03-04,000001,Vente,395000,667,,CHE DU DEVEN,1635,13760,13091,Saint-Cannat,13,,,13091000BM0030,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1000,5.287752,43.615084
2021-177993,2021-03-04,000001,Vente,395000,667,,CHE DU DEVEN,1635,13760,13091,Saint-Cannat,13,,,13091000BM0030,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,3907,5.287752,43.615084
2021-178053,2021-03-04,000001,Vente,437200,,,LES AIRES DE SAINT-ESTEVE,B003,13760,13091,Saint-Cannat,13,,,13091000BY0055,,,,,,,,,,,,,0,,,,,S,sols,,,233,5.297723,43.62446
2021-178053,2021-03-04,000001,Vente,437200,5730,,LOT LE HAMEAU DE ST ESTEVE,A023,13760,13091,Saint-Cannat,13,,,13091000BY0060,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,393,5.297674,43.624271
2021-178053,2021-03-04,000001,Vente,437200,,,LES AIRES DE SAINT-ESTEVE,B003,13760,13091,Saint-Cannat,13,,,13091000BY0061,,,,,,,,,,,,,0,,,,,S,sols,,,154,5.297464,43.624385
2021-178053,2021-03-04,000001,Vente,437200,,,LES AIRES DE SAINT-ESTEVE,B003,13760,13091,Saint-Cannat,13,,,13091000BY0062,,,,,,,,,,,,,0,,,,,S,sols,,,619,5.297807,43.624211
2021-178053,2021-03-04,000001,Vente,437200,,,LES AIRES DE SAINT-ESTEVE,B003,13760,13091,Saint-Cannat,13,,,13091000BY0072,,,,,,,,,,,,,0,,,,,S,sols,,,203,5.29871,43.623999
2021-178053,2021-03-04,000001,Vente,437200,5073,,RUE DU HAMEAU,3001,13760,13091,Saint-Cannat,13,,,13091000BY0073,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.298745,43.624031
2021-178053,2021-03-04,000001,Vente,437200,,,LES AIRES DE SAINT-ESTEVE,B003,13760,13091,Saint-Cannat,13,,,13091000BY0079,,,,,,,,,,,,,0,,,,,S,sols,,,352,5.298314,43.624554
2021-178053,2021-03-04,000001,Vente,437200,,,LES AIRES DE SAINT-ESTEVE,B003,13760,13091,Saint-Cannat,13,,,13091000BY0084,,,,,,,,,,,,,0,,,,,S,sols,,,327,5.298813,43.624393
2021-178154,2021-03-04,000001,Vente,273700,34,,AV PAUL LAFARGUE,6720,13760,13091,Saint-Cannat,13,,,13091000BT0193,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.30625,43.620095
2021-178154,2021-03-04,000001,Vente,273700,34,,AV PAUL LAFARGUE,6720,13760,13091,Saint-Cannat,13,,,13091000BT0193,,,113,61.26,,,,,,,,,1,2,Appartement,61,3,,,,,,5.30625,43.620095
2021-178154,2021-03-04,000001,Vente,273700,34,,AV PAUL LAFARGUE,6720,13760,13091,Saint-Cannat,13,,,13091000BT0193,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.30625,43.620095
2021-178155,2021-03-10,000001,Vente,377850,85,,CHE DE LA MER,6601,13760,13091,Saint-Cannat,13,,,13091000BO0017,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,4415,5.286865,43.62027
2021-178155,2021-03-10,000001,Vente,377850,85,,CHE DE LA MER,6601,13760,13091,Saint-Cannat,13,,,13091000BO0017,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,5.286865,43.62027
2021-178207,2021-02-25,000001,Vente,285000,115,,CHE DE REVOUIROLLES,7481,13760,13091,Saint-Cannat,13,,,13091000AI0129,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,342,5.313288,43.621044
2021-178207,2021-02-25,000001,Vente,285000,115,,CHE DE REVOUIROLLES,7481,13760,13091,Saint-Cannat,13,,,13091000AI0129,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,342,5.313288,43.621044
2021-178207,2021-02-25,000001,Vente,285000,,,FONTANILLE,B078,13760,13091,Saint-Cannat,13,,,13091000AI0132,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.313187,43.621107
2021-178308,2021-03-12,000001,Vente,296900,23,,AV PASTEUR,6650,13760,13091,Saint-Cannat,13,,,13091000CA0061,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,260,5.296326,43.621526
2021-178314,2021-03-29,000001,Vente,671000,200,,CHE DES OUIDES,6619,13760,13091,Saint-Cannat,13,,,13091000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.306092,43.627606
2021-178314,2021-03-29,000001,Vente,671000,200,,CHE DES OUIDES,6619,13760,13091,Saint-Cannat,13,,,13091000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.306092,43.627606
2021-178314,2021-03-29,000001,Vente,671000,200,,CHE DES OUIDES,6619,13760,13091,Saint-Cannat,13,,,13091000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.306092,43.627606
2021-178314,2021-03-29,000001,Vente,671000,200,,CHE DES OUIDES,6619,13760,13091,Saint-Cannat,13,,,13091000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.306092,43.627606
2021-178314,2021-03-29,000001,Vente,671000,200,,CHE DES OUIDES,6619,13760,13091,Saint-Cannat,13,,,13091000AB0089,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1000,5.306092,43.627606
2021-178314,2021-03-29,000001,Vente,671000,200,,CHE DES OUIDES,6619,13760,13091,Saint-Cannat,13,,,13091000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3610,5.306092,43.627606
2021-178314,2021-03-29,000001,Vente,671000,200,,CHE DES OUIDES,6619,13760,13091,Saint-Cannat,13,,,13091000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3610,5.306092,43.627606
2021-178314,2021-03-29,000001,Vente,671000,200,,CHE DES OUIDES,6619,13760,13091,Saint-Cannat,13,,,13091000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3610,5.306092,43.627606
2021-178314,2021-03-29,000001,Vente,671000,200,,CHE DES OUIDES,6619,13760,13091,Saint-Cannat,13,,,13091000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3610,5.306092,43.627606
2021-178314,2021-03-29,000001,Vente,671000,200,,CHE DES OUIDES,6619,13760,13091,Saint-Cannat,13,,,13091000AB0089,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,,,3610,5.306092,43.627606
2021-178347,2021-03-11,000001,Vente,5000,,,VALLON D ABEOU,B221,13760,13091,Saint-Cannat,13,,,130910000F0162,,,,,,,,,,,,,0,,,,,T,terres,,,4275,5.28096,43.613482
2021-178366,2021-04-01,000001,Vente,10976,,,LA LOUBIERE,B100,13760,13091,Saint-Cannat,13,,,13091000BC0017,,,,,,,,,,,,,0,,,,,T,terres,,,6844,5.310508,43.603739
2021-178385,2021-03-12,000001,Vente,75000,5068,,CHE DE BRESSAN,1196,13760,13091,Saint-Cannat,13,,,13091000AB0193,,,,,,,,,,,,,0,,,,,L,landes,,,414,5.301865,43.627113
2021-178453,2021-03-12,000001,Vente,680750,496,F,CHE DE QUEYRELIER,7200,13760,13091,Saint-Cannat,13,,,13091000BV0384,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,710,5.305051,43.622603
2021-178453,2021-03-12,000001,Vente,680750,496,F,CHE DE QUEYRELIER,7200,13760,13091,Saint-Cannat,13,,,13091000BV0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,5.305051,43.622603
2021-178453,2021-03-12,000001,Vente,680750,,,LE RAYOL,B144,13760,13091,Saint-Cannat,13,,,13091000BV0388,,,,,,,,,,,,,0,,,,,S,sols,,,350,5.305283,43.622737
2021-178497,2021-03-09,000001,Vente,284970,377,,CHE DES FUMADES,2906,13760,13091,Saint-Cannat,13,,,13091000AB0176,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.298697,43.626718
2021-178497,2021-03-09,000001,Vente,284970,377,,CHE DES FUMADES,2906,13760,13091,Saint-Cannat,13,,,13091000AB0176,,,89,61.88,,,,,,,,,1,2,Appartement,62,3,,,,,,5.298697,43.626718
2021-178497,2021-03-09,000001,Vente,284970,377,,CHE DES FUMADES,2906,13760,13091,Saint-Cannat,13,,,13091000AB0176,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.298697,43.626718
2021-178507,2021-03-25,000001,Vente,452000,6004,,CHE DE BRESSAN,1196,13760,13091,Saint-Cannat,13,,,13091000AB0142,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,501,5.30127,43.626797
2021-178629,2021-03-15,000001,Vente,195000,5346,,LE RAYOL,B144,13760,13091,Saint-Cannat,13,,,13091000BV0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,5.306883,43.621466
2021-178629,2021-03-15,000001,Vente,195000,5346,,LE RAYOL,B144,13760,13091,Saint-Cannat,13,,,13091000BV0481,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.307032,43.621294
2021-178687,2021-03-26,000001,Vente en l'état futur d'achèvement,4000,,,LES FERRAGES,B076,13760,13091,Saint-Cannat,13,,,13091000BV0419,,,48,,,,,,,,,,1,,,,,,,,,,5.302243,43.624286
2021-178721,2021-04-02,000001,Vente,208000,37,,AV HENRI BARBUSSE,3400,13760,13091,Saint-Cannat,13,,,13091000BZ0072,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.295132,43.623269
2021-178721,2021-04-02,000001,Vente,208000,37,,AV HENRI BARBUSSE,3400,13760,13091,Saint-Cannat,13,,,13091000BZ0072,,,9,63.86,,,,,,,,,1,2,Appartement,63,3,,,,,,5.295132,43.623269
2021-178772,2021-03-24,000001,Vente en l'état futur d'achèvement,349900,,,LES FERRAGES,B076,13760,13091,Saint-Cannat,13,,,13091000BV0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,5.303358,43.623679
2021-178836,2021-04-02,000001,Vente,982720,550,E,RUE ANCIENNE VOIE ROYALE,0155,13760,13091,Saint-Cannat,13,,,13091000AY0015,,,,,,,,,,,,,0,1,Maison,218,5,S,sols,,,1000,5.314986,43.617471
2021-178836,2021-04-02,000001,Vente,982720,550,E,RUE ANCIENNE VOIE ROYALE,0155,13760,13091,Saint-Cannat,13,,,13091000AY0015,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3597,5.314986,43.617471
2021-178836,2021-04-02,000001,Vente,982720,550,E,RUE ANCIENNE VOIE ROYALE,0155,13760,13091,Saint-Cannat,13,,,13091000AY0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.314986,43.617471
2021-178836,2021-04-02,000001,Vente,982720,550,E,RUE ANCIENNE VOIE ROYALE,0155,13760,13091,Saint-Cannat,13,,,13091000AY0015,,,,,,,,,,,,,0,1,Maison,218,5,T,terres,,,3597,5.314986,43.617471
2021-178836,2021-04-02,000001,Vente,982720,550,E,RUE ANCIENNE VOIE ROYALE,0155,13760,13091,Saint-Cannat,13,,,13091000AY0015,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3597,5.314986,43.617471
2021-178836,2021-04-02,000001,Vente,982720,550,E,RUE ANCIENNE VOIE ROYALE,0155,13760,13091,Saint-Cannat,13,,,13091000AY0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.314986,43.617471
2021-178852,2021-03-31,000001,Vente,361450,,,LES AIRES DE SAINT-ESTEVE,B003,13760,13091,Saint-Cannat,13,,,13091000AB0022,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,26,5.298999,43.625585
2021-178852,2021-03-31,000001,Vente,361450,6135,,ALL DU SAUZET,7630,13760,13091,Saint-Cannat,13,,,13091000AB0023,,,1,,,,,,,,,,1,1,Maison,80,4,,,,,,5.299089,43.625664
2021-179081,2021-04-02,000001,Vente,474200,,,LA REPENTANCE,B147,13760,13091,Saint-Cannat,13,,,13091000BO0007,,,,,,,,,,,,,0,,,,,S,sols,,,218,5.284944,43.620086
2021-179081,2021-04-02,000001,Vente,474200,,,LA REPENTANCE,B147,13760,13091,Saint-Cannat,13,,,13091000BO0142,,,,,,,,,,,,,0,,,,,S,sols,,,1092,5.284561,43.619989
2021-179081,2021-04-02,000001,Vente,474200,,,LA REPENTANCE,B147,13760,13091,Saint-Cannat,13,,,13091000BO0143,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,767,5.285511,43.620197
2021-179081,2021-04-02,000001,Vente,474200,,,LA REPENTANCE,B147,13760,13091,Saint-Cannat,13,,,13091000BO0145,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.285898,43.620253
2021-179081,2021-04-02,000001,Vente,474200,24,,CHE DE LANCON,4310,13760,13091,Saint-Cannat,13,,,13091000BO0148,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1788,5.285077,43.619979
2021-179081,2021-04-02,000001,Vente,474200,,,LA REPENTANCE,B147,13760,13091,Saint-Cannat,13,,,13091000BO0150,,,,,,,,,,,,,0,,,,,S,sols,,,71,5.285024,43.619712
2021-179153,2021-04-15,000001,Vente,640000,1850,,RTE DE ROGNES CD18,7605,13760,13091,Saint-Cannat,13,,,130910000A0250,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,867,5.303888,43.637142
2021-179153,2021-04-15,000001,Vente,640000,1850,,RTE DE ROGNES CD18,7605,13760,13091,Saint-Cannat,13,,,130910000A0250,,,,,,,,,,,,,0,1,Maison,120,3,B,bois,,,12324,5.303888,43.637142
2021-179274,2021-04-30,000001,Vente,496000,4,,IMP DU CEDRE BLEU,1252,13760,13091,Saint-Cannat,13,,,13091000AB0014,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,615,5.298976,43.627609
2021-179355,2021-04-07,000001,Vente,99666.67,8,,LOT LES FONTAINES,A020,13760,13091,Saint-Cannat,13,,,13091000BX0019,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,603,5.301608,43.621824
2021-179356,2021-04-07,000002,Vente,96666.67,8,,LOT LES FONTAINES,A020,13760,13091,Saint-Cannat,13,,,13091000BX0019,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,603,5.301608,43.621824
2021-179365,2021-04-19,000001,Vente,440000,5,,AV HENRI BARBUSSE,3400,13760,13091,Saint-Cannat,13,,,13091000CA0015,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,182,5.297247,43.621622
2021-179437,2021-03-12,000001,Vente,300000,200,,CHE DU RAYOL,7400,13760,13091,Saint-Cannat,13,,,13091000BV0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2621,,
2021-179437,2021-03-12,000001,Vente,300000,200,,CHE DU RAYOL,7400,13760,13091,Saint-Cannat,13,,,13091000BV0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2621,,
2021-179437,2021-03-12,000001,Vente,300000,200,,CHE DU RAYOL,7400,13760,13091,Saint-Cannat,13,,,13091000BV0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2621,,
2021-179454,2021-04-29,000001,Vente,285800,282,,CHE DU PUY,6852,13760,13091,Saint-Cannat,13,,,13091000BT0226,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.308724,43.620398
2021-179454,2021-04-29,000001,Vente,285800,282,,CHE DU PUY,6852,13760,13091,Saint-Cannat,13,,,13091000BT0226,,,12,,,,,,,,,,1,2,Appartement,76,4,,,,,,5.308724,43.620398
2021-179473,2021-04-23,000001,Vente,28000,,,LES OUIDES,B112,13760,13091,Saint-Cannat,13,,,13091000AA0125,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.308341,43.63198
2021-179473,2021-04-23,000001,Vente,28000,,,LES OUIDES,B112,13760,13091,Saint-Cannat,13,,,13091000AA0126,,,,,,,,,,,,,0,,,,,B,bois,,,1359,5.308277,43.631929
2021-179791,2021-04-28,000001,Vente,323000,5120,,LE PLAN D AIGUES,B120,13760,13091,Saint-Cannat,13,,,13091000AS0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,5.332219,43.608795
2021-179791,2021-04-28,000001,Vente,323000,5120,,LE PLAN D AIGUES,B120,13760,13091,Saint-Cannat,13,,,13091000AS0031,,,,,,,,,,,,,0,1,Maison,70,2,T,terres,,,5000,5.332219,43.608795
2021-179791,2021-04-28,000001,Vente,323000,5120,,LE PLAN D AIGUES,B120,13760,13091,Saint-Cannat,13,,,13091000AS0031,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5000,5.332219,43.608795
2021-179791,2021-04-28,000001,Vente,323000,5120,,LE PLAN D AIGUES,B120,13760,13091,Saint-Cannat,13,,,13091000AS0031,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,591,5.332219,43.608795
2021-179791,2021-04-28,000001,Vente,323000,,,LE PLAN D AIGUES,B120,13760,13091,Saint-Cannat,13,,,13091000AS0032,,,,,,,,,,,,,0,,,,,L,landes,,,104,5.332354,43.608311
2021-179903,2021-05-12,000001,Vente,382900,175,A,ALL DES FERRAGES,0110,13760,13091,Saint-Cannat,13,,,13091000BV0017,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,363,5.30233,43.624885
2021-179933,2021-04-02,000001,Vente,161000,5768,,BUDEOU,B037,13760,13091,Saint-Cannat,13,,,13091000BS0085,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1170,5.305828,43.617946
2021-180025,2021-03-30,000001,Vente,330000,3,,PL GAMBETTA,2950,13760,13091,Saint-Cannat,13,,,13091000CA0352,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,65,5.298402,43.620563
2021-180030,2021-05-26,000001,Vente,223300,34,,AV PAUL LAFARGUE,6720,13760,13091,Saint-Cannat,13,,,13091000BT0193,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.30625,43.620095
2021-180030,2021-05-26,000001,Vente,223300,34,,AV PAUL LAFARGUE,6720,13760,13091,Saint-Cannat,13,,,13091000BT0193,,,150,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.30625,43.620095
2021-180030,2021-05-26,000001,Vente,223300,34,,AV PAUL LAFARGUE,6720,13760,13091,Saint-Cannat,13,,,13091000BT0193,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.30625,43.620095
2021-180137,2021-06-03,000001,Vente,874500,76,,CHE DU PARADOU,6623,13760,13091,Saint-Cannat,13,,,13091000BP0056,,,,,,,,,,,,,0,1,Maison,156,4,AG,terrains d'agrément,,,1000,,
2021-180137,2021-06-03,000001,Vente,874500,76,,CHE DU PARADOU,6623,13760,13091,Saint-Cannat,13,,,13091000BP0056,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,3064,,
2021-180137,2021-06-03,000001,Vente,874500,76,,CHE DU PARADOU,6623,13760,13091,Saint-Cannat,13,,,13091000BP0056,,,,,,,,,,,,,0,1,Maison,156,4,L,landes,,,3064,,
2021-180137,2021-06-03,000001,Vente,874500,76,,CHE DU PARADOU,6623,13760,13091,Saint-Cannat,13,,,13091000BP0056,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,,
2021-180137,2021-06-03,000001,Vente,874500,76,,CHE DU PARADOU,6623,13760,13091,Saint-Cannat,13,,,13091000BP0056,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,1000,,
2021-180137,2021-06-03,000001,Vente,874500,76,,CHE DU PARADOU,6623,13760,13091,Saint-Cannat,13,,,13091000BP0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,,
2021-180212,2021-06-10,000001,Vente,222500,2256,A,RTE D AIX RN7,0152,13760,13091,Saint-Cannat,13,,,13091000AS0075,,,,,,,,,,,,,0,1,Maison,114,4,VI,vignes,,,2753,5.328624,43.609235
2021-180212,2021-06-10,000001,Vente,222500,2256,A,RTE D AIX RN7,0152,13760,13091,Saint-Cannat,13,,,13091000AS0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1648,5.328624,43.609235
2021-180212,2021-06-10,000001,Vente,222500,2256,A,RTE D AIX RN7,0152,13760,13091,Saint-Cannat,13,,,13091000AS0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1648,5.328624,43.609235
2021-180212,2021-06-10,000001,Vente,222500,2256,A,RTE D AIX RN7,0152,13760,13091,Saint-Cannat,13,,,13091000AS0075,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1648,5.328624,43.609235
2021-180212,2021-06-10,000001,Vente,222500,2256,A,RTE D AIX RN7,0152,13760,13091,Saint-Cannat,13,,,13091000AS0075,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,2753,5.328624,43.609235
2021-180212,2021-06-10,000001,Vente,222500,2256,A,RTE D AIX RN7,0152,13760,13091,Saint-Cannat,13,,,13091000AS0075,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,2753,5.328624,43.609235
2021-180221,2021-06-10,000001,Vente,225000,10,,RUE DANTON,1600,13760,13091,Saint-Cannat,13,,,13091000CA0072,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,39,5.2963,43.621186
2021-180255,2021-05-21,000001,Vente en l'état futur d'achèvement,344900,,,LES FERRAGES,B076,13760,13091,Saint-Cannat,13,,,13091000BV0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,5.303005,43.623841
2021-180556,2021-05-31,000001,Vente,230700,4,,AV PASTEUR,6650,13760,13091,Saint-Cannat,13,,,13091000CA0364,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,33,5.297308,43.621478
2021-180558,2021-05-31,000001,Vente,10000,,,CAGUE-CAN,B048,13760,13091,Saint-Cannat,13,,,130910000B0233,,,,,,,,,,,,,0,,,,,B,bois,,,8090,5.330252,43.631075
2021-180564,2021-05-27,000001,Vente en l'état futur d'achèvement,344900,,,LES FERRAGES,B076,13760,13091,Saint-Cannat,13,,,13091000BV0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,5.303437,43.623946
2021-180566,2021-05-31,000001,Vente en l'état futur d'achèvement,339900,,,LES FERRAGES,B076,13760,13091,Saint-Cannat,13,,,13091000BV0411,,,,,,,,,,,,,0,,,,,T,terres,,,43,5.303159,43.624228
2021-180566,2021-05-31,000001,Vente en l'état futur d'achèvement,339900,,,LES FERRAGES,B076,13760,13091,Saint-Cannat,13,,,13091000BV0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,5.303129,43.624199
2021-180652,2021-06-18,000001,Vente,199000,325,D,CHE DE LA CARRAIRE,0163,13760,13091,Saint-Cannat,13,,,13091000AV0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,310,0,S,sols,,,1000,,
2021-180652,2021-06-18,000001,Vente,199000,325,D,CHE DE LA CARRAIRE,0163,13760,13091,Saint-Cannat,13,,,13091000AV0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,310,0,B,bois,,,2499,,
2021-180654,2021-06-18,000001,Vente,500000,325,D,CHE DE LA CARRAIRE,0163,13760,13091,Saint-Cannat,13,,,13091000AV0004,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,1327,5.325924,43.607072