siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216405548,00019,21640554800019,O,1983-03-01,01,2018,,2020-08-25T10:18:29,true,3,,,,,,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216405548,00027,21640554800027,O,1983-12-21,NN,,,2008-01-04T18:39:20,false,3,,,,,,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266405315,00018,26640531500018,O,1983-03-01,NN,,,2018-12-10T11:36:19,true,4,,,,,,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302252465,00018,30225246500018,O,,NN,,,,true,1,,,,,,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
318241395,00058,31824139500058,O,2009-05-07,,,,2012-11-09T00:18:32,true,2,,,,RTE,LAMARLERE,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2011-06-09,F,,,,,82.99Z,NAFRev2,N,-0.476488,43.419143,0.8,street,Route Lamarlere 64170 Viellenave-d'Arthez,64554_0085,G,ROUTE LAMARLERE,
337859052,00017,33785905200017,O,1986-04-01,01,2018,,2020-08-25T10:37:35,true,3,CHEZ MR LAYUS JEAN,,,,CHEZ M LAYUS JEAN,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
338519218,00022,33851921800022,O,2003-03-20,NN,,,2016-04-26T03:27:22,true,3,,,,,,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339369860,00012,33936986000012,O,1986-11-17,NN,,,,true,1,,,,,,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
340612878,00017,34061287800017,O,,NN,,,,true,1,,,,,,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
341020394,00019,34102039400019,O,,NN,,,,true,1,,,,,,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,87.06,NAP,N,,,0,,,,,,
349590364,00015,34959036400015,O,,NN,,,,true,1,,,,,,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,1994-10-13,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
350141610,00013,35014161000013,O,,NN,,,,true,1,,,,,,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
350514444,00016,35051444400016,O,1989-03-01,NN,,,2008-01-04T23:17:40,true,3,,,,,,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350564449,00030,35056444900030,O,2000-06-01,NN,,4312BA,2016-04-26T01:07:52,true,4,VOIE COMMUNALE NÂ°4,,,CHE,LAMARLERE,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,-0.476488,43.419143,0.73,street,Route Lamarlere 64170 Viellenave-d'Arthez,64554_0085,G,ROUTE LAMARLERE,
350781969,00018,35078196900018,O,1989-05-01,NN,,,2013-05-26T03:46:02,true,3,,,,,,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384515730,00016,38451573000016,O,1992-01-01,NN,,,2008-01-04T22:39:58,true,3,,,,,,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389523986,00039,38952398600039,O,2013-06-06,02,2018,4932ZA,2021-02-23T11:15:28,true,1,,11,,RTE,LAMARLERE,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2013-06-06,A,TAXIS POUR VOUS,,,TAXIS POUR VOUS,49.32Z,NAFRev2,O,-0.478089,43.418919,0.82,housenumber,11 Route Lamarlere 64170 Viellenave-d'Arthez,64554_0085_00011,G,11 ROUTE LAMARLERE,
393774021,00025,39377402100025,O,2000-02-01,02,2018,3312ZA,2020-08-25T10:28:31,true,4,,5,,RTE,DU PONT TAULAT,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,28.30Z,NAFRev2,N,-0.469641,43.411182,0.85,housenumber,5 Route du Pont-taulat 64170 Viellenave-d'Arthez,64554_0110_00005,G,5 ROUTE DU PONT TAULAT,
394866917,00013,39486691700013,O,1994-04-25,NN,,,,true,1,,,,,,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398259481,00032,39825948100032,O,2013-08-01,,,,2017-10-23T09:11:19,false,2,,10,,RTE,LAMARLERE,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2017-10-19,F,RV DISTRIBUTION,,,,47.99B,NAFRev2,N,-0.476485,43.419283,0.82,housenumber,10 Route Lamarlere 64170 Viellenave-d'Arthez,64554_0085_00010,G,10 ROUTE LAMARLERE,
401476288,00048,40147628800048,O,2010-05-29,,,,2021-02-23T11:25:33,true,1,,22,,CHE,DE CAMALET,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2010-05-29,A,,,,,85.59A,NAFRev2,N,-0.472581,43.411784,0.71,housenumber,22 Chemin Camalet 64170 Viellenave-d'Arthez,64554_0060_00022,G,22 CHEMIN CAMALET,
402077747,00010,40207774700010,O,1995-06-01,NN,,,2006-10-28T03:03:30,true,3,,,,,,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409463999,00014,40946399900014,O,1996-10-01,NN,,,2008-01-04T21:27:20,true,3,,,,,,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409463999,00022,40946399900022,O,2003-07-20,NN,,,2017-05-04T05:53:54,false,3,,5,,CHE,LAPASSADE,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.480793,43.412875,0.82,housenumber,5 Chemin Lapassade 64170 Viellenave-d'Arthez,64554_0090_00005,G,5 CHEMIN LAPASSADE,
410560460,00017,41056046000017,O,1997-01-01,NN,,,2021-02-23T11:32:45,true,3,,,,,,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411604325,00018,41160432500018,O,1987-01-01,NN,,,2020-10-02T03:41:18,true,4,,,,,,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411956949,00019,41195694900019,O,1981-02-01,NN,,,2006-10-28T04:00:28,true,3,,,,,,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413183658,00017,41318365800017,O,1995-01-01,NN,,,2016-11-02T11:10:03,true,3,,,,,,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413288416,00022,41328841600022,O,1979-01-01,,,,2021-02-23T11:35:36,false,3,,12,,RUE,DE RIGOU,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,-0.47722,43.415327,0.52,housenumber,12 Chemin Rigou 64170 Viellenave-d'Arthez,64554_0mcjlw_00012,G,12 CHEMIN RIGOU,
414301341,00015,41430134100015,O,1997-10-08,NN,,,2008-11-26T17:00:45,true,3,CHEZ MR.CANDOUAT J. EDMOND,,,,,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
418283859,00019,41828385900019,O,1983-01-01,NN,,,2016-04-26T04:19:06,true,3,,,,,,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418390241,00010,41839024100010,O,1998-03-15,NN,,,2008-01-04T23:19:59,true,3,,,,,,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419128871,00011,41912887100011,O,1997-01-01,NN,,,2019-03-08T09:55:43,true,4,,,,,,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419204433,00017,41920443300017,O,1982-12-31,NN,,,,true,1,,,,,,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2000-08-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422576140,00012,42257614000012,O,1999-05-12,NN,,,2006-11-25T16:23:59,true,1,,,,RTE,DE CESCAU,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.8F,NAF1993,N,1.0298966,42.9385137,0.76,poi.sports_centre,"Aire d'atterrissage, Route de Castillon (Centre sportif) Cescau",https://osm.org/node/3212139251,G,,
430598003,00019,43059800300019,O,1988-01-01,NN,,,2008-01-05T01:54:44,true,3,,,,,ONE,64170,VIELLENAVE D'ARTHEZ,,CIDEX 9,64554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.5899479,42.7934096,0.88,poi.river,L'One (Rivière) Bagnères-de-Luchon,https://osm.org/way/218781771,G,,
434478780,00019,43447878000019,O,2001-02-01,NN,,,2021-02-23T13:16:23,true,4,,22,,CHE,DE CAMALET,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,A/FORINTIME. B/ C - JOUR EVENEMENTS,63.91Z,NAFRev2,N,-0.472581,43.411784,0.71,housenumber,22 Chemin Camalet 64170 Viellenave-d'Arthez,64554_0060_00022,G,22 CHEMIN CAMALET,
434649273,00019,43464927300019,O,2000-12-26,NN,,,,true,1,,,,,,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
439652231,00028,43965223100028,O,2004-01-02,02,2018,,2020-08-25T10:26:32,true,3,,,,RTE,DU PONT DE TAULAT,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,-0.466431,43.411153,0.68,street,Route du Pont-taulat 64170 Viellenave-d'Arthez,64554_0110,G,ROUTE DU PONT TAULAT,
440690758,00022,44069075800022,O,2003-04-01,NN,,,2008-11-08T02:11:24,false,3,,31,,RTE,DE LAMARLERE,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.3A,NAFRev1,N,-0.485116,43.41555,0.73,housenumber,31 Route Lamarlere 64170 Viellenave-d'Arthez,64554_0085_00031,G,31 ROUTE LAMARLERE,
491004123,00015,49100412300015,O,2006-08-01,,,,2008-01-05T03:46:20,true,2,,17,,RTE,DE LAMARLERE,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.480131,43.418137,0.73,housenumber,17 Route Lamarlere 64170 Viellenave-d'Arthez,64554_0085_00017,G,17 ROUTE LAMARLERE,
492188099,00013,49218809900013,O,2006-09-01,,,,2021-02-23T13:58:58,true,2,,8,,RTE,DU PONT TAULAT,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.477204,43.409902,0.85,housenumber,8 Route du Pont-taulat 64170 Viellenave-d'Arthez,64554_0110_00008,G,8 ROUTE DU PONT TAULAT,
492896295,00010,49289629500010,O,1961-01-10,,,,2008-04-03T13:17:12,true,2,,2,,CHE,DES ECOLES,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.484581,43.410567,0.7,housenumber,2 Rue des Ecoles 64170 Viellenave-d'Arthez,64554_3afp3c_00002,G,2 RUE DES ECOLES,
502564057,00029,50256405700029,O,2017-01-01,01,2018,4520AB,2021-02-23T14:13:49,true,1,,1,,,VOIE COMMUNALE DU PONT TAULAT,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
503742256,00012,50374225600012,O,2008-04-01,,,,2008-04-16T05:58:32,true,1,,19,,RTE,DU PONT DE TAULAT,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,-0.477023,43.409896,0.71,housenumber,19 Route du Pont-taulat 64170 Viellenave-d'Arthez,64554_0110_00019,G,19 ROUTE DU PONT TAULAT,
511239964,00014,51123996400014,O,2009-01-02,NN,,,2018-04-17T03:55:56,true,2,,14,,CHE,DES SOURCES,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.46Z,NAFRev2,N,-0.481091,43.405821,0.86,housenumber,14 Chemin des Sources 64170 Viellenave-d'Arthez,64554_0120_00014,G,14 CHEMIN DES SOURCES,
519206999,00012,51920699900012,O,2009-12-01,,,,2012-11-10T01:38:07,true,1,,40,,,DU PONT TAULAT,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,18.13Z,NAFRev2,N,-0.487252,43.40977,0.87,housenumber,40 Route du Pont-taulat 64170 Viellenave-d'Arthez,64554_0110_00040,G,40 ROUTE DU PONT TAULAT,
522674829,00018,52267482900018,O,2010-06-07,02,2018,4312AZ,2020-08-25T10:36:58,false,3,,23,,RTE,DE LAMARLERE,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,37.00Z,NAFRev2,O,-0.482198,43.416601,0.73,housenumber,23 Route Lamarlere 64170 Viellenave-d'Arthez,64554_0085_00023,G,23 ROUTE LAMARLERE,
522674829,00042,52267482900042,O,2019-09-09,,,3700ZP,2021-02-23T15:38:08,true,1,,2,,RTE,DU PONT TAULAT,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,37.00Z,NAFRev2,O,-0.49109,43.410096,0.85,housenumber,2 Route du Pont-taulat 64170 Viellenave-d'Arthez,64554_0110_00002,G,2 ROUTE DU PONT TAULAT,
528199649,00013,52819964900013,O,2010-11-01,,,,2013-03-26T08:55:12,false,2,,8,,CHE,LAPASSADE,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2013-02-20,F,,,,,45.20A,NAFRev2,N,-0.480793,43.412875,0.82,housenumber,8 Chemin Lapassade 64170 Viellenave-d'Arthez,64554_0090_00008,G,8 CHEMIN LAPASSADE,
535033542,00031,53503354200031,O,2014-05-01,02,2018,4391AZ,2021-03-04T08:50:13,true,1,,5,,RTE,LAMARLERE,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,43.91A,NAFRev2,O,-0.476488,43.419143,0.82,housenumber,5 Route Lamarlere 64170 Viellenave-d'Arthez,64554_0085_00005,G,5 ROUTE LAMARLERE,
535220784,00016,53522078400016,O,2011-10-10,,,,2013-03-19T07:55:54,false,2,,8,,CHE,LAPASSADE,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,70.22Z,NAFRev2,N,-0.480793,43.412875,0.82,housenumber,8 Chemin Lapassade 64170 Viellenave-d'Arthez,64554_0090_00008,G,8 CHEMIN LAPASSADE,
538018367,00044,53801836700044,O,2017-10-04,,,,2021-02-23T15:58:56,true,1,,36,,RTE,DU PONT TAULAT,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2017-10-04,A,,,,,62.01Z,NAFRev2,N,-0.484723,43.409063,0.85,housenumber,36 Route du Pont-taulat 64170 Viellenave-d'Arthez,64554_0110_00036,G,36 ROUTE DU PONT TAULAT,
782382667,00015,78238266700015,O,1986-03-31,NN,,,2012-07-28T18:32:16,true,4,,,,,,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
782382675,00018,78238267500018,O,1900-01-01,NN,,,,true,3,,,,,,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
790222830,00024,79022283000024,O,2013-06-25,,,,2014-01-22T08:42:48,true,2,,5,,RTE,LAMARLERE,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,80.10Z,NAFRev2,N,-0.476488,43.419143,0.82,housenumber,5 Route Lamarlere 64170 Viellenave-d'Arthez,64554_0085_00005,G,5 ROUTE LAMARLERE,
791668718,00012,79166871800012,O,2013-03-11,,,4391AZ,2019-11-05T04:05:11,true,1,,16,,CHE,DE L'ECOLE,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,BERNARDO,43.91A,NAFRev2,N,6.3069409,49.2976549,0.88,poi.footway,Passage de l'École (Chemin piéton) Metzeresche,https://osm.org/way/538051383,G,,
793155912,00017,79315591200017,O,2013-05-01,,,,2013-05-23T04:14:39,true,1,,15,,CHE,DE L'ECOLE,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,62.01Z,NAFRev2,N,6.3069409,49.2976549,0.88,poi.footway,Passage de l'École (Chemin piéton) Metzeresche,https://osm.org/way/538051383,G,,
798477584,00014,79847758400014,O,2013-11-01,,,,2014-07-04T03:56:13,true,2,,9,,CHE,D'ECOLES,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,68.31Z,NAFRev2,N,2.5427157,48.5003309,0.75,poi.track,Chemin d'Estrelles à Montgermont Saint-Sauveur-sur-École,https://osm.org/way/261835547,G,,
820206118,00011,82020611800011,O,2016-04-27,,,,2018-04-10T15:03:56,true,1,,5,,RUE,DU PONT TAULAT,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2016-04-27,A,,,,,68.20B,NAFRev2,N,-0.469641,43.411182,0.81,housenumber,5 Route du Pont-taulat 64170 Viellenave-d'Arthez,64554_0110_00005,G,5 ROUTE DU PONT TAULAT,
820238053,00012,82023805300012,O,2016-05-13,,,,2018-08-01T10:24:40,false,2,,34,,RTE,DU PONT TAULAT,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,SYSTEM-C,96.09Z,NAFRev2,N,-0.484048,43.408994,0.85,housenumber,34 Route du Pont-taulat 64170 Viellenave-d'Arthez,64554_0110_00034,G,34 ROUTE DU PONT TAULAT,
823040134,00012,82304013400012,O,2016-10-01,,,,2016-10-12T03:42:27,true,1,,26,,RTE,DU PONT TAULAT,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.11Z,NAFRev2,N,-0.481003,43.409356,0.85,housenumber,26 Route du Pont-taulat 64170 Viellenave-d'Arthez,64554_0110_00026,G,26 ROUTE DU PONT TAULAT,
828237115,00013,82823711500013,O,2017-03-06,,,,2017-03-14T04:24:11,true,1,,9,,CHE,DE L'ECOLE,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,64.20Z,NAFRev2,N,6.3069409,49.2976549,0.88,poi.footway,Passage de l'École (Chemin piéton) Metzeresche,https://osm.org/way/538051383,G,,
830160222,00014,83016022200014,O,2017-06-21,,,,2017-06-11T04:23:50,true,1,,11,,CHE,CAMALET,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,LOLO TRAITEUR,56.21Z,NAFRev2,N,-0.475449,43.413485,0.81,housenumber,11 Chemin Camalet 64170 Viellenave-d'Arthez,64554_0060_00011,G,11 CHEMIN CAMALET,
833794811,00012,83379481100012,O,2017-11-01,,,,2017-12-06T10:03:03,true,1,,8,,CHE,LAPASSADE,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,71.12B,NAFRev2,N,-0.480793,43.412875,0.82,housenumber,8 Chemin Lapassade 64170 Viellenave-d'Arthez,64554_0090_00008,G,8 CHEMIN LAPASSADE,
838348266,00019,83834826600019,O,2018-03-16,,,,2018-03-22T03:48:38,true,1,,23,,RTE,DE LAMARLERE,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2018-03-16,A,,,,,68.20B,NAFRev2,N,-0.482198,43.416601,0.73,housenumber,23 Route Lamarlere 64170 Viellenave-d'Arthez,64554_0085_00023,G,23 ROUTE LAMARLERE,
842496820,00015,84249682000015,O,1970-08-20,,,,2018-09-21T09:43:32,true,1,MAIRIE,,,,,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,1970-08-20,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
848932422,00019,84893242200019,O,2019-07-01,,,,2020-10-13T11:45:08,true,2,,40,,RTE,LAMARLERE,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.11Z,NAFRev2,N,-0.487153,43.413824,0.82,housenumber,40 Route Lamarlere 64170 Viellenave-d'Arthez,64554_0085_00040,G,40 ROUTE LAMARLERE,
850849936,00016,85084993600016,O,2019-06-01,,,,2019-08-06T08:35:12,false,2,,36,,RTE,DU PONT TAULAT,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2019-07-30,F,,,,,86.90D,NAFRev2,N,-0.484723,43.409063,0.85,housenumber,36 Route du Pont-taulat 64170 Viellenave-d'Arthez,64554_0110_00036,G,36 ROUTE DU PONT TAULAT,
851926501,00012,85192650100012,O,2019-06-14,,,,2019-06-27T10:01:39,true,1,,19,,RTE,DU PONT TAULAT,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2019-06-14,A,,,,,01.63Z,NAFRev2,N,-0.477023,43.409896,0.85,housenumber,19 Route du Pont-taulat 64170 Viellenave-d'Arthez,64554_0110_00019,G,19 ROUTE DU PONT TAULAT,
879241438,00016,87924143800016,O,2019-12-16,,,,2019-12-10T09:00:28,true,1,,14,,RTE,DE RIGOU,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,BRASSERIE DU BELOU,11.05Z,NAFRev2,N,-0.47722,43.415327,0.52,housenumber,14 Chemin Rigou 64170 Viellenave-d'Arthez,64554_0mcjlw_00014,G,14 CHEMIN RIGOU,
885154518,00017,88515451800017,O,2020-06-12,,,4333ZZ,2020-07-16T03:42:09,true,1,,10,,CHE,DE MOULOU,64170,VIELLENAVE D'ARTHEZ,,,64554,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,43.33Z,NAFRev2,N,-0.482502,43.40462,0.7,housenumber,10 Chemin Moulou 64170 Viellenave-d'Arthez,64554_0100_00010,G,10 CHEMIN MOULOU,
