id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1537272,2021-10-15,000001,Vente,152000,1,,RUE DE L ETANG,0122,91310,91339,Linas,91,,,91339000AC0054,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.269611,48.629282
2021-1537272,2021-10-15,000001,Vente,152000,1,,RUE DE L ETANG,0122,91310,91339,Linas,91,,,91339000AC0054,,,5,38.87,,,,,,,,,1,2,Appartement,45,1,,,,,,2.269611,48.629282
2021-1537727,2021-10-29,000001,Vente,179500,58,,RUE DE LA DIVISION LECLERC,0100,91310,91339,Linas,91,,,91339000AA0181,,,17,64.08,,,,,,,,,1,3,Dépendance,,0,,,,,,2.26555,48.63176
2021-1537727,2021-10-29,000001,Vente,179500,58,,RUE DE LA DIVISION LECLERC,0100,91310,91339,Linas,91,,,91339000AA0181,,,17,64.08,,,,,,,,,1,2,Appartement,93,3,,,,,,2.26555,48.63176
2021-1537803,2021-11-05,000001,Vente en l'état futur d'achèvement,198900,4,,IMP DE LA LAMPE,0298,91310,91339,Linas,91,,,91339000AP0019,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.262413,48.6337
2021-1537803,2021-11-05,000001,Vente en l'état futur d'achèvement,198900,4,,IMP DE LA LAMPE,0298,91310,91339,Linas,91,,,91339000AP0019,,,42,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.262413,48.6337
2021-1537803,2021-11-05,000001,Vente en l'état futur d'achèvement,198900,4,,IMP DE LA LAMPE,0298,91310,91339,Linas,91,,,91339000AP0019,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.262413,48.6337
2021-1537886,2021-10-22,000001,Vente en l'état futur d'achèvement,207000,,,AV GEORGES BOILLOT,0210,91310,91339,Linas,91,,,91339000AM0135,,,315,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.251246,48.624773
2021-1537886,2021-10-22,000001,Vente en l'état futur d'achèvement,207000,,,AV GEORGES BOILLOT,0210,91310,91339,Linas,91,,,91339000AM0135,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.251246,48.624773
2021-1537886,2021-10-22,000001,Vente en l'état futur d'achèvement,207000,,,AV GEORGES BOILLOT,0210,91310,91339,Linas,91,,,91339000AM0135,,,10,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.251246,48.624773
2021-1537923,2021-10-19,000001,Vente en l'état futur d'achèvement,203000,,,AV GEORGES BOILLOT,0210,91310,91339,Linas,91,,,91339000AM0135,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.251246,48.624773
2021-1537923,2021-10-19,000001,Vente en l'état futur d'achèvement,203000,,,AV GEORGES BOILLOT,0210,91310,91339,Linas,91,,,91339000AM0135,,,101,60.6,,,,,,,,,1,2,Appartement,60,3,,,,,,2.251246,48.624773
2021-1537955,2021-10-21,000001,Vente,310000,6,,RUE DES MESANGES,0002,91310,91339,Linas,91,,,91339000AC0281,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,277,2.27682,48.628758
2021-1538104,2021-10-19,000001,Vente,170000,58,,RTE NATIONALE 20,0380,91310,91339,Linas,91,,,91339000AI0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,2.257048,48.617984
2021-1538104,2021-10-19,000001,Vente,170000,58,,RTE NATIONALE 20,0380,91310,91339,Linas,91,,,91339000AI0369,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,323,2.257048,48.617984
2021-1538377,2021-10-27,000001,Vente en l'état futur d'achèvement,207000,,,AV GEORGES BOILLOT,0210,91310,91339,Linas,91,,,91339000AM0135,,,254,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.251246,48.624773
2021-1538377,2021-10-27,000001,Vente en l'état futur d'achèvement,207000,,,AV GEORGES BOILLOT,0210,91310,91339,Linas,91,,,91339000AM0135,,,18,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.251246,48.624773
2021-1538460,2021-11-05,000001,Vente,87000,86,,RUE DE LA DIVISION LECLERC,0100,91310,91339,Linas,91,,,91339000AA0147,,,7,21.57,,,,,,,,,1,2,Appartement,23,1,,,,,,2.264395,48.62996
2021-1538577,2021-11-04,000001,Vente,425000,140,,CHE ROYAL,0470,91310,91339,Linas,91,,,91339000AH0065,,,,,,,,,,,,,0,1,Maison,106,6,J,jardins,POTAG,Jardin potager,500,2.258661,48.615769
2021-1538577,2021-11-04,000001,Vente,425000,140,,CHE ROYAL,0470,91310,91339,Linas,91,,,91339000AH0065,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,500,2.258661,48.615769
2021-1538808,2021-11-02,000001,Vente,382000,20,,RUE PASTEUR,0405,91310,91339,Linas,91,,,91339000AA0315,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,464,2.26606,48.628102
2021-1538828,2021-11-03,000001,Vente,126000,61,,AV GEORGES BOILLOT,0210,91310,91339,Linas,91,,,91339000AN0552,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,391,2.253407,48.623147
2021-1538894,2021-11-16,000001,Vente,145000,5,B,RUE DES SABLONS,0490,91310,91339,Linas,91,,,91339000AB0324,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270733,48.631233
2021-1538894,2021-11-16,000001,Vente,145000,5,B,RUE DES SABLONS,0490,91310,91339,Linas,91,,,91339000AB0324,,,7,40.25,,,,,,,,,1,2,Appartement,40,2,,,,,,2.270733,48.631233
2021-1539084,2021-11-16,000001,Vente,254750,76,,CHE DE TABOR,0520,91310,91339,Linas,91,,,91339000AI0663,,,8,79,,,,,,,,,1,2,Appartement,79,4,,,,,,2.252996,48.618396
2021-1539084,2021-11-16,000001,Vente,254750,76,,CHE DE TABOR,0520,91310,91339,Linas,91,,,91339000AI0663,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.252996,48.618396
2021-1539084,2021-11-16,000001,Vente,254750,76,,CHE DE TABOR,0520,91310,91339,Linas,91,,,91339000AI0663,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.252996,48.618396
2021-1539287,2021-11-12,000001,Vente en l'état futur d'achèvement,175500,,,AV GEORGES BOILLOT,0210,91310,91339,Linas,91,,,91339000AM0135,,,2,40.15,,,,,,,,,1,2,Appartement,40,2,,,,,,2.251246,48.624773
2021-1539287,2021-11-12,000001,Vente en l'état futur d'achèvement,175500,,,AV GEORGES BOILLOT,0210,91310,91339,Linas,91,,,91339000AM0135,,,327,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.251246,48.624773
2021-1540040,2021-11-12,000001,Vente,440000,,,CHE DE TABOR,0520,91310,91339,Linas,91,,,91339000AI0521,,,,,,,,,,,,,0,,,,,S,sols,,,257,,
2021-1540040,2021-11-12,000001,Vente,440000,107,,CHE DE TABOR,0520,91310,91339,Linas,91,,,91339000AI0524,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,265,,
2021-1540040,2021-11-12,000001,Vente,440000,107,,CHE DE TABOR,0520,91310,91339,Linas,91,,,91339000AI0524,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,265,,
2021-1540040,2021-11-12,000001,Vente,440000,,,CHE DE TABOR,0520,91310,91339,Linas,91,,,91339000AI0528,,,,,,,,,,,,,0,,,,,S,sols,,,179,,
2021-1540208,2021-12-01,000001,Vente,182500,87,,RUE DE LA DIVISION LECLERC,0100,91310,91339,Linas,91,,,91339000AA0183,,,2,,,,,,,,,,1,2,Appartement,51,2,,,,,,2.26595,48.631475
2021-1540263,2021-12-08,000001,Vente,472000,84,B,RUE DE LA DIVISION LECLERC,0100,91310,91339,Linas,91,,,91339000AA0403,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,363,2.264197,48.630144
2021-1540263,2021-12-08,000001,Vente,472000,84,B,RUE DE LA DIVISION LECLERC,0100,91310,91339,Linas,91,,,91339000AA0403,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,700,2.264197,48.630144
2021-1540263,2021-12-08,000001,Vente,472000,84,B,RUE DE LA DIVISION LECLERC,0100,91310,91339,Linas,91,,,91339000AA0403,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,363,2.264197,48.630144
2021-1540263,2021-12-08,000001,Vente,472000,84,B,RUE DE LA DIVISION LECLERC,0100,91310,91339,Linas,91,,,91339000AA0403,,,,,,,,,,,,,0,1,Maison,177,5,AG,terrains d'agrément,PARC,Parc,363,2.264197,48.630144
2021-1540263,2021-12-08,000001,Vente,472000,84,B,RUE DE LA DIVISION LECLERC,0100,91310,91339,Linas,91,,,91339000AA0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.264197,48.630144
2021-1540263,2021-12-08,000001,Vente,472000,84,B,RUE DE LA DIVISION LECLERC,0100,91310,91339,Linas,91,,,91339000AA0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.264197,48.630144
2021-1540291,2021-11-30,000001,Vente en l'état futur d'achèvement,359000,16,,RUE DES TERRASSES DE LA TOUR,0524,91310,91339,Linas,91,,,91339000AB0667,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,2.271783,48.631741
2021-1540791,2021-12-16,000001,Vente,110000,86,,RUE DE LA DIVISION LECLERC,0100,91310,91339,Linas,91,,,91339000AA0147,,,8,27.57,,,,,,,,,1,2,Appartement,28,2,,,,,,2.264395,48.62996
2021-1540917,2021-12-14,000001,Vente,145000,28,,RUE SAINT VINCENT,0502,91310,91339,Linas,91,,,91339000AC0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,2.273331,48.628889
2021-1541169,2021-12-16,000001,Vente,535000,4,,RUE DES PRES NEUFS,0453,91310,91339,Linas,91,,,91339000AP0058,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,500,2.26082,48.638907
2021-1541169,2021-12-16,000001,Vente,535000,4,,RUE DES PRES NEUFS,0453,91310,91339,Linas,91,,,91339000AP0058,,,,,,,,,,,,,0,1,Maison,162,7,AG,terrains d'agrément,PARC,Parc,332,2.26082,48.638907
2021-1541514,2021-12-10,000001,Vente,300000,6,,CHE DE LA GRACE DE DIEU,0240,91310,91339,Linas,91,,,91339000AH0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,399,0,S,sols,,,1102,2.255854,48.613807
2021-1541688,2021-12-17,000001,Vente,10000,9002,,BOIS CHAMPS DE BINET ET PL,B009,91310,91339,Linas,91,,,913390000D0247,,,,,,,,,,,,,0,1,Maison,14,1,AG,terrains d'agrément,PARC,Parc,1753,2.231015,48.629272
2021-1541850,2021-12-21,000001,Vente terrain à bâtir,109000,26,,ALL DU MONT LOUVET,0340,91310,91339,Linas,91,,,91339000AL1332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.258876,48.622474
2021-1542179,2021-12-30,000001,Vente,119000,40,,RUE DE LA DIVISION LECLERC,0100,91310,91339,Linas,91,,,91339000AB0542,,,2,28.87,,,,,,,,,1,2,Appartement,30,2,,,,,,2.266105,48.63284
2021-1542179,2021-12-30,000001,Vente,119000,40,,RUE DE LA DIVISION LECLERC,0100,91310,91339,Linas,91,,,91339000AB0542,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.266105,48.63284
2021-1542179,2021-12-30,000001,Vente,119000,40,,RUE DE LA DIVISION LECLERC,0100,91310,91339,Linas,91,,,91339000AB0542,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.266105,48.63284
2021-1542244,2021-12-29,000001,Vente en l'état futur d'achèvement,175000,,,AV GEORGES BOILLOT,0210,91310,91339,Linas,91,,,91339000AM0135,,,24,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.251246,48.624773
2021-1542244,2021-12-29,000001,Vente en l'état futur d'achèvement,175000,,,AV GEORGES BOILLOT,0210,91310,91339,Linas,91,,,91339000AM0135,,,335,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.251246,48.624773
2021-1542486,2021-12-28,000001,Vente,386000,13,,CHE DE LA CORNE DES MURS,0088,91310,91339,Linas,91,,,91339000AB0697,,,,,,,,,,,,,0,1,Maison,147,5,AB,terrains a bâtir,,,944,2.269126,48.633669
2021-1542500,2021-12-31,000001,Vente,900000,,,RTE NATIONALE 20,0380,91310,91339,Linas,91,,,91339000AH0196,,,,,,,,,,,,,0,,,,,S,sols,,,588,2.256797,48.615767
2021-1542500,2021-12-31,000001,Vente,900000,65,,RTE NATIONALE 20,0380,91310,91339,Linas,91,,,91339000AH0214,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,AG,terrains d'agrément,PARC,Parc,980,2.256685,48.615847
2021-1542500,2021-12-31,000001,Vente,900000,65,,RTE NATIONALE 20,0380,91310,91339,Linas,91,,,91339000AH0214,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,298,0,S,sols,,,500,2.256685,48.615847
2021-1542500,2021-12-31,000001,Vente,900000,65,,RTE NATIONALE 20,0380,91310,91339,Linas,91,,,91339000AH0214,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,500,2.256685,48.615847
2021-1542500,2021-12-31,000001,Vente,900000,65,,RTE NATIONALE 20,0380,91310,91339,Linas,91,,,91339000AH0214,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,298,0,AG,terrains d'agrément,PARC,Parc,980,2.256685,48.615847
2021-1542691,2021-12-22,000001,Vente,158500,61,,AV GEORGES BOILLOT,0210,91310,91339,Linas,91,,,91339000AN0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,2.253233,48.62327
2021-1542691,2021-12-22,000001,Vente,158500,61,,AV GEORGES BOILLOT,0210,91310,91339,Linas,91,,,91339000AN0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,2.253233,48.62327
2021-1548061,2021-01-13,000001,Vente en l'état futur d'achèvement,199900,4,,IMP DE LA LAMPE,0298,91310,91339,Linas,91,,,91339000AP0019,,,170,,,,,,,,,,1,,,,,,,,,,2.262413,48.6337
2021-1548061,2021-01-13,000001,Vente en l'état futur d'achèvement,199900,4,,IMP DE LA LAMPE,0298,91310,91339,Linas,91,,,91339000AP0019,,,39,42.85,,,,,,,,,1,,,,,,,,,,2.262413,48.6337
2021-1548061,2021-01-13,000001,Vente en l'état futur d'achèvement,199900,4,,IMP DE LA LAMPE,0298,91310,91339,Linas,91,,,91339000AP0019,,,169,,,,,,,,,,1,,,,,,,,,,2.262413,48.6337
2021-1548062,2021-01-08,000001,Vente,470000,109,B,CHE DE TABOR,0520,91310,91339,Linas,91,,,91339000AI0538,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,700,2.25141,48.616448
2021-1548075,2021-01-04,000001,Vente,125000,138,,CHE ROYAL,0470,91310,91339,Linas,91,,,91339000AH0177,,,2,37.04,,,,,,,,,1,2,Appartement,36,2,,,,,,2.25878,48.615884
2021-1548082,2021-01-13,000001,Vente,320000,54,,CHE DE TABOR,0520,91310,91339,Linas,91,,,91339000AI0203,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,376,2.254569,48.619015
2021-1548082,2021-01-13,000001,Vente,320000,54,,CHE DE TABOR,0520,91310,91339,Linas,91,,,91339000AI0203,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,POTAG,Jardin potager,900,2.254569,48.619015
2021-1548094,2021-01-26,000001,Vente,160000,2,,ALL FRANCOIS CEVERT,0175,91310,91339,Linas,91,,,91339000AO0002,,,45,,46,,47,,53,131,,,4,4,Local industriel. commercial ou assimilé,131,0,,,,,,2.258698,48.628807
2021-1548102,2021-01-15,000001,Vente en l'état futur d'achèvement,160600,,,AV GEORGES BOILLOT,0210,91310,91339,Linas,91,,,91339000AM0135,,,117,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.251246,48.624773
2021-1548102,2021-01-15,000001,Vente en l'état futur d'achèvement,160600,,,AV GEORGES BOILLOT,0210,91310,91339,Linas,91,,,91339000AM0135,,,362,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.251246,48.624773
2021-1548102,2021-01-15,000001,Vente en l'état futur d'achèvement,160600,,,AV GEORGES BOILLOT,0210,91310,91339,Linas,91,,,91339000AM0135,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.251246,48.624773
2021-1548122,2021-01-19,000001,Vente,119999,13,,RUE DE LA DIVISION LECLERC,0100,91310,91339,Linas,91,,,91339000AB0149,,,12,,4,41.34,,,,,,,2,2,Appartement,42,2,,,,,,2.266935,48.634925
2021-1548159,2021-01-21,000001,Vente en l'état futur d'achèvement,203000,,,AV GEORGES BOILLOT,0210,91310,91339,Linas,91,,,91339000AM0135,,,125,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.251246,48.624773
2021-1548159,2021-01-21,000001,Vente en l'état futur d'achèvement,203000,,,AV GEORGES BOILLOT,0210,91310,91339,Linas,91,,,91339000AM0135,,,369,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.251246,48.624773
2021-1548159,2021-01-21,000001,Vente en l'état futur d'achèvement,203000,,,AV GEORGES BOILLOT,0210,91310,91339,Linas,91,,,91339000AM0135,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.251246,48.624773
2021-1548169,2021-01-18,000001,Vente,13500,88,,CHE DE TABOR,0520,91310,91339,Linas,91,,,91339000AI0231,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,248,2.252063,48.618234
2021-1548211,2021-01-28,000001,Vente,235000,89,B,RUE DE LA DIVISION LECLERC,0100,91310,91339,Linas,91,,,91339000AA0192,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.265821,48.63111
2021-1548211,2021-01-28,000001,Vente,235000,89,B,RUE DE LA DIVISION LECLERC,0100,91310,91339,Linas,91,,,91339000AA0192,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.265821,48.63111
2021-1548211,2021-01-28,000001,Vente,235000,89,B,RUE DE LA DIVISION LECLERC,0100,91310,91339,Linas,91,,,91339000AA0192,,,31,85,,,,,,,,,1,4,Local industriel. commercial ou assimilé,85,0,,,,,,2.265821,48.63111
2021-1548215,2021-01-29,000001,Vente,87000,111,,RUE DE LA DIVISION LECLERC,0100,91310,91339,Linas,91,,,91339000AA0204,,,3,,6,23.63,,,,,,,2,2,Appartement,24,1,,,,,,2.264907,48.629952
2021-1548236,2021-02-02,000001,Vente,261000,75,,RTE NATIONALE 20,0380,91310,91339,Linas,91,,,91339000AH0035,,,,,,,,,,,,,0,1,Maison,63,3,T,terres,,,337,2.25665,48.615007
2021-1548236,2021-02-02,000001,Vente,261000,75,,RTE NATIONALE 20,0380,91310,91339,Linas,91,,,91339000AH0035,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,500,2.25665,48.615007
2021-1548244,2021-01-29,000001,Vente,200000,17,,RUE MONTVINET,0360,91310,91339,Linas,91,,,91339000AC0055,,,2,83.65,,,,,,,,,1,2,Appartement,76,2,,,,,,2.269805,48.629404
2021-1548252,2021-02-17,000001,Vente,113000,41,,RUE DE L ETANG,0122,91310,91339,Linas,91,,,91339000AC0029,,,,,,,,,,,,,0,,,,,T,terres,,,375,2.271777,48.628363
2021-1548262,2021-02-10,000001,Vente,307000,39,,RUE DES MESANGES,0002,91310,91339,Linas,91,,,91339000AC0385,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,236,2.276847,48.629837
2021-1548270,2021-02-04,000001,Vente,185000,58,,RUE DE LA DIVISION LECLERC,0100,91310,91339,Linas,91,,,91339000AA0181,,,10,,3,72.92,4,,,,,,3,2,Appartement,60,3,,,,,,2.26555,48.63176
2021-1548277,2021-02-10,000001,Vente,336000,3,,RUE ALEXANDRE LAMBLIN,0005,91310,91339,Linas,91,,,91339000AD0136,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,2.267582,48.625373
2021-1548281,2021-02-17,000001,Vente,142000,89,B,RUE DE LA DIVISION LECLERC,0100,91310,91339,Linas,91,,,91339000AA0192,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.265821,48.63111
2021-1548281,2021-02-17,000001,Vente,142000,89,B,RUE DE LA DIVISION LECLERC,0100,91310,91339,Linas,91,,,91339000AA0192,,,6,40.56,,,,,,,,,1,2,Appartement,39,2,,,,,,2.265821,48.63111
2021-1548281,2021-02-17,000001,Vente,142000,89,B,RUE DE LA DIVISION LECLERC,0100,91310,91339,Linas,91,,,91339000AA0192,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.265821,48.63111
2021-1548285,2021-02-01,000001,Vente,607350,16,,RUE DU PIED DE LA TOUR,0440,91310,91339,Linas,91,,,91339000AB0693,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,2.27067,48.633882
2021-1548285,2021-02-01,000001,Vente,607350,16,,RUE DU PIED DE LA TOUR,0440,91310,91339,Linas,91,,,91339000AB0693,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,PARC,Parc,1369,2.27067,48.633882
2021-1548294,2021-02-11,000001,Vente,107500,151,B,RUE DE LA DIVISION LECLERC,0100,91310,91339,Linas,91,,,91339000AA0358,,,6,26.15,,,,,,,,,1,2,Appartement,24,2,,,,,,2.263798,48.628177
2021-1548295,2021-02-08,000001,Vente,180000,40,,RUE ST MERRY,0500,91310,91339,Linas,91,,,91339000AB0063,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.26931,48.631429
2021-1548295,2021-02-08,000001,Vente,180000,18,B,RUE ST MERRY,0500,91310,91339,Linas,91,,,91339000AB0616,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,37,2.269318,48.631392
2021-1548325,2021-02-11,000001,Vente,300000,8,,CHE DES VIEILLES VIGNES,0560,91310,91339,Linas,91,,,91339000AN0435,,,2,86.06,,,,,,,,,1,1,Maison,85,4,S,sols,,,354,2.258743,48.624649
2021-1548370,2021-03-09,000001,Vente,290000,9,,CHE DES BAS SABLONS,0042,91310,91339,Linas,91,,,91339000AC0226,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.274968,48.628796
2021-1548370,2021-03-09,000001,Vente,290000,9,,CHE DES BAS SABLONS,0042,91310,91339,Linas,91,,,91339000AC0392,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,480,2.27507,48.628999
2021-1548395,2021-02-15,000001,Vente,550100,30,,RUE DES PETITS PRES,0420,91310,91339,Linas,91,,,91339000AC0108,,,,,,,,,,,,,0,1,Maison,210,5,J,jardins,POTAG,Jardin potager,1419,2.274661,48.628329
2021-1548395,2021-02-15,000001,Vente,550100,30,,RUE DES PETITS PRES,0420,91310,91339,Linas,91,,,91339000AC0108,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,500,2.274661,48.628329
2021-1548395,2021-02-15,000001,Vente,550100,30,,RUE DES PETITS PRES,0420,91310,91339,Linas,91,,,91339000AC0197,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.274946,48.628217
2021-1548401,2021-03-16,000001,Vente en l'état futur d'achèvement,258400,4,,IMP DE LA LAMPE,0298,91310,91339,Linas,91,,,91339000AP0019,,,96,,,,,,,,,,1,,,,,,,,,,2.262413,48.6337
2021-1548401,2021-03-16,000001,Vente en l'état futur d'achèvement,258400,4,,IMP DE LA LAMPE,0298,91310,91339,Linas,91,,,91339000AP0019,,,19,63.6,,,,,,,,,1,,,,,,,,,,2.262413,48.6337
2021-1548401,2021-03-16,000001,Vente en l'état futur d'achèvement,258400,4,,IMP DE LA LAMPE,0298,91310,91339,Linas,91,,,91339000AP0019,,,95,,,,,,,,,,1,,,,,,,,,,2.262413,48.6337
2021-1548402,2021-03-01,000001,Vente,2650,,,L ECLUSE,B023,91310,91339,Linas,91,,,913390000A1599,,,,,,,,,,,,,0,,,,,T,terres,,,2623,2.258457,48.634143
2021-1548422,2021-03-08,000001,Vente en l'état futur d'achèvement,194300,,,AV GEORGES BOILLOT,0210,91310,91339,Linas,91,,,91339000AM0135,,,12,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.251246,48.624773
2021-1548422,2021-03-08,000001,Vente en l'état futur d'achèvement,194300,,,AV GEORGES BOILLOT,0210,91310,91339,Linas,91,,,91339000AM0135,,,308,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.251246,48.624773
2021-1548422,2021-03-08,000001,Vente en l'état futur d'achèvement,194300,,,AV GEORGES BOILLOT,0210,91310,91339,Linas,91,,,91339000AM0135,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.251246,48.624773
2021-1548426,2021-03-15,000002,Vente,540000,28,,RUE SAINT VINCENT,0502,91310,91339,Linas,91,,,91339000AC0394,,,,,,,,,,,,,0,1,Maison,151,7,,,,,,2.273504,48.628818
2021-1548429,2021-03-11,000001,Vente en l'état futur d'achèvement,212000,,,AV GEORGES BOILLOT,0210,91310,91339,Linas,91,,,91339000AM0135,,,102,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.251246,48.624773
2021-1548429,2021-03-11,000001,Vente en l'état futur d'achèvement,212000,,,AV GEORGES BOILLOT,0210,91310,91339,Linas,91,,,91339000AM0135,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.251246,48.624773
2021-1548429,2021-03-11,000001,Vente en l'état futur d'achèvement,212000,,,AV GEORGES BOILLOT,0210,91310,91339,Linas,91,,,91339000AM0135,,,354,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.251246,48.624773
2021-1548439,2021-03-05,000001,Vente,109000,1,B,RUE DE L ARPAJONNAIS,0025,91310,91339,Linas,91,,,91339000AB0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,2.268921,48.632953
2021-1548441,2021-03-04,000001,Vente en l'état futur d'achèvement,157000,,,AV GEORGES BOILLOT,0210,91310,91339,Linas,91,,,91339000AM0135,,,350,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.251246,48.624773
2021-1548441,2021-03-04,000001,Vente en l'état futur d'achèvement,157000,,,AV GEORGES BOILLOT,0210,91310,91339,Linas,91,,,91339000AM0135,,,349,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.251246,48.624773
2021-1548441,2021-03-04,000001,Vente en l'état futur d'achèvement,157000,,,AV GEORGES BOILLOT,0210,91310,91339,Linas,91,,,91339000AM0135,,,113,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.251246,48.624773
2021-1548443,2021-03-15,000001,Vente,327000,28,,RUE SAINT VINCENT,0502,91310,91339,Linas,91,,,91339000AC0394,,,,,,,,,,,,,0,1,Maison,151,7,,,,,,2.273504,48.628818
2021-1548446,2021-03-22,000001,Vente,187500,3,,RUE DES ECOLES,0105,91310,91339,Linas,91,,,91339000AA0001,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.268146,48.630515
2021-1548446,2021-03-22,000001,Vente,187500,3,,RUE DES ECOLES,0105,91310,91339,Linas,91,,,91339000AA0001,,,208,75.51,,,,,,,,,1,2,Appartement,74,4,,,,,,2.268146,48.630515
2021-1548455,2021-03-09,000001,Vente,203000,93,,RUE DE LA DIVISION LECLERC,0100,91310,91339,Linas,91,,,91339000AA0195,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,494,2.265687,48.630759
2021-1548456,2021-03-16,000001,Vente,115000,18,,CHE DE FAUX VALLET,0140,91310,91339,Linas,91,,,91339000AL1245,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,1000,2.254353,48.620924
2021-1548456,2021-03-16,000001,Vente,115000,18,,CHE DE FAUX VALLET,0140,91310,91339,Linas,91,,,91339000AL1245,,,,,,,,,,,,,0,1,Maison,34,2,AG,terrains d'agrément,PARC,Parc,769,2.254353,48.620924
2021-1548457,2021-03-11,000001,Vente,260000,4,,RUE DU PUITS,0456,91310,91339,Linas,91,,,91339000AD0552,,,2,86,,,,,,,,,1,1,Maison,85,4,,,,,,2.269969,48.626456
2021-1548461,2021-03-16,000001,Vente en l'état futur d'achèvement,167000,,,AV GEORGES BOILLOT,0210,91310,91339,Linas,91,,,91339000AM0135,,,5,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.251246,48.624773
2021-1548461,2021-03-16,000001,Vente en l'état futur d'achèvement,167000,,,AV GEORGES BOILLOT,0210,91310,91339,Linas,91,,,91339000AM0135,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.251246,48.624773
2021-1548461,2021-03-16,000001,Vente en l'état futur d'achèvement,167000,,,AV GEORGES BOILLOT,0210,91310,91339,Linas,91,,,91339000AM0135,,,255,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.251246,48.624773
2021-1548469,2021-03-30,000001,Vente,158000,10,,RUE SAINT VINCENT,0502,91310,91339,Linas,91,,,91339000AC0070,,,,,,,,,,,,,0,,,,,T,terres,,,576,2.271279,48.629663
2021-1548469,2021-03-30,000001,Vente,158000,10,,RUE SAINT VINCENT,0502,91310,91339,Linas,91,,,91339000AC0185,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.27151,48.62985