id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-905846,2021-12-23,000001,Vente,170000,,,A LA FONTAINE,B029,54113,54242,Gye,54,,,54242000ZH0049,,,,,,,,,,,,,0,,,,,T,terres,,,307,5.878838,48.620032
2021-905846,2021-12-23,000001,Vente,170000,15,,RUE DE LA SAUX,0080,54113,54242,Gye,54,,,54242000ZH0050,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,855,5.878947,48.620109
2021-912068,2021-04-02,000001,Vente,2210,,,LE BOUVROT,B006,54113,54242,Gye,54,,,54242000ZH0123,,,,,,,,,,,,,0,,,,,P,prés,,,442,5.879356,48.622258
2021-912118,2021-04-13,000001,Vente,2135,,,LE BOUVROT,B006,54113,54242,Gye,54,,,54242000ZH0121,,,,,,,,,,,,,0,,,,,P,prés,,,427,5.879508,48.622436
2021-912147,2021-04-22,000001,Vente,2560,,,LE BOUVROT,B006,54113,54242,Gye,54,,,54242000ZH0119,,,,,,,,,,,,,0,,,,,P,prés,,,512,5.879706,48.62255
2021-912336,2021-05-26,000001,Vente,180500,23,,RUE DE L'ETANG,0013,54113,54242,Gye,54,,,54242000ZH0097,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,5.878644,48.623097
2021-912336,2021-05-26,000001,Vente,180500,23,,RUE DE L'ETANG,0013,54113,54242,Gye,54,,,54242000ZH0097,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,,,544,5.878644,48.623097
2021-912762,2021-07-30,000002,Vente,440,50,,RUE SAINT MANSUY,0078,54113,54242,Gye,54,,,54242000ZB0094,,,,,,,,,,,,,0,1,Maison,103,4,,,,,,5.8714,48.617665
