id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-161909,2020-01-08,000001,Vente,260050,258,,AV DE LA PREMIERE DFL,0229,13160,13027,Châteaurenard,13,,,13027000ER1006,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,236,4.857488,43.874436
2020-161909,2020-01-08,000001,Vente,260050,,,L ARGELIER,B002,13160,13027,Châteaurenard,13,,,13027000ER1008,,,,,,,,,,,,,0,,,,,VI,vignes,,,412,4.857401,43.874674
2020-161915,2020-01-09,000001,Vente,108700,16,,PL LORETTE,0615,13160,13027,Châteaurenard,13,,,13027000AC0295,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,40,4.855979,43.882338
2020-161954,2020-01-08,000001,Vente,23000,,,MAS DE LA DAME,B088,13160,13027,Châteaurenard,13,,,13027000EV0056,,,,,,,,,,,,,0,,,,,T,terres,,,2054,4.845244,43.870685
2020-161954,2020-01-08,000001,Vente,23000,,,MAS DE LA DAME,B088,13160,13027,Châteaurenard,13,,,13027000EV0057,,,,,,,,,,,,,0,,,,,T,terres,,,1254,4.844517,43.870571
2020-161954,2020-01-08,000001,Vente,23000,529,B,CD 32 DE SAINT GABRIEL,0865,13160,13027,Châteaurenard,13,,,13027000EV0059,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,3323,4.845471,43.870234
2020-161954,2020-01-08,000001,Vente,23000,529,C,CD 32 DE SAINT GABRIEL,0865,13160,13027,Châteaurenard,13,,,13027000EV0060,,,,,,,,,,,,,0,,,,,T,terres,,,5373,4.845079,43.870043
2020-161956,2020-01-13,000001,Vente,190000,232,T,AV RHIN ET DANUBE,0825,13160,13027,Châteaurenard,13,,,13027000EW0088,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,247,4.85047,43.873124
2020-161999,2020-01-09,000001,Vente,104000,,,LA CHAFFINE-EST,B026,13160,13027,Châteaurenard,13,,,13027000AN0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,262,4.842094,43.885747
2020-162002,2020-01-17,000001,Vente,157000,16,,RUE DE L EGALITE,0280,13160,13027,Châteaurenard,13,,,13027000AD0484,,,2,,,,,,,,,,1,1,Maison,75,3,,,,,,4.855097,43.879838
2020-162017,2020-01-15,000001,Vente,205400,67,,AV DU DOC GEORGES PERRIER,0426,13160,13027,Châteaurenard,13,,,13027000AE0184,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,47,4.853466,43.879127
2020-162017,2020-01-15,000001,Vente,205400,69,,AV DU DOC GEORGES PERRIER,0426,13160,13027,Châteaurenard,13,,,13027000AE0185,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.853524,43.879127
2020-162039,2020-01-16,000001,Vente,106000,,,LA CHAFFINE-EST,B026,13160,13027,Châteaurenard,13,,,13027000AN0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,4.842471,43.88563
2020-162048,2020-01-23,000001,Vente en l'état futur d'achèvement,123500,5,,RUE EMILE ZOLA,0300,13160,13027,Châteaurenard,13,,,13027000AI0079,,,5,,,,,,,,,,1,,,,,,,,,,4.852017,43.884449
2020-162048,2020-01-23,000001,Vente en l'état futur d'achèvement,123500,5,,RUE EMILE ZOLA,0300,13160,13027,Châteaurenard,13,,,13027000AI0079,,,62,,,,,,,,,,1,,,,,,,,,,4.852017,43.884449
2020-162051,2020-01-15,000001,Vente,133000,17,,CHE DU MAS DE LAFFONT,0651,13160,13027,Châteaurenard,13,,,13027000AK0123,,,26,63.06,,,,,,,,,1,2,Appartement,62,3,,,,,,4.850927,43.886113
2020-162051,2020-01-15,000001,Vente,133000,17,,CHE DU MAS DE LAFFONT,0651,13160,13027,Châteaurenard,13,,,13027000AK0123,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.850927,43.886113
2020-162084,2020-01-24,000001,Vente,135000,13,,RUE DU DOCTEUR MASCLE,0260,13160,13027,Châteaurenard,13,,,13027000AI0021,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,108,4.848059,43.88365
2020-162084,2020-01-24,000001,Vente,135000,13,,RUE DU DOCTEUR MASCLE,0260,13160,13027,Châteaurenard,13,,,13027000AI0021,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,108,4.848059,43.88365
2020-162096,2020-01-29,000001,Vente,150000,,,LA TOURRE ET LES LONES EST,B133,13160,13027,Châteaurenard,13,,,13027000BM0051,,,,,,,,,,,,,0,,,,,S,sols,,,114,4.844466,43.887507
2020-162096,2020-01-29,000001,Vente,150000,57,,AV JACQUES TROUILLET,0505,13160,13027,Châteaurenard,13,,,13027000BM0053,,,,,,,,,,,,,0,1,Maison,170,3,S,sols,,,375,4.844596,43.887516
2020-162096,2020-01-29,000001,Vente,150000,,,LA TOURRE ET LES LONES EST,B133,13160,13027,Châteaurenard,13,,,13027000BM0057,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.844386,43.887474
2020-162096,2020-01-29,000001,Vente,150000,,,LA TOURRE ET LES LONES EST,B133,13160,13027,Châteaurenard,13,,,13027000BM0166,,,,,,,,,,,,,0,,,,,S,sols,,,185,4.844306,43.887524
2020-162102,2020-01-27,000002,Vente,20000,,,LA TOURRE ET LES LONES EST,B133,13160,13027,Châteaurenard,13,,,13027000BM0166,,,,,,,,,,,,,0,,,,,S,sols,,,185,4.844306,43.887524
2020-162142,2020-01-31,000001,Vente,175000,454,,AV DE LATTRE DE TASSIGNY,0227,13160,13027,Châteaurenard,13,,,13027000AH0200,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.848753,43.878181
2020-162142,2020-01-31,000001,Vente,175000,454,,AV DE LATTRE DE TASSIGNY,0227,13160,13027,Châteaurenard,13,,,13027000AH0200,,,8,,,,,,,,,,1,2,Appartement,59,3,,,,,,4.848753,43.878181
2020-162152,2020-01-14,000002,Vente,330000,3019,,CHE ROUMIEUX,0850,13160,13027,Châteaurenard,13,,,13027000HL0181,,,,,,,,,,,,,0,1,Maison,114,3,,,,,,4.837775,43.860344
2020-162170,2020-01-30,000001,Vente,88000,50,,AV LEON VACHET,0925,13160,13027,Châteaurenard,13,,,13027000DS0426,,,35,44.56,,,,,,,,,1,2,Appartement,64,2,,,,,,4.859793,43.885063
2020-162170,2020-01-30,000001,Vente,88000,50,,AV LEON VACHET,0925,13160,13027,Châteaurenard,13,,,13027000DS0426,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.859793,43.885063
2020-162213,2020-01-24,000001,Vente,110000,13,,RUE MARCEL PAGNOL,0622,13160,13027,Châteaurenard,13,,,13027000AE0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,4.85178,43.877471
2020-162213,2020-01-24,000001,Vente,110000,11,,RUE MARCEL PAGNOL,0622,13160,13027,Châteaurenard,13,,,13027000AE0144,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,135,4.851751,43.877576
2020-162244,2020-01-31,000001,Vente,96500,7,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000AB0267,,,3,57.08,,,,,,,,,1,2,Appartement,56,3,,,,,,4.855062,43.885126
2020-162244,2020-01-31,000001,Vente,96500,7,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000AB0267,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.855062,43.885126
2020-162254,2020-02-04,000001,Vente,106400,7,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000AB0267,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.855062,43.885126
2020-162254,2020-02-04,000001,Vente,106400,7,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000AB0267,,,38,48.36,,,,,,,,,1,2,Appartement,47,2,,,,,,4.855062,43.885126
2020-162257,2020-02-14,000001,Vente,165200,17,B,RUE CHARLES RIEU,0160,13160,13027,Châteaurenard,13,,,13027000AE0350,,,,,,,,,,,,,0,,,,,S,sols,,,116,4.854119,43.877936
2020-162292,2020-02-07,000001,Vente,139000,11,,AV GABRIEL PERI,0390,13160,13027,Châteaurenard,13,,,13027000AC0532,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.852344,43.883024
2020-162292,2020-02-07,000001,Vente,139000,11,,AV GABRIEL PERI,0390,13160,13027,Châteaurenard,13,,,13027000AC0532,,,8,60,,,,,,,,,1,2,Appartement,67,3,,,,,,4.852344,43.883024
2020-162302,2020-02-11,000001,Vente terrain à bâtir,114000,127,C,AV HENRI ABEILLE,0012,13160,13027,Châteaurenard,13,,,13027000AN0198,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,325,4.841342,43.885549
2020-162318,2020-01-29,000001,Vente,112652.4,11,A,AV DE LA CHAFFINE,0157,13160,13027,Châteaurenard,13,,,13027000BM0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,AB,terrains a bâtir,,,1319,4.837315,43.887387
2020-162318,2020-01-29,000001,Vente,112652.4,11,A,AV DE LA CHAFFINE,0157,13160,13027,Châteaurenard,13,,,13027000BM0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,AB,terrains a bâtir,,,1319,4.837315,43.887387
2020-162318,2020-01-29,000001,Vente,112652.4,538,,CHE DU BARRET,0075,13160,13027,Châteaurenard,13,,,13027000BM0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,4.837336,43.887608
2020-162318,2020-01-29,000001,Vente,112652.4,,,CHE DU BARRET,0075,13160,13027,Châteaurenard,13,,,13027000BM0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,793,4.837635,43.887359
2020-162319,2020-01-30,000001,Vente,136000,,,CARREIRON,B022,13160,13027,Châteaurenard,13,,,13027000EP0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,4.857232,43.868572
2020-162322,2020-02-04,000001,Vente,147000,5,,RUE DIDEROT,0240,13160,13027,Châteaurenard,13,,,13027000AC0106,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,73,4.851377,43.882876
2020-162328,2020-02-07,000001,Vente,110000,1,,RUE PIERRE BROSSOLETTE,0740,13160,13027,Châteaurenard,13,,,13027000AD0068,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,134,4.855553,43.88158
2020-162331,2020-02-05,000001,Vente,350000,2741,A,CD 34 DE LA CRAU,0221,13160,13027,Châteaurenard,13,,,13027000EY0160,,,,,,,,,,,,,0,,,,,T,terres,,,224,4.835123,43.875022
2020-162331,2020-02-05,000001,Vente,350000,2741,B,CD 34 DE LA CRAU,0221,13160,13027,Châteaurenard,13,,,13027000EY0161,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,590,4.835266,43.875042
2020-162360,2020-02-12,000001,Vente,179275,529,,CD 32 DE SAINT GABRIEL,0865,13160,13027,Châteaurenard,13,,,13027000EV0001,,,,,,,,,,,,,0,1,Maison,136,5,P,prés,,,2165,4.844719,43.871039
2020-162360,2020-02-12,000001,Vente,179275,529,,CD 32 DE SAINT GABRIEL,0865,13160,13027,Châteaurenard,13,,,13027000EV0001,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1175,4.844719,43.871039
2020-162362,2020-02-18,000001,Vente,53000,24,,AV DU DOC GEORGES PERRIER,0426,13160,13027,Châteaurenard,13,,,13027000AD0205,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,72,4.854035,43.881109
2020-162362,2020-02-18,000001,Vente,53000,24,,AV DU DOC GEORGES PERRIER,0426,13160,13027,Châteaurenard,13,,,13027000AD0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,72,4.854035,43.881109
2020-162371,2020-02-11,000001,Vente,213000,71,,AV DU DOC GEORGES PERRIER,0426,13160,13027,Châteaurenard,13,,,13027000AE0351,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,417,,
2020-162371,2020-02-11,000001,Vente,213000,73,,AV DU DOC GEORGES PERRIER,0426,13160,13027,Châteaurenard,13,,,13027000AE0352,,2,,,,,,,,,,,0,,,,,,,,,,4.853467,43.879008
2020-162372,2020-02-11,000001,Vente,237000,,,LA CRAU NORD,B035,13160,13027,Châteaurenard,13,,,13027000HN0101,,,,,,,,,,,,,0,,,,,S,sols,,,364,4.836659,43.867289
2020-162372,2020-02-11,000001,Vente,237000,26,,AV DE SAINT OMER,0876,13160,13027,Châteaurenard,13,,,13027000HN0172,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,390,4.836561,43.867395
2020-162414,2020-02-21,000001,Vente,30000,3,,RUE DE L HOPITAL,0490,13160,13027,Châteaurenard,13,,,13027000AD0047,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,80,4.854635,43.881525
2020-162414,2020-02-21,000001,Vente,30000,3,,RUE DE L HOPITAL,0490,13160,13027,Châteaurenard,13,,,13027000AD0047,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,80,4.854635,43.881525
2020-162452,2020-02-11,000001,Vente,5500,,,MAS TOURTEL,B097,13160,13027,Châteaurenard,13,,,13027000IK0006,,,,,,,,,,,,,0,,,,,T,terres,,,3667,4.804564,43.859217
2020-162454,2020-02-28,000001,Vente,60000,3,,RUE CHARLES TELLIER,0165,13160,13027,Châteaurenard,13,,,13027000AK0149,,,16,,,,,,,,,,1,2,Appartement,22,1,,,,,,4.852622,43.885227
2020-162456,2020-02-14,000001,Vente,206500,305,A,CHE DE L ARENIER,0031,13160,13027,Châteaurenard,13,,,13027000DV0479,,,3,77.27,,,,,,,,,1,1,Maison,80,4,,,,,,4.865945,43.871641
2020-162456,2020-02-14,000001,Vente,206500,305,A,CHE DE L ARENIER,0031,13160,13027,Châteaurenard,13,,,13027000DV0479,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.865945,43.871641
2020-162461,2020-02-17,000001,Vente,55000,43,B,RUE JENTELIN,0550,13160,13027,Châteaurenard,13,,,13027000AC0547,,,4,,,,,,,,,,1,2,Appartement,64,2,,,,,,4.855448,43.883702
2020-162466,2020-02-21,000001,Vente,238450,12,,RUE DES VENTS,0924,13160,13027,Châteaurenard,13,,,13027000EP0371,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,291,4.857492,43.868983
2020-162494,2020-02-14,000001,Vente,229200,46,,AV DES MARTYRS DE LA RESISTAN,0629,13160,13027,Châteaurenard,13,,,13027000AI0145,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,350,4.847824,43.881595
2020-162504,2020-02-14,000001,Vente en l'état futur d'achèvement,179000,3,,AV GUSTAVE CESTIER,0156,13160,13027,Châteaurenard,13,,,13027000AB0072,,,38,,,,,,,,,,1,,,,,,,,,,4.856829,43.884192
2020-162504,2020-02-14,000001,Vente en l'état futur d'achèvement,179000,3,,AV GUSTAVE CESTIER,0156,13160,13027,Châteaurenard,13,,,13027000AB0072,,,4,,,,,,,,,,1,,,,,,,,,,4.856829,43.884192
2020-162529,2020-03-02,000001,Vente,236000,6,,RUE SAINTE ANNE,0880,13160,13027,Châteaurenard,13,,,13027000AD0434,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,123,4.852987,43.879326
2020-162530,2020-02-24,000001,Vente,70000,,,LA TOURETTE,B131,13160,13027,Châteaurenard,13,,,13027000IP0096,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,696,4.801876,43.870136
2020-162530,2020-02-24,000001,Vente,70000,,,LA TOURETTE,B131,13160,13027,Châteaurenard,13,,,13027000IP0106,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.803277,43.870449
2020-162530,2020-02-24,000001,Vente,70000,,,LA TOURETTE,B131,13160,13027,Châteaurenard,13,,,13027000IP0106,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,7866,4.803277,43.870449
2020-162530,2020-02-24,000001,Vente,70000,,,LA TOURETTE,B131,13160,13027,Châteaurenard,13,,,13027000IP0108,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,5886,4.801346,43.870103
2020-162532,2020-02-11,000001,Vente,592000,9200,,LES CONFIGNES,B031,13160,13027,Châteaurenard,13,,,13027000DK0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,563,0,S,sols,,,4647,4.87456,43.897224
2020-162541,2020-02-12,000001,Vente,404900,1115,,BD JOLIOT CURIE,0551,13160,13027,Châteaurenard,13,,,13027000DW0337,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,772,4.863836,43.875732
2020-162541,2020-02-12,000001,Vente,404900,1115,,BD JOLIOT CURIE,0551,13160,13027,Châteaurenard,13,,,13027000DW0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,772,4.863836,43.875732
2020-162547,2020-02-27,000001,Vente,82000,18,,AV JEAN JAURES,0530,13160,13027,Châteaurenard,13,,,13027000AB0127,,,4,,,,,,,,,,1,2,Appartement,70,4,,,,,,4.85395,43.884445
2020-162556,2020-03-03,000001,Vente en l'état futur d'achèvement,240000,5,,RUE EMILE ZOLA,0300,13160,13027,Châteaurenard,13,,,13027000AI0079,,,36,,37,,,,,,,,2,2,Appartement,79,4,,,,,,4.852017,43.884449
2020-162556,2020-03-03,000001,Vente en l'état futur d'achèvement,240000,5,,RUE EMILE ZOLA,0300,13160,13027,Châteaurenard,13,,,13027000AI0079,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.852017,43.884449
2020-162557,2020-03-02,000001,Vente en l'état futur d'achèvement,199022,5,,RUE EMILE ZOLA,0300,13160,13027,Châteaurenard,13,,,13027000AI0079,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.852017,43.884449
2020-162557,2020-03-02,000001,Vente en l'état futur d'achèvement,199022,5,,RUE EMILE ZOLA,0300,13160,13027,Châteaurenard,13,,,13027000AI0079,,,33,,34,,,,,,,,2,2,Appartement,66,3,,,,,,4.852017,43.884449
2020-162557,2020-03-02,000001,Vente en l'état futur d'achèvement,199022,5,,RUE EMILE ZOLA,0300,13160,13027,Châteaurenard,13,,,13027000AI0079,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.852017,43.884449
2020-162596,2020-02-27,000001,Vente,258000,11,,LOT LE HAMEAU DES BAUMES,A011,13160,13027,Châteaurenard,13,,,13027000DS0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,4.86273,43.884064
2020-162596,2020-02-27,000001,Vente,258000,11,,LOT LE HAMEAU DES BAUMES,A011,13160,13027,Châteaurenard,13,,,13027000DS0291,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,423,4.86273,43.884064
2020-162598,2020-03-04,000001,Vente,100000,6,,TRA JENTELIN,0543,13160,13027,Châteaurenard,13,,,13027000AC0288,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,102,4.85572,43.882568
2020-162600,2020-03-09,000001,Vente,139000,9999,F,IMP OTELLO,0845,13160,13027,Châteaurenard,13,,,13027000AM0454,,,7,,,,,,,,,,1,2,Appartement,45,2,,,,,,4.846352,43.881249
2020-162600,2020-03-09,000001,Vente,139000,9999,F,IMP OTELLO,0845,13160,13027,Châteaurenard,13,,,13027000AM0454,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.846352,43.881249
2020-162600,2020-03-09,000001,Vente,139000,9999,F,IMP OTELLO,0845,13160,13027,Châteaurenard,13,,,13027000AM0454,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.846352,43.881249
2020-162611,2020-02-28,000001,Vente,76000,7,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000AB0267,,,17,47.47,,,,,,,,,1,2,Appartement,48,2,,,,,,4.855062,43.885126
2020-162611,2020-02-28,000001,Vente,76000,7,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000AB0267,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.855062,43.885126
2020-162612,2020-02-27,000001,Vente,240000,2,,IMP JEAN BAPTISTE LULLI,0512,13160,13027,Châteaurenard,13,,,13027000EX0070,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,885,4.849773,43.876465
2020-162621,2020-02-26,000001,Vente,115000,5,,AV MARX DORMOY,0630,13160,13027,Châteaurenard,13,,,13027000AB0071,,,12,,64,81.84,,,,,,,2,4,Local industriel. commercial ou assimilé,75,0,,,,,,4.856287,43.884145
2020-162678,2020-03-12,000001,Vente,1000,,,CARREIRON,B022,13160,13027,Châteaurenard,13,,,13027000EP0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,4.859819,43.873277
2020-162678,2020-03-12,000001,Vente,1000,,,CARREIRON,B022,13160,13027,Châteaurenard,13,,,13027000EP0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,4.859626,43.872763
2020-162678,2020-03-12,000001,Vente,1000,,,CARREIRON,B022,13160,13027,Châteaurenard,13,,,13027000EP0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,4.859632,43.872988
2020-162678,2020-03-12,000001,Vente,1000,,,CARREIRON,B022,13160,13027,Châteaurenard,13,,,13027000EP0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,4.859659,43.872754
2020-162682,2020-03-16,000001,Vente,167000,14,,IMP SAINT HONORAT,0870,13160,13027,Châteaurenard,13,,,13027000AE0037,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,147,4.852499,43.879162
2020-162710,2020-03-23,000001,Vente,486550,330,,AV JEAN MOULIN,0533,13160,13027,Châteaurenard,13,,,13027000DT0339,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,601,4.861028,43.878325
2020-162711,2020-03-20,000001,Vente,270770,12,,RES LE GRAND VERGER,A081,13160,13027,Châteaurenard,13,,,13027000AH0593,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,320,4.846495,43.878487
2020-162730,2020-03-06,000001,Vente,281300,12,,LOT CANTO CIGALO,A008,13160,13027,Châteaurenard,13,,,13027000DW0221,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,682,4.86695,43.876991
2020-162739,2020-03-16,000001,Vente,116000,7,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000AB0267,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.855062,43.885126
2020-162739,2020-03-16,000001,Vente,116000,7,,AV LEO LAGRANGE,0580,13160,13027,Châteaurenard,13,,,13027000AB0267,,,64,61.75,,,,,,,,,1,2,Appartement,61,3,,,,,,4.855062,43.885126
2020-162788,2020-03-16,000001,Vente,245360,12,,LOT LE CLOS D'EYRAGUES,A067,13160,13027,Châteaurenard,13,,,13027000ES0257,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,417,4.851638,43.87079
2020-162797,2020-04-03,000001,Vente,399500,9000,,CHE DU ROCHER DE MARTIN,0827,13160,13027,Châteaurenard,13,,,13027000DY0320,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,936,4.876631,43.876534
2020-162797,2020-04-03,000001,Vente,399500,274,,CHE DU ROCHER DE MARTIN,0827,13160,13027,Châteaurenard,13,,,13027000DZ0364,,,,,,,,,,,,,0,,,,,S,sols,,,1758,4.877058,43.876421
2020-162797,2020-04-03,000001,Vente,399500,,,CHE DU ROCHER DE MARTIN,0827,13160,13027,Châteaurenard,13,,,13027000DZ0366,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.876301,43.876464
2020-162800,2020-04-09,000001,Vente,91000,5,T,AV DU FROID,0380,13160,13027,Châteaurenard,13,,,13027000AK0149,,,17,43.94,,,,,,,,,1,2,Appartement,20,1,,,,,,4.852622,43.885227
2020-162809,2020-02-25,000001,Vente,223000,21,,RUE SAINTE ANNE,0880,13160,13027,Châteaurenard,13,,,13027000AE0006,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,176,4.851784,43.879049
2020-162827,2020-04-10,000001,Vente,150000,13,,AV AUGUSTE CHAPELLE,0041,13160,13027,Châteaurenard,13,,,13027000AB0130,,,1,93.61,,,,,,,,,1,4,Local industriel. commercial ou assimilé,200,0,,,,,,4.854992,43.884474
2020-162829,2020-04-22,000001,Vente,213000,,,CLOS REGINEL,B028,13160,13027,Châteaurenard,13,,,13027000AM0017,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.847347,43.885893
2020-162829,2020-04-22,000001,Vente,213000,,,CLOS REGINEL,B028,13160,13027,Châteaurenard,13,,,13027000AM0023,,,,,,,,,,,,,0,,,,,S,sols,,,196,4.84738,43.885814
2020-162829,2020-04-22,000001,Vente,213000,9004,,AV JACQUES TROUILLET,0505,13160,13027,Châteaurenard,13,,,13027000AM0134,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.847193,43.885965
2020-162829,2020-04-22,000001,Vente,213000,33,,AV JACQUES TROUILLET,0505,13160,13027,Châteaurenard,13,,,13027000AM0135,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,138,4.847328,43.886047
2020-162831,2020-04-28,000001,Vente,75000,62,,AV DU DOC GEORGES PERRIER,0426,13160,13027,Châteaurenard,13,,,13027000AD0323,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.853505,43.879814
2020-162831,2020-04-28,000001,Vente,75000,62,,AV DU DOC GEORGES PERRIER,0426,13160,13027,Châteaurenard,13,,,13027000AD0323,,,3,,,,,,,,,,1,2,Appartement,35,1,,,,,,4.853505,43.879814
2020-162843,2020-04-17,000001,Vente,255000,890,B,BD JOLIOT CURIE,0551,13160,13027,Châteaurenard,13,,,13027000DT0811,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,223,4.862467,43.877735
2020-162850,2020-04-08,000001,Vente en l'état futur d'achèvement,131764.5,18,,BD GAMBETTA,0400,13160,13027,Châteaurenard,13,,,13027000AB0004,,,44,,,,,,,,,,1,,,,,,,,,,4.853998,43.88521
2020-162850,2020-04-08,000001,Vente en l'état futur d'achèvement,131764.5,18,,BD GAMBETTA,0400,13160,13027,Châteaurenard,13,,,13027000AB0004,,,29,,,,,,,,,,1,,,,,,,,,,4.853998,43.88521
2020-162858,2020-04-23,000001,Vente,83000,27,,AV GABRIEL PERI,0390,13160,13027,Châteaurenard,13,,,13027000AC0549,,,9,,,,,,,,,,1,2,Appartement,40,2,,,,,,4.851275,43.883196
2020-162858,2020-04-23,000001,Vente,83000,27,,AV GABRIEL PERI,0390,13160,13027,Châteaurenard,13,,,13027000AC0549,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.851275,43.883196
2020-162860,2020-04-24,000001,Vente,89809,3,,RUE DES ALLEES,0021,13160,13027,Châteaurenard,13,,,13027000DS0010,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.859576,43.884753
2020-162860,2020-04-24,000001,Vente,89809,3,,RUE DES ALLEES,0021,13160,13027,Châteaurenard,13,,,13027000DS0010,,,10,32.2,,,,,,,,,1,2,Appartement,32,2,,,,,,4.859576,43.884753
2020-162867,2020-04-27,000001,Vente,207670,48,B,RUE PIERRE BROSSOLETTE,0740,13160,13027,Châteaurenard,13,,,13027000AD0154,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,86,4.854617,43.879923
2020-162875,2020-04-22,000001,Vente,285000,330,,CHE DU MAS DE GRICHAUD,0645,13160,13027,Châteaurenard,13,,,13027000HX0056,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,26,4.81916,43.85885
2020-162875,2020-04-22,000001,Vente,285000,330,,CHE DU MAS DE GRICHAUD,0645,13160,13027,Châteaurenard,13,,,13027000HX0056,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,POTAG,Jardin potager,974,4.81916,43.85885
2020-162894,2020-05-05,000001,Vente,91000,12,,IMP SAINT MARC,0875,13160,13027,Châteaurenard,13,,,13027000AE0186,,,8,72.15,,,,,,,,,1,2,Appartement,72,3,,,,,,4.851376,43.878674
2020-162894,2020-05-05,000001,Vente,91000,12,,IMP SAINT MARC,0875,13160,13027,Châteaurenard,13,,,13027000AE0186,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.851376,43.878674
2020-162894,2020-05-05,000001,Vente,91000,12,,IMP SAINT MARC,0875,13160,13027,Châteaurenard,13,,,13027000AE0186,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.851376,43.878674
2020-162906,2020-04-23,000001,Vente,350000,420,,RUE JEAN BAPTISTE TRON,0909,13160,13027,Châteaurenard,13,,,13027000BK0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,AG,terrains d'agrément,,,364,4.824824,43.89354
2020-162906,2020-04-23,000001,Vente,350000,420,,RUE JEAN BAPTISTE TRON,0909,13160,13027,Châteaurenard,13,,,13027000BK0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,S,sols,,,1000,4.824824,43.89354
2020-162906,2020-04-23,000001,Vente,350000,420,,RUE JEAN BAPTISTE TRON,0909,13160,13027,Châteaurenard,13,,,13027000BK0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,209,0,S,sols,,,1000,4.824824,43.89354