id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16153,2019-01-24,000001,Vente,2000,,,AU DESSUS DE LA VILLE,B090,02870,02238,Crépy,02,,,022380000E0549,,,,,,,,,,,,,0,,,,,J,jardins,,,586,3.512588,49.599914
2019-16153,2019-01-24,000001,Vente,2000,,,AU DESSUS DE LA VILLE,B090,02870,02238,Crépy,02,,,022380000E0551,,,,,,,,,,,,,0,,,,,T,terres,,,729,3.512361,49.599733
2019-16153,2019-01-24,000001,Vente,2000,,,AU DESSUS DE LA VILLE,B090,02870,02238,Crépy,02,,,022380000E0559,,,,,,,,,,,,,0,,,,,J,jardins,,,735,3.512308,49.600078
2019-16176,2019-01-15,000001,Vente,169000,67,,RUE DU BEFFROI,0009,02870,02238,Crépy,02,,,02238000ZD0292,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,800,3.519709,49.604638
2019-16439,2019-02-22,000001,Vente,3000,,,LES CLOS A CHANVRE,B062,02870,02238,Crépy,02,,,022380000B0794,,,,,,,,,,,,,0,,,,,J,jardins,,,350,3.508501,49.608649
2019-16439,2019-02-22,000001,Vente,3000,,,LES CLOS A CHANVRE,B062,02870,02238,Crépy,02,,,022380000B0795,,,,,,,,,,,,,0,,,,,J,jardins,,,591,3.508758,49.608687
2019-16439,2019-02-22,000001,Vente,3000,,,LES CLOS A CHANVRE,B062,02870,02238,Crépy,02,,,022380000B0796,,,,,,,,,,,,,0,,,,,J,jardins,,,699,3.509038,49.608758
2019-16439,2019-02-22,000001,Vente,3000,,,LES CHENEVIERES,B060,02870,02238,Crépy,02,,,022380000B0902,,,,,,,,,,,,,0,,,,,J,jardins,,,224,3.510597,49.609298
2019-16439,2019-02-22,000001,Vente,3000,,,LES CHENEVIERES,B060,02870,02238,Crépy,02,,,022380000B0913,,,,,,,,,,,,,0,,,,,J,jardins,,,735,3.510218,49.608894
2019-16447,2019-02-08,000001,Vente,149000,43,,RUE PAUL DANGENNE,0115,02870,02238,Crépy,02,,,022380000C1019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,3.509221,49.605908
2019-16447,2019-02-08,000001,Vente,149000,43,,RUE PAUL DANGENNE,0115,02870,02238,Crépy,02,,,022380000C1020,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,556,3.509279,49.605819
2019-16654,2019-03-28,000001,Vente,110000,,,SAINT PIERRE,B229,02870,02238,Crépy,02,,,022380000C1036,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.511541,49.605444
2019-16654,2019-03-28,000001,Vente,110000,9,,RUE PAUL DANGENNE,0115,02870,02238,Crépy,02,,,022380000C1037,,,,,,,,,,,,,0,1,Maison,69,1,S,sols,,,158,3.511625,49.605471
2019-16681,2019-03-29,000001,Vente,137000,21,,AV DE LAON,0077,02870,02238,Crépy,02,,,022380000D0764,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,1258,3.522379,49.598633
2019-16728,2019-04-12,000001,Vente,180000,42,,RUE DU BEFFROI,0009,02870,02238,Crépy,02,,,02238000ZD0272,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1090,3.518524,49.605512
2019-16762,2019-03-29,000001,Vente,143700,9001,,RUE DE VERSIGNY,0168,02870,02238,Crépy,02,,,022380000B0892,,,,,,,,,,,,,0,1,Maison,138,7,J,jardins,,,520,3.510873,49.60945
2019-16762,2019-03-29,000001,Vente,143700,9001,,RUE DE VERSIGNY,0168,02870,02238,Crépy,02,,,022380000B0892,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,500,3.510873,49.60945
2019-16812,2019-04-25,000001,Vente,9000,,,LA PREE,B199,02870,02238,Crépy,02,,,02238000ZM0048,,,,,,,,,,,,,0,,,,,L,landes,,,1280,3.505351,49.603331
2019-16812,2019-04-25,000001,Vente,9000,,,LA PREE,B199,02870,02238,Crépy,02,,,02238000ZM0048,,,,,,,,,,,,,0,,,,,J,jardins,,,1340,3.505351,49.603331
2019-16910,2019-04-15,000001,Vente,48000,1,,RUE BATAILLE,0008,02870,02238,Crépy,02,,,022380000G0745,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,138,3.5074,49.607706
2019-16988,2019-04-26,000001,Vente,210000,12,,RUE DE BESNY,0010,02870,02238,Crépy,02,,,022380000C0514,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,417,3.51843,49.600665
2019-16988,2019-04-26,000001,Vente,210000,12,,RUE DE BESNY,0010,02870,02238,Crépy,02,,,022380000C0514,,,,,,,,,,,,,0,1,Maison,157,6,J,jardins,,,1530,3.51843,49.600665
2019-16988,2019-04-26,000001,Vente,210000,,,RUE DE BESNY,0010,02870,02238,Crépy,02,,,022380000C0515,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.518423,49.600513
2019-17025,2019-04-29,000001,Vente,102500,11,,RUE DU CHAMP D ARGENT,0018,02870,02238,Crépy,02,,,022380000G0658,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,288,3.505387,49.608371
2019-17089,2019-05-14,000001,Vente,132100,19,,RUE DU HAMET,0062,02870,02238,Crépy,02,,,022380000C0012,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,323,3.510278,49.607611
2019-17190,2019-05-20,000001,Vente,150000,24,,RUE DE LA GARE,0054,02870,02238,Crépy,02,,,022380000C0055,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,520,3.512638,49.607602
2019-17190,2019-05-20,000001,Vente,150000,,,SAINT PIERRE,B229,02870,02238,Crépy,02,,,022380000C0056,,,,,,,,,,,,,0,,,,,J,jardins,,,1202,3.51318,49.6077
2019-17220,2019-06-17,000001,Vente,1000,,,LA FONTAINE DE LA CHEVALLE,B122,02870,02238,Crépy,02,,,022380000E0310,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1610,3.514347,49.599492
2019-17366,2019-06-10,000001,Vente,43500,31,,RUE DU HAMET,0062,02870,02238,Crépy,02,,,022380000C1168,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,50,3.511653,49.607818
2019-17458,2019-07-12,000001,Vente,15000,15,,RUE DE LA GARE,0054,02870,02238,Crépy,02,,,022380000C1228,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.512239,49.607376
2019-17516,2019-07-16,000001,Vente,105000,29,,RUE VIGNERON,0170,02870,02238,Crépy,02,,,022380000C0493,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,224,3.516133,49.601031
2019-17550,2019-07-19,000001,Vente,110000,4,,RUE DU PUITS DE L ORME,0124,02870,02238,Crépy,02,,,022380000C0418,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,381,3.517669,49.60215
2019-17550,2019-07-19,000001,Vente,110000,4,,RUE DU PUITS DE L ORME,0124,02870,02238,Crépy,02,,,022380000C0418,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,381,3.517669,49.60215
2019-17583,2019-07-17,000001,Vente,130000,35,,RUE DE LA GARE,0054,02870,02238,Crépy,02,,,022380000B1090,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,878,3.512544,49.610404
2019-17583,2019-07-17,000001,Vente,130000,35,,RUE DE LA GARE,0054,02870,02238,Crépy,02,,,022380000B1090,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,543,3.512544,49.610404
2019-17679,2019-07-06,000001,Vente,144000,45,,RUE MALEZIEUX BRIQUET,0089,02870,02238,Crépy,02,,,022380000C0141,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,823,3.515286,49.603522
2019-17679,2019-07-06,000001,Vente,144000,,,SAINT PIERRE,B229,02870,02238,Crépy,02,,,022380000C0142,,,,,,,,,,,,,0,,,,,J,jardins,,,1459,3.515778,49.603652
2019-17806,2019-07-31,000001,Vente,28500,1,,RUE DE LA LIBERTE,0080,02870,02238,Crépy,02,,,022380000C0531,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.515845,49.600486
2019-17806,2019-07-31,000001,Vente,28500,3,,RUE DE LA LIBERTE,0080,02870,02238,Crépy,02,,,022380000C0532,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,88,3.515819,49.600429
2019-17808,2019-07-25,000001,Vente,63500,10,,RUE PAUL DANGENNE,0115,02870,02238,Crépy,02,,,022380000C0300,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,255,3.509887,49.606024
2019-17826,2019-08-01,000001,Vente,70000,3,,RUE MALEZIEUX BRIQUET,0089,02870,02238,Crépy,02,,,022380000C0088,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,228,3.512865,49.606006
2019-17826,2019-08-01,000001,Vente,70000,3,,RUE MALEZIEUX BRIQUET,0089,02870,02238,Crépy,02,,,022380000C0089,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.513012,49.606055
2019-18116,2019-09-26,000001,Vente,520000,32,,RUE DE LA GARE,0054,02870,02238,Crépy,02,,,022380000C1187,,,,,,,,,,,,,0,1,Maison,405,9,S,sols,,,1439,3.512878,49.608216
2019-18116,2019-09-26,000001,Vente,520000,32,,RUE DE LA GARE,0054,02870,02238,Crépy,02,,,022380000C1187,,,,,,,,,,,,,0,1,Maison,405,9,J,jardins,,,1915,3.512878,49.608216
2019-18175,2019-10-04,000001,Vente,164000,5,,RUE DU BEFFROI,0009,02870,02238,Crépy,02,,,02238000ZD0092,,,,,,,,,,,,,0,1,Maison,175,8,S,sols,,,849,3.51516,49.608839
2019-18360,2019-09-28,000001,Vente,210000,4,,RUE DE LA GARE,0054,02870,02238,Crépy,02,,,022380000C0085,,,,,,,,,,,,,0,1,Maison,325,9,S,sols,,,1145,3.512706,49.606224
2019-18360,2019-09-28,000001,Vente,210000,,,SAINT PIERRE,B229,02870,02238,Crépy,02,,,022380000C1159,,,,,,,,,,,,,0,,,,,J,jardins,,,1725,3.513434,49.60626
2019-18424,2019-10-25,000001,Vente,122500,1,,RUE EMILE DEWOITINE,0037,02870,02238,Crépy,02,,,02238000ZD0128,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,651,3.515533,49.607372
2019-18480,2019-11-08,000001,Vente,290000,29,,RUE DE LA GARE,0054,02870,02238,Crépy,02,,,022380000C1101,,,,,,,,,,,,,0,,,,,S,sols,,,370,3.512071,49.6086
2019-18480,2019-11-08,000001,Vente,290000,29,,RUE DE LA GARE,0054,02870,02238,Crépy,02,,,022380000C1102,,,5,,,,,,,,,,1,2,Appartement,40,2,,,,,,3.512103,49.608664
2019-18480,2019-11-08,000001,Vente,290000,29,,RUE DE LA GARE,0054,02870,02238,Crépy,02,,,022380000C1102,,,10,,11,,8,,9,,,,4,2,Appartement,40,2,,,,,,3.512103,49.608664
2019-18480,2019-11-08,000001,Vente,290000,29,,RUE DE LA GARE,0054,02870,02238,Crépy,02,,,022380000C1102,,,7,,,,,,,,,,1,2,Appartement,52,2,,,,,,3.512103,49.608664
2019-18480,2019-11-08,000001,Vente,290000,29,,RUE DE LA GARE,0054,02870,02238,Crépy,02,,,022380000C1102,,,5,,,,,,,,,,1,2,Appartement,63,4,,,,,,3.512103,49.608664
2019-18480,2019-11-08,000001,Vente,290000,29,,RUE DE LA GARE,0054,02870,02238,Crépy,02,,,022380000C1102,,,1,,2,,,,,,,,2,2,Appartement,54,3,,,,,,3.512103,49.608664
2019-18480,2019-11-08,000001,Vente,290000,29,,RUE DE LA GARE,0054,02870,02238,Crépy,02,,,022380000C1102,,,3,,4,,,,,,,,2,2,Appartement,70,4,,,,,,3.512103,49.608664
2019-18480,2019-11-08,000001,Vente,290000,29,,RUE DE LA GARE,0054,02870,02238,Crépy,02,,,022380000C1102,,,6,,,,,,,,,,1,2,Appartement,56,4,,,,,,3.512103,49.608664
2019-18480,2019-11-08,000001,Vente,290000,,,RUE DE LA GARE,0054,02870,02238,Crépy,02,,,022380000C1103,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.511899,49.608638
2019-18480,2019-11-08,000001,Vente,290000,,,RUE DE LA GARE,0054,02870,02238,Crépy,02,,,022380000C1104,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.511933,49.608651
2019-18480,2019-11-08,000001,Vente,290000,,,RUE DE LA GARE,0054,02870,02238,Crépy,02,,,022380000C1105,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.511969,49.608664
2019-18480,2019-11-08,000001,Vente,290000,,,RUE DE LA GARE,0054,02870,02238,Crépy,02,,,022380000C1106,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.512003,49.608681
2019-18496,2019-11-12,000001,Vente,1869,,,NOTRE DAME,B176,02870,02238,Crépy,02,,,022380000C0428,,,,,,,,,,,,,0,,,,,J,jardins,,,623,3.518216,49.603135
2019-18596,2019-11-14,000001,Vente,600,,,NOTRE DAME,B176,02870,02238,Crépy,02,,,022380000C0437,,,,,,,,,,,,,0,,,,,J,jardins,,,373,3.518891,49.602576
2019-18663,2019-11-06,000001,Vente,160000,,,LES PRES ROIS,B207,02870,02238,Crépy,02,,,022380000E0826,,,,,,,,,,,,,0,,,,,J,jardins,,,708,3.520164,49.598485
2019-18663,2019-11-06,000001,Vente,160000,18,,AV DE LAON,0077,02870,02238,Crépy,02,,,022380000E0831,,,,,,,,,,,,,0,1,Maison,154,6,J,jardins,,,523,3.520367,49.598628
2019-18663,2019-11-06,000001,Vente,160000,18,,AV DE LAON,0077,02870,02238,Crépy,02,,,022380000E0831,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,756,3.520367,49.598628
2019-18763,2019-12-06,000001,Vente,160000,38,,RUE EMILE DEWOITINE,0037,02870,02238,Crépy,02,,,02238000ZD0262,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,782,3.516617,49.604739
2019-18823,2019-11-27,000001,Vente,816,,,NOTRE DAME,B176,02870,02238,Crépy,02,,,022380000C0436,,,,,,,,,,,,,0,,,,,J,jardins,,,272,3.518806,49.602635
2019-18986,2019-12-19,000001,Vente,56100,,,LES CLOS A CHANVRE,B062,02870,02238,Crépy,02,,,022380000B0782,,,,,,,,,,,,,0,,,,,J,jardins,,,110,3.507749,49.609828
2019-18986,2019-12-19,000001,Vente,56100,73,,RUE PAUL DANGENNE,0115,02870,02238,Crépy,02,,,022380000G0498,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,80,3.507345,49.607414
