siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700327,00018,21770032700018,O,1983-03-01,03,2020,,2022-08-29T09:08:56,true,4,,,,,,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217700327,00026,21770032700026,O,1983-12-21,03,2020,,2022-08-29T09:08:56,false,3,,,,RUE,DE L HOTEL DE VILLE,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.247085,48.701525,0.95,street,Rue de l’Hôtel de Ville 77320 Beton-Bazoches,77032_0120,G,RUE DE L HOTEL DE VILLE,
217700327,00034,21770032700034,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,2,,,,RUE,HOTEL DE VILLE,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.247085,48.701525,0.9,street,Rue de l’Hôtel de Ville 77320 Beton-Bazoches,77032_0120,G,RUE DE L HOTEL DE VILLE,
217700327,00042,21770032700042,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,2,,,,RUE,HOTEL DE VILLE,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.247085,48.701525,0.9,street,Rue de l’Hôtel de Ville 77320 Beton-Bazoches,77032_0120,G,RUE DE L HOTEL DE VILLE,
247700461,00012,24770046100012,O,1993-06-10,NN,,,2019-11-14T14:00:58,true,4,,,,,MAIRIE,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2003-08-04,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257701375,00012,25770137500012,O,1983-03-01,NN,,,2019-11-14T14:00:58,false,5,,,,,,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
257701466,00019,25770146600019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1994-04-19,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
257703405,00015,25770340500015,O,1985-02-04,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257703991,00014,25770399100014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,MAIRIE,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257704163,00019,25770416300019,O,,,,,2019-11-14T14:00:58,true,1,,,,,MAIRIE DE BETON-BAZOCHES,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1993-06-10,F,,,,,75.1G,NAF1993,N,3.247085,48.701525,0.72,street,Rue de l’Hôtel de Ville 77320 Beton-Bazoches,77032_0120,G,RUE DE L HOTEL DE VILLE,
257705764,00013,25770576400013,O,2003-10-03,12,2020,,2022-08-29T09:10:11,true,6,,2,,RUE,DE L'HOTEL DE VILLE,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2012-05-24,A,,,,,84.11Z,NAFRev2,O,3.245246,48.701017,0.95,housenumber,2 Rue de l’Hôtel de Ville 77320 Beton-Bazoches,77032_0120_00002,G,2 RUE DE L HOTEL DE VILLE,
267700417,00012,26770041700012,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,,MAIRIE,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267704625,00016,26770462500016,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2007-09-11,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
297700379,00011,29770037900011,O,1983-08-10,NN,,,2019-11-14T14:00:58,true,3,,,,,,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302062690,00011,30206269000011,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DE FORTAIL,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.267074,48.699592,0.93,street,Route de Fortail 77320 Beton-Bazoches,77032_0090,G,ROUTE DE FORTAIL,
303028963,00013,30302896300013,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
304238611,00020,30423861100020,O,1992-07-01,NN,,,2019-11-14T14:00:58,true,1,,7,,RUE,FARABOEUF,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,55.1A,NAF1993,N,3.244917,48.701342,0.79,housenumber,7 Rue Farabeuf 77320 Beton-Bazoches,77032_0054_00007,G,7 RUE FARABEUF,
305723348,00028,30572334800028,O,,NN,,,2019-11-14T14:00:58,true,1,,11,,RUE,DES ROSIERS,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2E,NAF1993,N,3.240046,48.702944,0.95,housenumber,11 Rue des Rosiers 77320 Beton-Bazoches,77032_0147_00011,G,11 RUE DES ROSIERS,
306455015,00025,30645501500025,O,1994-08-01,NN,,,2019-11-14T14:00:58,true,1,,,,CHE,DES PONCEAUX,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,45.4J,NAF1993,N,3.240452,48.706351,0.83,street,Chemin des Ponceaux 77320 Beton-Bazoches,77032_0138,G,CHEMIN DES PONCEAUX,
307588541,00010,30758854100010,O,1976-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,LD,PONCEAUX,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,3.240452,48.706351,0.91,street,Chemin des Ponceaux 77320 Beton-Bazoches,77032_0138,G,CHEMIN DES PONCEAUX,
307766998,00024,30776699800024,O,1990-04-02,NN,,,2019-11-14T14:00:58,true,1,,2,,RUE,TESSIER,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.1B,NAF1993,O,3.243746,48.701006,0.95,housenumber,2 Rue Tessier 77320 Beton-Bazoches,77032_0160_00002,G,2 RUE TESSIER,
307906230,00023,30790623000023,O,1988-03-31,NN,,,2019-11-14T14:00:58,true,3,,,,,LE BOIS ARTAUD,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.255188,48.693273,0.95,street,Le Bois Artaud 77320 Beton-Bazoches,77032_B004,G,LE BOIS ARTAUD,
307981506,00024,30798150600024,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,5,,,,RUE,DE L HOTEL DE VILLE,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.99C,NAFRev2,O,3.247085,48.701525,0.95,street,Rue de l’Hôtel de Ville 77320 Beton-Bazoches,77032_0120,G,RUE DE L HOTEL DE VILLE,
309301950,00015,30930195000015,O,,,,,2019-11-14T14:00:58,true,1,,8,,RUE,DU PONT DE L AUBETIN,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.243707,48.702014,0.95,housenumber,8 Rue du Pont de l’Aubetin 77320 Beton-Bazoches,77032_0139_00008,G,8 RUE DU PONT DE L AUBETIN,
309647113,00013,30964711300013,O,1977-01-01,NN,,,2019-11-14T14:00:58,false,4,,9,,RUE,DE LA SOURCE,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,60.2M,NAF1993,O,3.241912,48.704676,0.95,housenumber,9 Rue de la Source 77320 Beton-Bazoches,77032_0154_00009,G,9 RUE DE LA SOURCE,
309647113,00021,30964711300021,O,2002-06-25,03,2020,,2022-08-29T09:13:11,true,3,,16,,RUE,DE LA SOURCE,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.242038,48.704658,0.95,housenumber,16 Rue de la Source 77320 Beton-Bazoches,77032_0154_00016,G,16 RUE DE LA SOURCE,
310622048,00018,31062204800018,O,,NN,,,2019-11-14T14:00:58,true,1,,3,,RUE,TESSIER,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,3.244139,48.701384,0.95,housenumber,3 Rue Tessier 77320 Beton-Bazoches,77032_0160_00003,G,3 RUE TESSIER,
310692835,00013,31069283500013,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,RUE,DU MANTEAU,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,59.09,NAP,N,3.249842,48.698445,0.95,housenumber,2 Rue du Manteau 77320 Beton-Bazoches,77032_0126_00002,G,2 RUE DU MANTEAU,
311505473,00026,31150547300026,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,ROUTE NATIONALE 4,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,52.6E,NAF1993,N,3.241238,48.69861,0.95,street,Route Nationale 4 77320 Beton-Bazoches,77032_69o9jd,G,ROUTE NATIONALE 4,
314640178,00013,31464017800013,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,FARABEUF,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,3.245146,48.700744,0.95,street,Rue Farabeuf 77320 Beton-Bazoches,77032_0054,G,RUE FARABEUF,
314893165,00014,31489316500014,O,1979-01-01,NN,,4399CZ,2020-08-25T10:26:16,true,4,HAMEAU LA GROUE,8,,RTE,NATIONALE 4,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.237637,48.697517,0.85,housenumber,8 Route Nationale 4 77320 Beton-Bazoches,77032_69o9jd_00008,G,8 ROUTE NATIONALE 4,
314893165,00022,31489316500022,O,1976-01-01,,,,2019-11-14T14:00:58,false,4,,8,,RTE,NATIONALE,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.237729,48.697357,0.84,housenumber,8 Route Nationale 77320 Beton-Bazoches,77032_0133_00008,G,8 ROUTE NATIONALE,
316798875,00027,31679887500027,O,1988-07-15,NN,,,2019-11-14T14:00:58,true,4,,4,,RUE,FONTAINE DU MONT,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,3.243529,48.703816,0.94,housenumber,4 Rue de Fontaine du Mont 77320 Beton-Bazoches,77032_0070_00004,G,4 RUE DE FONTAINE DU MONT,
317478071,00010,31747807100010,O,1991-01-02,NN,,,2019-11-14T14:00:58,false,4,,8,,RUE,DE LA SOURCE,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2007-09-26,F,,,,,52.2C,NAFRev1,O,3.242541,48.703575,0.95,housenumber,8 Rue de la Source 77320 Beton-Bazoches,77032_0154_00008,G,8 RUE DE LA SOURCE,
318225711,00023,31822571100023,O,1988-12-17,,,,2019-11-14T14:00:58,false,4,,,,,FORTAIL,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2019-03-12,F,,,,,68.20B,NAFRev2,N,3.267739,48.699635,0.94,street,Fortail 77320 Beton-Bazoches,77032_l7mxiq,G,FORTAIL,
318308079,00017,31830807900017,O,1980-01-01,NN,,,2019-11-14T14:00:58,false,3,,4,,RUE,DU MANTEAU,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,45.2V,NAF1993,,3.248913,48.699451,0.95,housenumber,4 Rue du Manteau 77320 Beton-Bazoches,77032_0126_00004,G,4 RUE DU MANTEAU,
318308079,00025,31830807900025,O,2002-09-26,NN,,,2019-11-14T14:00:58,true,4,,3,,RUE,BOIS GOURRE,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.99C,NAFRev2,O,3.244519,48.703974,0.92,housenumber,3 Rue du Bois Gourre 77320 Beton-Bazoches,77032_0020_00003,G,3 RUE DU BOIS GOURRE,
318863107,00039,31886310700039,O,1987-06-06,NN,,,2019-11-14T14:00:58,true,4,,11,,RUE,DE L HOTEL DE VILLE,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,85.1C,NAF1993,O,3.247085,48.701525,0.95,housenumber,11 Rue de l’Hôtel de Ville 77320 Beton-Bazoches,77032_0120_00011,G,11 RUE DE L HOTEL DE VILLE,
318892379,00013,31889237900013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,FORTAIL,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,O,3.267739,48.699635,0.94,street,Fortail 77320 Beton-Bazoches,77032_l7mxiq,G,FORTAIL,
320641780,00012,32064178000012,O,,NN,,,2019-11-14T14:00:58,true,1,,15,,RUE,TESSIER,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,19.2Z,NAF1993,O,3.243439,48.700459,0.95,housenumber,15 Rue Tessier 77320 Beton-Bazoches,77032_0160_00015,G,15 RUE TESSIER,
322991126,00010,32299112600010,O,1981-10-22,NN,,4399CZ,2020-08-25T10:29:58,true,5,,,,,LES HAYOTTES,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,81.30Z,NAFRev2,O,3.241001,48.719964,0.95,street,Les Hayottes 77320 Beton-Bazoches,77032_2mtjf4,G,LES HAYOTTES,
323006080,00036,32300608000036,O,1985-07-03,NN,,,2019-11-14T14:00:58,false,4,,,,,LA CLOTHEE,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2000-09-10,F,,,,,70.2C,NAF1993,N,3.226718,48.712857,0.94,street,La Clothee 77320 Beton-Bazoches,77032_9y3nkr,G,LA CLOTHEE,
323347971,00018,32334797100018,O,1981-12-02,NN,,,2019-11-14T14:00:58,false,3,,15,,RUE,TESSIER,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,70.2C,NAF1993,N,3.243439,48.700459,0.95,housenumber,15 Rue Tessier 77320 Beton-Bazoches,77032_0160_00015,G,15 RUE TESSIER,
324015346,00012,32401534600012,O,,NN,,,2019-11-14T14:00:58,true,1,,5,,RUE,DES LILAS,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,,F,,,,,23.03,NAP,N,3.239059,48.702577,0.94,housenumber,5 Rue des Lilas 77320 Beton-Bazoches,77032_0124_00005,G,5 RUE DES LILAS,
324531201,00014,32453120100014,O,,,,,2019-11-14T14:00:58,true,1,,2,,RUE,DES LILAS,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,3.239565,48.703156,0.94,housenumber,2 Rue des Lilas 77320 Beton-Bazoches,77032_0124_00002,G,2 RUE DES LILAS,
324783018,00017,32478301800017,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,NATIONALE 4 FORTAIL,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.241238,48.69861,0.59,street,Route Nationale 4 77320 Beton-Bazoches,77032_69o9jd,G,ROUTE NATIONALE 4,
325697811,00025,32569781100025,O,1992-11-23,NN,,,2019-11-14T14:00:58,true,3,,18,,RUE,DES ROSIERS,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.240157,48.704325,0.95,housenumber,18 Rue des Rosiers 77320 Beton-Bazoches,77032_0147_00018,G,18 RUE DES ROSIERS,
325737583,00014,32573758300014,O,,NN,,,2019-11-14T14:00:58,true,1,,8,,RUE,DE LA SOURCE,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,62.43,NAP,N,3.242541,48.703575,0.95,housenumber,8 Rue de la Source 77320 Beton-Bazoches,77032_0154_00008,G,8 RUE DE LA SOURCE,
329640890,00029,32964089000029,O,,NN,,,2019-11-14T14:00:58,true,1,,12,,RUE,FARABOEUF,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,64.49,NAP,N,3.24464,48.701056,0.8,housenumber,12 Rue Farabeuf 77320 Beton-Bazoches,77032_0054_00012,G,12 RUE FARABEUF,
329799480,00010,32979948000010,O,,NN,,,2019-11-14T14:00:58,true,1,,6,,RUE,FARABEUF,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.07,NAP,N,3.244666,48.701441,0.95,housenumber,6 Rue Farabeuf 77320 Beton-Bazoches,77032_0054_00006,G,6 RUE FARABEUF,
331250134,00011,33125013400011,O,,NN,,,2019-11-14T14:00:58,true,1,,4,,RTE,NATIONALE,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,45.4D,NAF1993,N,3.235827,48.696847,0.84,housenumber,4 Route Nationale 77320 Beton-Bazoches,77032_0133_00004,G,4 ROUTE NATIONALE,
331590810,00015,33159081000015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,NATIONALE 4,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,47.08,NAP,N,3.241238,48.69861,0.84,street,Route Nationale 4 77320 Beton-Bazoches,77032_69o9jd,G,ROUTE NATIONALE 4,
332225119,00053,33222511900053,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,BUFFARD,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1991-06-19,F,,,,,50.2Z,NAF1993,N,3.251637,48.701615,0.79,street,Rue Bouffard 77320 Beton-Bazoches,77032_0024,G,RUE BOUFFARD,
332384189,00012,33238418900012,O,,NN,,,2019-11-14T14:00:58,true,1,,16,,RUE,FARABOEUF,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,52.3A,NAF1993,N,3.245065,48.701047,0.8,housenumber,16 Rue Farabeuf 77320 Beton-Bazoches,77032_0054_00016,G,16 RUE FARABEUF,
332536531,00020,33253653100020,O,1996-07-25,11,2020,,2022-12-13T03:41:32,true,7,,,,,ZAE DU CEDRE BRIARD,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,45.40Z,NAFRev2,O,,,0,,,,,,
338071780,00021,33807178000021,O,1994-06-29,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,6,,RUE,HOTEL DE VILLE,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,77.31Z,NAFRev2,N,3.245783,48.701126,0.9,housenumber,6 Rue de l’Hôtel de Ville 77320 Beton-Bazoches,77032_0120_00006,G,6 RUE DE L HOTEL DE VILLE,
338924541,00018,33892454100018,O,1986-09-15,NN,,,2019-11-14T14:00:58,false,3,,16,,RUE,FARABOEUF,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,52.3A,NAF1993,,3.245065,48.701047,0.8,housenumber,16 Rue Farabeuf 77320 Beton-Bazoches,77032_0054_00016,G,16 RUE FARABEUF,
338924541,00026,33892454100026,O,1996-09-02,NN,,,2019-11-14T14:00:58,true,4,,1,,PL,DE L'EGLISE,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.73Z,NAFRev2,O,3.244441,48.701761,0.84,housenumber,1 Place de l’Eglise 77320 Beton-Bazoches,77032_9uatof_00001,G,1 PLACE DE L EGLISE,
339739591,00016,33973959100016,O,1986-11-26,,,,2019-11-14T14:00:58,true,4,,,,RUE,DU BUFFARD,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.5G,NAF1993,N,3.251637,48.701615,0.58,street,Rue Bouffard 77320 Beton-Bazoches,77032_0024,G,RUE BOUFFARD,
339739963,00017,33973996300017,O,1986-11-26,NN,,,2023-01-05T08:01:36,false,4,,,,RUE,DU BUFFARD,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.251637,48.701615,0.58,street,Rue Bouffard 77320 Beton-Bazoches,77032_0024,G,RUE BOUFFARD,
340574508,00016,34057450800016,O,,NN,,,2019-11-14T14:00:58,true,1,,4,,RUE,DE LA BAURRELIENES,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,3.243895,48.704429,0.76,housenumber,4 Rue de la Bourrelière 77320 Beton-Bazoches,77032_0026_00004,G,4 RUE DE LA BOURRELIERE,
341003820,00014,34100382000014,O,1987-04-01,00,2020,,2022-08-29T09:26:40,true,4,,,,,FORTAIL,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,01.24Z,NAFRev2,N,3.267739,48.699635,0.94,street,Fortail 77320 Beton-Bazoches,77032_l7mxiq,G,FORTAIL,
343339818,00035,34333981800035,O,2002-06-10,02,2020,,2022-08-29T09:28:17,false,4,LIEU DIT LA NOEL,,,,PARC DE CEDRE,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,46.39A,NAFRev2,O,3.243246,48.700607,0.35,street,Chemin du Parc 77320 Beton-Bazoches,77032_0137,G,CHEMIN DU PARC,
343839007,00014,34383900700014,O,1988-01-01,,,,2019-11-14T14:00:58,true,4,,2,,,COUR DE LA HALLE,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,3.244841,48.701738,0.94,housenumber,2 Cour de la Halle 77320 Beton-Bazoches,77032_0115_00002,G,2 COUR DE LA HALLE,
344064225,00032,34406422500032,O,2009-03-31,,,,2019-11-14T14:00:58,false,2,HAMEAU DE FORTAIL,99,,RUE,DE CHARDANNE,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,68.20B,NAFRev2,N,3.267882,48.700141,0.72,housenumber,99 Chemin de Chardanne 77320 Beton-Bazoches,77032_0028_00099,G,99 CHEMIN DE CHARDANNE,
345017388,00017,34501738800017,O,1988-05-02,,,,2019-11-14T14:00:58,false,4,,1,,RUE,HOTEL DE VILLE,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.4J,NAFRev1,O,3.245608,48.701161,0.9,housenumber,1 Rue de l’Hôtel de Ville 77320 Beton-Bazoches,77032_0120_00001,G,1 RUE DE L HOTEL DE VILLE,
345017388,00025,34501738800025,O,2006-08-01,NN,,,2021-02-23T10:59:55,true,4,,16,,RUE,DE L ' HOTEL DE VILLE,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.34Z,NAFRev2,O,3.247421,48.7015,0.95,housenumber,16 Rue de l’Hôtel de Ville 77320 Beton-Bazoches,77032_0120_00016,G,16 RUE DE L HOTEL DE VILLE,
345570360,00015,34557036000015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
345580021,00011,34558002100011,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
345670780,00013,34567078000013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
345671275,00013,34567127500013,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DE PROVINS,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,55.72,NAP,N,3.247085,48.701525,0.47,street,Rue de l’Hôtel de Ville 77320 Beton-Bazoches,77032_0120,G,RUE DE L HOTEL DE VILLE,
345870315,00016,34587031500016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
345880116,00016,34588011600016,O,1958-01-01,NN,,,2019-11-14T14:00:58,true,4,,9,,RTE,NATIONALE 4,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,50.5Z,NAFRev1,O,3.241238,48.69861,0.85,housenumber,9 Route Nationale 4 77320 Beton-Bazoches,77032_69o9jd_00009,G,9 ROUTE NATIONALE 4,
345970321,00013,34597032100013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
345972681,00026,34597268100026,O,,NN,,,2019-11-14T14:00:58,true,1,,6,,RUE,TESSIER,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,3.244055,48.701401,0.95,housenumber,6 Rue Tessier 77320 Beton-Bazoches,77032_0160_00006,G,6 RUE TESSIER,
346071574,00013,34607157400013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
346080146,00019,34608014600019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
346170905,00019,34617090500019,O,,,,,2019-11-14T14:00:58,true,1,,16,,RUE,FARABOEUF,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,3.245065,48.701047,0.8,housenumber,16 Rue Farabeuf 77320 Beton-Bazoches,77032_0054_00016,G,16 RUE FARABEUF,
346270374,00017,34627037400017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,62.43,NAP,N,,,0,,,,,,
346370869,00015,34637086900015,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,PROVINS,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1988-08-26,F,,,,,52.2L,NAF1993,N,3.247085,48.701525,0.34,street,Rue de l’Hôtel de Ville 77320 Beton-Bazoches,77032_0120,G,RUE DE L HOTEL DE VILLE,
346470016,00012,34647001600012,O,1963-01-01,NN,,,2019-11-14T14:00:58,true,4,,11,,,BOIS GOURE,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.246276,48.704735,0.81,housenumber,11 Rue du Bois Gourre 77320 Beton-Bazoches,77032_0020_00011,G,11 RUE DU BOIS GOURRE,
346570633,00013,34657063300013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
346770613,00013,34677061300013,O,1967-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
346870454,00011,34687045400011,O,1964-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,RTE,DE PARIS,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,70.2C,NAFRev1,N,3.267074,48.699592,0.39,street,Route de Fortail 77320 Beton-Bazoches,77032_0090,G,ROUTE DE FORTAIL,
347171050,00011,34717105000011,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,NATIONALE,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.08,NAP,N,3.242306,48.698745,0.82,street,Route Nationale 77320 Beton-Bazoches,77032_0133,G,ROUTE NATIONALE,
347370173,00010,34737017300010,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,NATIONALE 4,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,3.241238,48.69861,0.84,street,Route Nationale 4 77320 Beton-Bazoches,77032_69o9jd,G,ROUTE NATIONALE 4,
347380255,00013,34738025500013,O,1973-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,RTE,DE LA FERTE GAUCHER,77320,BETON-BAZOCHES,,,77032,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8A,NAFRev1,N,3.275314,48.7647063,0.86,poi,Route de la Ferté-Gaucher (Pont) Chartronges,https://osm.org/way/420882271,G,,