id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-804674,2019-03-06,000001,Vente,900,,,LE HOUIS DE BLIARD,B045,55170,55284,Lavincourt,55,,,552840000B1219,,,,,,,,,,,,,0,,,,,T,terres,,,2430,,
2019-805017,2019-05-10,000001,Vente,3500,,,AUX ARSONS,B002,55170,55284,Lavincourt,55,,,552840000B1010,,,,,,,,,,,,,0,,,,,B,bois,,,7575,5.129051,48.651196
2019-805017,2019-05-10,000001,Vente,3500,,,AUX ARSONS,B002,55170,55284,Lavincourt,55,,,552840000B1010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2525,5.129051,48.651196
2019-805259,2019-07-17,000001,Vente,10000,10,,GR GRANDE RUE,0010,55170,55284,Lavincourt,55,,,55284000ZE0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,678,5.152071,48.661184
2019-805376,2019-08-02,000001,Vente,84000,,,LE VILLAGE,B087,55170,55284,Lavincourt,55,,,55284000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,120,5.151902,48.661014
2019-805376,2019-08-02,000001,Vente,84000,12,,GR GRANDE RUE,0010,55170,55284,Lavincourt,55,,,55284000ZE0016,,,,,,,,,,,,,0,1,Maison,53,1,P,prés,,,440,5.151983,48.661395
2019-805376,2019-08-02,000001,Vente,84000,12,,GR GRANDE RUE,0010,55170,55284,Lavincourt,55,,,55284000ZE0016,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,442,5.151983,48.661395
2019-805574,2019-09-23,000001,Vente,500,5001,F,LA GRANDE VALLE,B036,55170,55284,Lavincourt,55,,,55284000ZC0024,,,,,,,,,,,,,0,3,Dépendance,,,P,prés,,,1082,5.157968,48.659065
