siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400221,00019,21140022100019,O,1983-03-01,02,2018,,2020-08-25T10:15:53,true,3,,13,,RUE,DE SOUTHSAMPTON,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.586035,49.338422,0.83,housenumber,13 Rue de Southampton 14960 Asnelles,14022_0420_00013,G,13 RUE DE SOUTHAMPTON,
211400221,00027,21140022100027,O,1983-12-21,02,2018,,2020-08-25T10:15:53,false,3,,11,,RUE,SOUTHAMPTON,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.586007,49.338248,0.93,housenumber,11 Rue de Southampton 14960 Asnelles,14022_0420_00011,G,11 RUE DE SOUTHAMPTON,
211400221,00035,21140022100035,O,1984-09-19,NN,,,2006-10-26T23:40:17,false,3,,,,AV,DE LA LIBERATION,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2005-10-20,F,ECOLE PLEIN AIR-CLASSES DECOUVERTE MIXTE,,,,80.1Z,NAFRev1,N,-0.588168,49.33983,0.84,street,Avenue de la Libération 14960 Asnelles,14022_0260,G,AVENUE DE LA LIBERATION,
211400221,00043,21140022100043,O,1997-01-01,NN,,,2008-01-04T18:26:18,false,3,,,,,QUINTEFEUILLE,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,-0.580201,49.34069,0.93,street,Rue Quintefeuille 14960 Asnelles,14022_0364,G,RUE QUINTEFEUILLE,
211400221,00050,21140022100050,O,1995-12-25,NN,,,2008-01-04T18:26:18,false,2,MAIRIE,13,,RUE,SOUTHAMPTON,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.586035,49.338422,0.93,housenumber,13 Rue de Southampton 14960 Asnelles,14022_0420_00013,G,13 RUE DE SOUTHAMPTON,
251405114,00017,25140511400017,O,2000-10-31,NN,,,2006-11-25T09:08:57,true,1,,13,,RUE,DE SOUTHSAMPTON,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,70.1C,NAF1993,N,-0.586035,49.338422,0.83,housenumber,13 Rue de Southampton 14960 Asnelles,14022_0420_00013,G,13 RUE DE SOUTHAMPTON,
261405369,00016,26140536900016,O,1995-12-25,,,,2021-01-12T10:10:48,true,3,MAIRIE,13,,RUE,SOUTHAMPTON,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2020-07-25,F,,,,,88.99B,NAFRev2,N,-0.586035,49.338422,0.93,housenumber,13 Rue de Southampton 14960 Asnelles,14022_0420_00013,G,13 RUE DE SOUTHAMPTON,
271400988,00017,27140098800017,O,,,,,,true,1,,,,,MAIRIE,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291400174,00012,29140017400012,O,,,,,2006-11-25T09:10:25,true,1,,,,,,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
291400182,00015,29140018200015,O,,,,,2006-11-25T09:10:25,true,1,,,,,,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300759982,00030,30075998200030,O,1974-04-01,NN,,,2006-11-25T09:12:10,false,4,,,,,,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
301399036,00021,30139903600021,O,,NN,,,,true,1,,,,,LA PLAGE,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.2027272,47.1573907,0.88,poi.beach,(Plage) La Plaine-sur-Mer,https://osm.org/way/102736254,G,,
305113987,00013,30511398700013,O,,,,,,true,1,,,,AV,DE LA LIBERATION,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-0.588168,49.33983,0.84,street,Avenue de la Libération 14960 Asnelles,14022_0260,G,AVENUE DE LA LIBERATION,
308610799,00014,30861079900014,O,,NN,,,,true,1,,,,RUE,DE LA CAVEE,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,-0.584675,49.33509,0.94,street,Rue de la Cavée 14960 Asnelles,14022_0025,G,RUE DE LA CAVEE,
310986062,00019,31098606200019,O,,NN,,,,true,1,,8,,RUE,DE L EGLISE,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,1988-09-21,F,,,,,86.06,NAP,N,-0.58328,49.334978,0.94,housenumber,8 Rue de l'Eglise 14960 Asnelles,14022_0080_00008,G,8 RUE DE L EGLISE,
311773600,00045,31177360000045,O,2011-12-01,NN,,,2015-04-15T03:49:26,true,3,,54,,RUE,DE FRONT DE MER,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.10Z,NAFRev2,N,-0.576508,49.342603,0.89,housenumber,54 Rue du Front de Mer 14960 Asnelles,14022_0130_00054,G,54 RUE DU FRONT DE MER,
313268492,00045,31326849200045,O,,NN,,,,true,1,,,,PL,ALEXANDRE STANIER,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
315566737,00013,31556673700013,O,1979-01-01,NN,,,2017-02-03T19:26:18,true,5,,9,,RUE,DE L'EGLISE,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,-0.583054,49.335631,0.94,housenumber,9 Rue de l'Eglise 14960 Asnelles,14022_0080_00009,G,9 RUE DE L EGLISE,
315834010,00011,31583401000011,O,,,,,,true,1,,2,,RTE,DE COURSEULLES,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-0.584945,49.339755,0.85,housenumber,2 Route de Courseulles 14960 Asnelles,14022_0038_00002,G,2 ROUTE DE COURSEULLES,
317387538,00026,31738753800026,O,,NN,,,,true,1,,1,,RUE,SOUTHAMPTON,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,,F,,,,,44.21,NAP,N,-0.585336,49.337091,0.93,housenumber,1 Rue de Southampton 14960 Asnelles,14022_0420_00001,G,1 RUE DE SOUTHAMPTON,
317711034,00015,31771103400015,O,,,,,,true,1,,,,PL,ALEXANDER STANIER,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.586238,49.339717,0.84,street,Place Alexander Stanier 14960 Asnelles,14022_0425,G,PLACE ALEXANDER STANIER,
318577897,00040,31857789700040,O,2007-12-01,,,,2021-02-23T10:43:08,true,2,,67,,RUE,DU FRONT DE MER,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-0.580946,49.34175,0.83,street,Rue du Front de Mer 14960 Asnelles,14022_0130,G,RUE DU FRONT DE MER,
320693666,00069,32069366600069,O,1995-01-30,NN,,,2021-02-23T10:44:36,true,3,,16,,RUE,DE LA CAVEE,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.586249,49.335088,0.94,housenumber,16 Rue de la Cavée 14960 Asnelles,14022_0025_00016,G,16 RUE DE LA CAVEE,
320782998,00019,32078299800019,O,,,,,,true,1,,18,,RUE,DE SOUTHAMPTON,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-0.586093,49.338785,0.94,housenumber,18 Rue de Southampton 14960 Asnelles,14022_0420_00018,G,18 RUE DE SOUTHAMPTON,
323319657,00025,32331965700025,O,,NN,,,,true,1,,7,,RUE,VIGOR,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,1995-05-07,F,,,,,74.4A,NAF1993,N,-0.584752,49.335793,0.94,housenumber,7 Rue Vigor 14960 Asnelles,14022_0520_00007,G,7 RUE VIGOR,
324667922,00029,32466792200029,O,1995-01-01,,,,2008-01-04T18:59:05,false,5,,4,,RUE,THE DEVONSHIRE REGIMENT,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,-0.584,49.340186,0.94,housenumber,4 Rue The Devonshire Regiment 14960 Asnelles,14022_0055_00004,G,4 RUE THE DEVONSHIRE REGIMENT,
324886522,00014,32488652200014,O,1982-07-22,NN,,,2006-12-15T00:22:34,false,3,,13,,RTE,DE COURSEULLES,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,-0.581975,49.338898,0.85,housenumber,13 Route de Courseulles 14960 Asnelles,14022_0038_00013,G,13 ROUTE DE COURSEULLES,
325466324,00010,32546632400010,O,,NN,,,,true,1,,,,,,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
326496429,00019,32649642900019,O,,,,,,true,1,,,,PL,ALEXANDER STANIER,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,67.08,NAP,N,-0.586238,49.339717,0.84,street,Place Alexander Stanier 14960 Asnelles,14022_0425,G,PLACE ALEXANDER STANIER,
327646535,00010,32764653500010,O,,,,,,true,1,,,,,LA PLAGE,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.2027272,47.1573907,0.88,poi.beach,(Plage) La Plaine-sur-Mer,https://osm.org/way/102736254,G,,
328065545,00027,32806554500027,O,1999-10-11,NN,,,2019-04-19T19:34:02,true,4,,2,,RTE,DE COURSEULLES,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.21Z,NAFRev2,N,-0.584945,49.339755,0.85,housenumber,2 Route de Courseulles 14960 Asnelles,14022_0038_00002,G,2 ROUTE DE COURSEULLES,
328670518,00013,32867051800013,O,1900-01-01,,,,2011-04-28T00:24:17,false,4,,9,,RUE,DU DEBARQUEMENT,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.71,NAP,N,-0.582481,49.337554,0.94,housenumber,9 Rue du Débarquement 14960 Asnelles,14022_0049_00009,G,9 RUE DU DEBARQUEMENT,
328681200,00049,32868120000049,O,2012-12-13,,,4332AA,2021-02-23T10:49:47,true,1,,2,,RUE,DES PIONNIERS,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2012-12-13,A,,,,,43.32A,NAFRev2,N,-0.578454,49.341388,0.94,housenumber,2 Rue des Pionniers 14960 Asnelles,14022_0320_00002,G,2 RUE DES PIONNIERS,
329596985,00096,32959698500096,O,1986-01-01,NN,,,2018-09-29T12:25:10,false,3,,,,,,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.V.E.DU CCE-SNCF,,,,55.20Z,NAFRev2,N,,,0,,,,,,
329857387,00057,32985738700057,O,2015-01-01,11,2018,,2020-08-25T10:34:03,false,2,,,,AV,DE LA LIBERATION,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,87.90B,NAFRev2,O,-0.588168,49.33983,0.84,street,Avenue de la Libération 14960 Asnelles,14022_0260,G,AVENUE DE LA LIBERATION,
329905723,00014,32990572300014,O,,NN,,,,true,1,,,,RUE,DE SOUTHAMPTON,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,,F,,,,,55.1A,NAFRev1,N,-0.585336,49.337091,0.94,street,Rue de Southampton 14960 Asnelles,14022_0420,G,RUE DE SOUTHAMPTON,
330215963,00019,33021596300019,O,,,,,,true,1,,,,RUE,DE SOUTHAMPTON,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,-0.585336,49.337091,0.94,street,Rue de Southampton 14960 Asnelles,14022_0420,G,RUE DE SOUTHAMPTON,
330999319,00032,33099931900032,O,1992-06-01,NN,,,,true,4,,26,,RUE,DE SOUTHAMPTON,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,05.0A,NAF1993,N,-0.58643,49.339468,0.94,housenumber,26 Rue de Southampton 14960 Asnelles,14022_0420_00026,G,26 RUE DE SOUTHAMPTON,
331034785,00013,33103478500013,O,1984-07-06,NN,,,2017-05-04T04:24:22,true,6,,,,,MAIRIE,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332728567,00030,33272856700030,O,1997-05-23,NN,,,2011-04-23T05:44:31,true,7,,,,PL,ALEXANDRE STANIER,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,47.78C,NAFRev2,O,,,0,,,,,,
333118594,00030,33311859400030,O,1995-01-09,NN,,,,false,4,,5,,RUE,DES PIONNIERS,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,51.1T,NAF1993,N,-0.577984,49.341787,0.94,housenumber,5 Rue des Pionniers 14960 Asnelles,14022_0320_00005,G,5 RUE DES PIONNIERS,
333484285,00031,33348428500031,O,2012-01-09,,,,2021-02-23T10:52:55,true,1,,23,,RUE,DU GRAND LARGE,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2012-01-09,A,,,,,49.41B,NAFRev2,N,-0.573014,49.341605,0.77,housenumber,23 Rue le Grand Large 14960 Asnelles,14022_0140_00023,G,23 RUE LE GRAND LARGE,
335275228,00021,33527522800021,O,2001-07-11,NN,,,2019-08-27T14:17:11,true,3,,4,,RUE,DE LA MARINE,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.589272,49.341012,0.94,housenumber,4 Rue de la Marine 14960 Asnelles,14022_0275_00004,G,4 RUE DE LA MARINE,
338253081,14843,33825308114843,O,2001-07-01,NN,,,,false,3,LES TOURELLES,,,AV,DE LA LIBERATION,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2001-12-31,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,55.5A,NAF1993,O,-0.588168,49.33983,0.84,street,Avenue de la Libération 14960 Asnelles,14022_0260,G,AVENUE DE LA LIBERATION,
338377054,00014,33837705400014,O,,NN,,,,true,1,,,,RUE,DU DEBARQUEMENT,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,-0.582425,49.336434,0.94,street,Rue du Débarquement 14960 Asnelles,14022_0049,G,RUE DU DEBARQUEMENT,
338544687,00019,33854468700019,O,,NN,,,,true,1,,,,RUE,DE SOUTHAMPTON,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.08,NAP,N,-0.585336,49.337091,0.94,street,Rue de Southampton 14960 Asnelles,14022_0420,G,RUE DE SOUTHAMPTON,
339756983,00013,33975698300013,O,,NN,,,,true,1,,2,,RTE,DE COURSEULLES,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,65.02,NAP,N,-0.584945,49.339755,0.85,housenumber,2 Route de Courseulles 14960 Asnelles,14022_0038_00002,G,2 ROUTE DE COURSEULLES,
340705094,00027,34070509400027,O,2004-02-02,NN,,,2008-11-07T01:00:53,false,3,,6,,RUE,DE L EGLISE,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2007-01-04,F,,,,,01.4B,NAFRev1,N,-0.583248,49.335054,0.94,housenumber,6 Rue de l'Eglise 14960 Asnelles,14022_0080_00006,G,6 RUE DE L EGLISE,
341199081,00017,34119908100017,O,1900-01-01,NN,,,2015-03-13T10:08:12,false,3,,14,,RUE,PAUL HELAINE,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.7C,NAF1993,N,-0.583122,49.336756,0.94,housenumber,14 Rue Paul Hélaine 14960 Asnelles,14022_0180_00014,G,14 RUE PAUL HELAINE,
341901957,00017,34190195700017,O,1986-12-03,NN,,,,true,4,,20,,RUE,DE SOUTHAMPTON,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,N,-0.586236,49.339026,0.94,housenumber,20 Rue de Southampton 14960 Asnelles,14022_0420_00020,G,20 RUE DE SOUTHAMPTON,
344171707,00039,34417170700039,O,2011-01-01,,,,2012-12-28T11:33:38,false,3,,2,,RUE,DES PIONNIERS,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,43.32A,NAFRev2,O,-0.578454,49.341388,0.94,housenumber,2 Rue des Pionniers 14960 Asnelles,14022_0320_00002,G,2 RUE DES PIONNIERS,
344171707,00047,34417170700047,O,2012-12-14,,,4332AA,2021-01-11T10:29:50,true,3,,25,,RUE,DU DEBARQUEMENT,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.32A,NAFRev2,N,-0.583009,49.340494,0.94,housenumber,25 Rue du Débarquement 14960 Asnelles,14022_0049_00025,G,25 RUE DU DEBARQUEMENT,
347418436,00015,34741843600015,O,1900-01-01,NN,,,2011-04-28T00:38:01,false,3,,,,RUE,DU MAJOR MARTIN,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,1992-04-17,F,,,,,45.2V,NAF1993,N,-0.585953,49.340075,0.76,street,Rue Major Martin 14960 Asnelles,14022_0280,G,RUE MAJOR MARTIN,
347418436,00023,34741843600023,O,1992-04-17,NN,,,,true,3,,,,RUE,SOUTHAMPTON,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,-0.585336,49.337091,0.93,street,Rue de Southampton 14960 Asnelles,14022_0420,G,RUE DE SOUTHAMPTON,
347736373,00015,34773637300015,O,1988-07-01,NN,,,2008-01-04T22:44:05,true,3,,,,RUE,DE SOUTHAMPTON,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-0.585336,49.337091,0.94,street,Rue de Southampton 14960 Asnelles,14022_0420,G,RUE DE SOUTHAMPTON,
347914533,00018,34791453300018,O,,,,,,true,1,,,,PL,ALEXANDER STANIER,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,1988-10-05,F,,,,,67.01,NAP,N,-0.586238,49.339717,0.84,street,Place Alexander Stanier 14960 Asnelles,14022_0425,G,PLACE ALEXANDER STANIER,
348862210,00013,34886221000013,O,,NN,,,,true,1,,2,,RTE,DE COURSEULLES,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,1990-12-09,F,,,,,65.02,NAP,N,-0.584945,49.339755,0.85,housenumber,2 Route de Courseulles 14960 Asnelles,14022_0038_00002,G,2 ROUTE DE COURSEULLES,
349639112,00029,34963911200029,O,2001-08-01,NN,,,2009-03-27T04:24:27,true,3,,10,,RUE,DU DEBARQUEMENT,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.3A,NAFRev1,N,-0.583146,49.33753,0.94,housenumber,10 Rue du Débarquement 14960 Asnelles,14022_0049_00010,G,10 RUE DU DEBARQUEMENT,
349822809,00019,34982280900019,O,1989-03-01,,,,2008-11-08T00:25:02,false,4,,4,,ALL,GENERAL RABUSSON,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,-0.582011,49.341376,0.85,housenumber,4 Allee du General Rabusson 14960 Asnelles,14022_0369_00004,G,4 ALLEE DU GENERAL RABUSSON,
349822809,00027,34982280900027,O,1993-03-10,NN,,,2008-11-08T00:25:02,false,4,RUE DU DEBARQUEMENT,6,,,CLOS LA FOSSETTE,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,O,-0.581162,49.337159,0.88,housenumber,6 Clos de la Fossette 14960 Asnelles,14022_wblqox_00006,G,6 CLOS DE LA FOSSETTE,
351052030,00050,35105203000050,O,2004-02-05,NN,,,2008-11-08T00:27:08,false,3,,,,RUE,DEVONSHIRE REGIMENT,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,28.5D,NAFRev1,N,-0.585032,49.3399,0.93,street,Rue The Devonshire Regiment 14960 Asnelles,14022_0055,G,RUE THE DEVONSHIRE REGIMENT,
351439666,00014,35143966600014,O,,NN,,,,true,1,,1,,RUE,DU MAJOR MARTIN,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.06,NAP,N,-0.585953,49.340075,0.78,housenumber,1 Rue Major Martin 14960 Asnelles,14022_0280_00001,G,1 RUE MAJOR MARTIN,
351551825,00018,35155182500018,O,,NN,,,,true,1,,,,RUE,DU DEBARQUEMENT,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,-0.582425,49.336434,0.94,street,Rue du Débarquement 14960 Asnelles,14022_0049,G,RUE DU DEBARQUEMENT,
356000000,61405,35600000061405,O,2012-01-01,,,,2018-08-29T20:04:45,false,3,,5018,,RUE,DE SOUTHAMPTON,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,-0.585336,49.337091,0.77,street,Rue de Southampton 14960 Asnelles,14022_0420,G,RUE DE SOUTHAMPTON,
356000257,00069,35600025700069,O,1991-01-01,NN,,,2009-10-17T12:25:41,false,4,,,,RUE,DE SOUTHAMPTON,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.585336,49.337091,0.94,street,Rue de Southampton 14960 Asnelles,14022_0420,G,RUE DE SOUTHAMPTON,
378189815,00020,37818981500020,O,2015-02-04,,,,2015-04-23T10:57:11,true,1,SAINT XANDRE,2,,IMP,DU DEBARQUEMENT,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2015-02-04,A,,,,,68.20B,NAFRev2,N,-0.581724,49.338297,0.85,housenumber,2 Impasse du Debarquement 14960 Asnelles,14022_0051_00002,G,2 IMPASSE DU DEBARQUEMENT,
378740294,00012,37874029400012,O,1990-07-01,NN,,,2008-01-05T19:48:29,true,3,,6,,RUE,THE DEVONSHIRE REGIMENT,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.583638,49.340249,0.94,housenumber,6 Rue The Devonshire Regiment 14960 Asnelles,14022_0055_00006,G,6 RUE THE DEVONSHIRE REGIMENT,
379778855,00021,37977885500021,O,1991-07-01,NN,,,2016-05-19T16:46:01,false,7,,,,RUE,DU DEBARQUEMENT,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,O,-0.582425,49.336434,0.94,street,Rue du Débarquement 14960 Asnelles,14022_0049,G,RUE DU DEBARQUEMENT,
380085282,00016,38008528200016,O,,NN,,,,true,1,,5,,RUE,DU BAS COLOMBIER,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,1991-03-27,F,,,,,60.09,NAP,N,-0.583339,49.331538,0.94,housenumber,5 Rue du Bas Colombier 14960 Asnelles,14022_0008_00005,G,5 RUE DU BAS COLOMBIER,
385059878,00046,38505987800046,O,2004-01-01,,,,2017-01-18T08:51:27,false,1,,20,,RUE,ROYAL HAMPSHIRE REGIMENT,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,68.20A,NAFRev2,N,-0.573932,49.342193,0.93,housenumber,20 Rue du Royal Hampshire Regiment 14960 Asnelles,14022_0393_00020,G,20 RUE ROYAL HAMPSHIRE REGIMENT,
387578552,00029,38757855200029,O,,,,,,true,1,,2,,RUE,MAURICE SCHUMANN,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,50.5Z,NAF1993,N,-0.584945,49.339699,0.82,housenumber,2 Avenue Maurice Schumann 14960 Asnelles,14022_0299_00002,G,2 AVENUE MAURICE SCHUMANN,
389339839,00018,38933983900018,O,1989-01-01,NN,,,2014-06-16T14:39:10,true,3,,31,,RUE,DU DEBARQUEMENT,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-0.582846,49.341009,0.94,housenumber,31 Rue du Débarquement 14960 Asnelles,14022_0049_00031,G,31 RUE DU DEBARQUEMENT,
389339920,00016,38933992000016,O,1984-01-01,NN,,,2008-01-04T23:22:45,true,3,,7,,AV,DE LA LIBERATION,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-0.587759,49.339826,0.85,housenumber,7 Avenue de la Libération 14960 Asnelles,14022_0260_00007,G,7 AVENUE DE LA LIBERATION,
389343997,00018,38934399700018,O,1974-01-01,NN,,,,true,3,,,,,,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
389344201,00014,38934420100014,O,1987-04-02,NN,,,2008-01-04T23:22:47,true,3,,2,,RUE,DU GRAND LARGE,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-0.574434,49.341526,0.76,housenumber,2 Rue le Grand Large 14960 Asnelles,14022_0140_00002,G,2 RUE LE GRAND LARGE,
389683855,00016,38968385500016,O,1977-04-01,NN,,,2011-02-16T19:55:50,true,4,,,,RUE,SOUTHAMPTON,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2011-01-26,F,,,,,03.11Z,NAFRev2,N,-0.585336,49.337091,0.93,street,Rue de Southampton 14960 Asnelles,14022_0420,G,RUE DE SOUTHAMPTON,
390949154,00061,39094915400061,O,2002-10-01,NN,,,2006-11-25T12:04:37,true,3,,15,,RUE,PAUL HELAINE,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,74.8F,NAFRev1,N,-0.583156,49.336725,0.94,housenumber,15 Rue Paul Hélaine 14960 Asnelles,14022_0180_00015,G,15 RUE PAUL HELAINE,
393628748,00013,39362874800013,O,1994-01-01,NN,,,2006-12-15T00:52:19,false,3,,,,PL,ALEXANDRE STANIER,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
394096200,00032,39409620000032,O,1999-10-01,NN,,,2018-09-29T12:22:05,false,3,BASE CONCHYLICOLE,,,CHE,DES ROQUETTES,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,03.21Z,NAFRev2,N,-0.572958,49.342823,0.83,street,Chemin des Roquettes 14960 Asnelles,14022_b084,G,CHEMIN DES ROQUETTES,
394145064,00017,39414506400017,O,1994-02-25,02,2018,,2020-08-25T10:28:52,true,4,,,,,,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
397738618,00057,39773861800057,O,2007-07-01,NN,,,2010-11-16T00:15:13,false,2,,,,RUE,DE LA MAIRIE,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,55.3B,NAFRev1,O,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
397738618,00065,39773861800065,O,2007-07-10,,,,2008-08-26T10:52:00,false,2,,,,RUE,DE LA MARINE,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,55.3B,NAFRev1,O,-0.589503,49.340279,0.94,street,Rue de la Marine 14960 Asnelles,14022_0275,G,RUE DE LA MARINE,
397738667,00013,39773866700013,O,1994-07-13,NN,,,2021-02-23T11:21:30,true,4,,5,,RUE,DE LA DUNE,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,03.11Z,NAFRev2,N,-0.579662,49.341438,0.94,housenumber,5 Rue de la Dune 14960 Asnelles,14022_0077_00005,G,5 RUE DE LA DUNE,
398649350,00046,39864935000046,O,2009-02-10,,,,2012-11-09T00:57:35,true,2,,20,,RTE,DE COURSEULLES,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,56.21Z,NAFRev2,N,-0.584945,49.339755,0.73,street,Route de Courseulles 14960 Asnelles,14022_0038,G,ROUTE DE COURSEULLES,
398806570,00014,39880657000014,O,,NN,,,,true,1,,,,PL,ALEXANDRE STANIER,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,1996-12-04,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
399718634,00047,39971863400047,O,2003-10-15,NN,,,2006-11-25T12:42:30,true,3,,2,,ALL,DES PEUPLIERS,14960,ASNELLES,,,14022,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,52.4J,NAFRev1,N,-0.577847,49.341099,0.85,housenumber,2 Allee des Peupliers 14960 Asnelles,14022_0310_00002,G,2 ALLEE DES PEUPLIERS,