id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1201440,2019-07-11,000001,Vente,70000,4,,LA JOURDINIERE,B026,79390,79197,Oroux,79,,,791970000C0164,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,873,-0.105024,46.70262
2019-1201440,2019-07-11,000001,Vente,70000,4,,LA JOURDINIERE,B026,79390,79197,Oroux,79,,,791970000C0164,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,1347,-0.105024,46.70262
2019-1202416,2019-08-09,000001,Vente,69000,,,LE BOURG,B006,79390,79197,Oroux,79,,,791970000A0138,,,,,,,,,,,,,0,,,,,S,sols,,,360,-0.090143,46.692407
2019-1202416,2019-08-09,000001,Vente,69000,2,,RTE DE LA FERRIERE,0020,79390,79197,Oroux,79,,,791970000A0139,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,44,-0.089639,46.692446
2019-1202416,2019-08-09,000001,Vente,69000,2,,RTE DE LA FERRIERE,0020,79390,79197,Oroux,79,,,791970000A0278,,,,,,,,,,,,,0,,,,,J,jardins,,,31,-0.089661,46.692511
2019-1202416,2019-08-09,000001,Vente,69000,2,,RTE DE LA FERRIERE,0020,79390,79197,Oroux,79,,,791970000A0279,,,,,,,,,,,,,0,,,,,S,sols,,,220,-0.08969,46.692377
2019-1202654,2019-08-16,000001,Vente,60000,,,LA PLAINE DES BAZILLIERES,B042,79390,79197,Oroux,79,,,791970000B0203,,,,,,,,,,,,,0,,,,,P,prés,,,17130,-0.081296,46.68188
2019-1202654,2019-08-16,000001,Vente,60000,,,LA PLAINE DES BAZILLIERES,B042,79390,79197,Oroux,79,,,791970000B0204,,,,,,,,,,,,,0,,,,,T,terres,,,40120,-0.080074,46.681033
2019-1202654,2019-08-16,000001,Vente,60000,,,LA PLAINE DES BAZILLIERES,B042,79390,79197,Oroux,79,,,791970000B0209,,,,,,,,,,,,,0,,,,,T,terres,,,31840,-0.081579,46.679976
2019-1203706,2019-09-30,000001,Vente,117647,4,,RUE DU BOIS NOUVEAU,0007,79390,79197,Oroux,79,,,791970000A0143,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,370,-0.090045,46.692147
2019-1203706,2019-09-30,000001,Vente,117647,4,,RUE DU BOIS NOUVEAU,0007,79390,79197,Oroux,79,,,791970000A0151,,,,,,,,,,,,,0,,,,,J,jardins,,,2000,-0.090393,46.691878
2019-1203706,2019-09-30,000001,Vente,117647,4,,RUE DU BOIS NOUVEAU,0007,79390,79197,Oroux,79,,,791970000A0151,,,,,,,,,,,,,0,,,,,S,sols,,,287,-0.090393,46.691878
2019-1208011,2019-03-08,000001,Vente,12800,,,LE MOULIN,B033,79390,79197,Oroux,79,,,791970000B0009,,,,,,,,,,,,,0,,,,,P,prés,,,4500,-0.097549,46.68364
2019-1208011,2019-03-08,000001,Vente,12800,,,LE MOULIN,B033,79390,79197,Oroux,79,,,791970000B0312,,,,,,,,,,,,,0,,,,,T,terres,,,228,-0.097027,46.684495
2019-1208011,2019-03-08,000001,Vente,12800,,,LE MOULIN,B033,79390,79197,Oroux,79,,,791970000B0315,,,,,,,,,,,,,0,,,,,T,terres,,,804,-0.096041,46.684112
2019-1208011,2019-03-08,000001,Vente,12800,,,LE MOULIN,B033,79390,79197,Oroux,79,,,791970000B0373,,,,,,,,,,,,,0,,,,,P,prés,,,6515,-0.096881,46.684243
2019-1208011,2019-03-08,000001,Vente,12800,,,LE PATIS DES TERRES ROUGES,B038,79390,79197,Oroux,79,,,791970000C0012,,,,,,,,,,,,,0,,,,,T,terres,,,3994,-0.107553,46.688279
2019-1208011,2019-03-08,000001,Vente,12800,,,LE PATIS DES TERRES ROUGES,B038,79390,79197,Oroux,79,,,791970000C0014,,,,,,,,,,,,,0,,,,,T,terres,,,9812,-0.10682,46.688504
2019-1208011,2019-03-08,000001,Vente,12800,,,LES CHAILS,B007,79390,79197,Oroux,79,,,791970000C0137,,,,,,,,,,,,,0,,,,,T,terres,,,3228,-0.105388,46.686805
2019-1208184,2019-04-13,000001,Vente,92200,1,,BEL AIR,B002,79390,79197,Oroux,79,,,791970000C0193,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1500,-0.102578,46.689249
2019-1208184,2019-04-13,000001,Vente,92200,1,,BEL AIR,B002,79390,79197,Oroux,79,,,791970000C0193,,,,,,,,,,,,,0,1,Maison,50,3,T,terres,,,3418,-0.102578,46.689249
2019-1208473,2019-05-28,000002,Vente,29000,,,LES FILLOLIERES,B021,79390,79197,Oroux,79,,,791970000A0014,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,953,-0.079296,46.699533
2019-1208473,2019-05-28,000002,Vente,29000,,,LES FILLOLIERES,B021,79390,79197,Oroux,79,,,791970000A0014,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,317,-0.079296,46.699533
