id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1282039,2019-01-22,000001,Vente,45000,9,,LA CRECHERE,B008,85250,85186,La Rabatelière,85,,,851860000C0853,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,475,-1.270724,46.859515
2019-1282039,2019-01-22,000001,Vente,45000,,,LA CRECHERE,B008,85250,85186,La Rabatelière,85,,,851860000C0958,,,,,,,,,,,,,0,,,,,S,sols,,,305,-1.270698,46.859353
2019-1282039,2019-01-22,000001,Vente,45000,,,LA CRECHERE,B008,85250,85186,La Rabatelière,85,,,851860000C0973,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.270585,46.859847
2019-1282052,2019-01-14,000001,Vente,5000,,,LE CHATEAU,B007,85250,85186,La Rabatelière,85,,,851860000B0221,,,,,,,,,,,,,0,,,,,VI,vignes,,,143,-1.260824,46.861808
2019-1282052,2019-01-14,000001,Vente,5000,,,LE CHATEAU,B007,85250,85186,La Rabatelière,85,,,851860000B0557,,,,,,,,,,,,,0,,,,,T,terres,,,201,-1.260987,46.861888
2019-1282052,2019-01-14,000001,Vente,5000,,,LE CHATEAU,B007,85250,85186,La Rabatelière,85,,,851860000B0647,,,,,,,,,,,,,0,,,,,VI,vignes,,,269,-1.260907,46.861829
2019-1283337,2019-03-12,000001,Vente,45000,43,,RUE DE L ESPERANCE,0084,85250,85186,La Rabatelière,85,,,851860000C0648,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,246,-1.26248,46.858065
2019-1283988,2019-04-24,000002,Vente,73000,102,,LA BORDERIE,B027,85250,85186,La Rabatelière,85,,,851860000B1268,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,427,-1.257442,46.858924
2019-1283988,2019-04-24,000002,Vente,73000,102,,LA BORDERIE,B027,85250,85186,La Rabatelière,85,,,851860000B1268,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,427,-1.257442,46.858924
2019-1283988,2019-04-24,000002,Vente,73000,102,,LA BORDERIE,B027,85250,85186,La Rabatelière,85,,,851860000B1268,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,427,-1.257442,46.858924
2019-1283988,2019-04-24,000002,Vente,73000,102,,LA BORDERIE,B027,85250,85186,La Rabatelière,85,,,851860000B1268,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,427,-1.257442,46.858924
2019-1283988,2019-04-24,000002,Vente,73000,,,LE MOULIN ROUGE,B018,85250,85186,La Rabatelière,85,,,851860000B1275,,,,,,,,,,,,,0,,,,,T,terres,,,9,-1.257623,46.858852
2019-1283990,2019-04-24,000001,Vente,31044.51,,,LE HAUT BOURG,B013,85250,85186,La Rabatelière,85,,,85186000ZN0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,-1.264881,46.862638
2019-1285150,2019-06-05,000001,Vente,90000,101,,LA BLURE,B031,85250,85186,La Rabatelière,85,,,851860000D0133,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,348,-1.247653,46.855212
2019-1285150,2019-06-05,000001,Vente,90000,,,LA BLURE,B031,85250,85186,La Rabatelière,85,,,851860000D0135,,,,,,,,,,,,,0,,,,,T,terres,,,58,-1.247877,46.855372
2019-1285154,2019-06-07,000001,Vente,143000,6,,LA CRECHERE,B008,85250,85186,La Rabatelière,85,,,851860000C0333,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,1025,-1.270411,46.860254
2019-1285154,2019-06-07,000001,Vente,143000,6,,LA CRECHERE,B008,85250,85186,La Rabatelière,85,,,851860000C0333,,,,,,,,,,,,,0,1,Maison,98,5,VI,vignes,,,869,-1.270411,46.860254
2019-1285154,2019-06-07,000001,Vente,143000,6,,LA CRECHERE,B008,85250,85186,La Rabatelière,85,,,851860000C0333,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1086,-1.270411,46.860254
2019-1285283,2019-06-12,000001,Vente,190000,,,LA MARTINIERE,B017,85250,85186,La Rabatelière,85,,,851860000B0334,,,,,,,,,,,,,0,,,,,E,eaux,,,510,-1.249246,46.858004
2019-1285283,2019-06-12,000001,Vente,190000,104,,LA MARTINIERE,B017,85250,85186,La Rabatelière,85,,,851860000B1117,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,768,-1.249422,46.857847
2019-1285283,2019-06-12,000001,Vente,190000,,,LA MARTINIERE,B017,85250,85186,La Rabatelière,85,,,851860000B1118,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.249405,46.858081
2019-1285283,2019-06-12,000001,Vente,190000,,,LA MARTINIERE,B017,85250,85186,La Rabatelière,85,,,851860000B1120,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.249594,46.858063
2019-1285283,2019-06-12,000001,Vente,190000,,,LA MARTINIERE,B017,85250,85186,La Rabatelière,85,,,851860000B1122,,,,,,,,,,,,,0,,,,,J,jardins,,,1140,-1.249261,46.857991
2019-1285297,2019-06-25,000001,Vente,144000,5,,PL DU BEL HORIZON,0025,85250,85186,La Rabatelière,85,,,851860000B0781,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,823,-1.262031,46.861941
2019-1285580,2019-07-10,000003,Echange,300,,,LE HAUT BOURG,B013,85250,85186,La Rabatelière,85,,,851860000C1252,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.262909,46.857631
2019-1285945,2019-07-11,000001,Vente,56500,,,LE CHATEAU,B007,85250,85186,La Rabatelière,85,,,851860000B1232,,,,,,,,,,,,,0,,,,,P,prés,,,918,-1.256426,46.858009
2019-1285945,2019-07-11,000001,Vente,56500,,,LE CHATEAU,B007,85250,85186,La Rabatelière,85,,,851860000B1233,,,,,,,,,,,,,0,,,,,P,prés,,,886,-1.25637,46.857803
2019-1286200,2019-07-15,000001,Vente,13000,,,LA CHAMBORNIERE,B005,85250,85186,La Rabatelière,85,,,85186000ZO0001,,,,,,,,,,,,,0,,,,,T,terres,,,4009,-1.260245,46.870014
2019-1286200,2019-07-15,000001,Vente,13000,,,LA CHAMBORNIERE,B005,85250,85186,La Rabatelière,85,,,85186000ZO0001,,,,,,,,,,,,,0,,,,,T,terres,,,1820,-1.260245,46.870014
2019-1286200,2019-07-15,000001,Vente,13000,,,LA CHAMBORNIERE,B005,85250,85186,La Rabatelière,85,,,85186000ZO0040,,,,,,,,,,,,,0,,,,,P,prés,,,2646,-1.261161,46.869434
2019-1286200,2019-07-15,000001,Vente,13000,,,LA CHAMBORNIERE,B005,85250,85186,La Rabatelière,85,,,85186000ZO0040,,,,,,,,,,,,,0,,,,,T,terres,,,10036,-1.261161,46.869434
2019-1286200,2019-07-15,000001,Vente,13000,,,LA CHAMBORNIERE,B005,85250,85186,La Rabatelière,85,,,85186000ZO0040,,,,,,,,,,,,,0,,,,,P,prés,,,8887,-1.261161,46.869434
2019-1286253,2019-08-01,000001,Vente,30000,,,LE CHATEAU,B007,85250,85186,La Rabatelière,85,,,851860000B1231,,,,,,,,,,,,,0,,,,,P,prés,,,923,-1.256528,46.85812
2019-1286266,2019-07-22,000001,Vente,217500,,,LE HAUT BOURG,B013,85250,85186,La Rabatelière,85,,,851860000C0672,,,,,,,,,,,,,0,,,,,J,jardins,,,770,-1.262497,46.856646
2019-1286266,2019-07-22,000001,Vente,217500,15,,RUE DES MOULINS,0272,85250,85186,La Rabatelière,85,,,851860000C0851,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,495,-1.262617,46.856707
2019-1286956,2019-09-18,000001,Vente,22326.01,,,LE HAUT BOURG,B013,85250,85186,La Rabatelière,85,,,85186000ZN0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,-1.265892,46.863203
2019-1286970,2019-09-18,000001,Vente,24131.78,,,LE HAUT BOURG,B013,85250,85186,La Rabatelière,85,,,85186000ZN0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,,
2019-1287093,2019-09-17,000001,Vente,76300,31,,RUE DE L ESPERANCE,0084,85250,85186,La Rabatelière,85,,,851860000C0603,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,262,-1.262313,46.859414
2019-1287093,2019-09-17,000001,Vente,76300,,,RUE DE L ESPERANCE,0084,85250,85186,La Rabatelière,85,,,851860000C0809,,,,,,,,,,,,,0,,,,,S,sols,,,177,-1.262342,46.859337
2019-1287093,2019-09-17,000001,Vente,76300,,,LE HAUT BOURG,B013,85250,85186,La Rabatelière,85,,,851860000C0874,,,,,,,,,,,,,0,,,,,VI,vignes,,,617,-1.262064,46.859372
2019-1287093,2019-09-17,000001,Vente,76300,,,LE HAUT BOURG,B013,85250,85186,La Rabatelière,85,,,851860000C0877,,,,,,,,,,,,,0,,,,,J,jardins,,,90,-1.26233,46.859269
2019-1287191,2019-08-20,000001,Vente,112000,22,,RUE DU PARC,0343,85250,85186,La Rabatelière,85,,,851860000B0267,,,,,,,,,,,,,0,2,Appartement,46,4,S,sols,,,385,-1.257797,46.861777
2019-1287191,2019-08-20,000001,Vente,112000,22,,RUE DU PARC,0343,85250,85186,La Rabatelière,85,,,851860000B0267,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,385,-1.257797,46.861777
2019-1287191,2019-08-20,000001,Vente,112000,22,,RUE DU PARC,0343,85250,85186,La Rabatelière,85,,,851860000B0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,-1.257797,46.861777
2019-1287191,2019-08-20,000001,Vente,112000,22,,RUE DU PARC,0343,85250,85186,La Rabatelière,85,,,851860000B0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,-1.257797,46.861777
2019-1287392,2019-09-24,000001,Vente,140000,,,LE CHATEAU,B007,85250,85186,La Rabatelière,85,,,851860000B0215,,,,,,,,,,,,,0,,,,,T,terres,,,1153,-1.261198,46.861354
2019-1287392,2019-09-24,000001,Vente,140000,5044,,IMP RUE DU PARC,0344,85250,85186,La Rabatelière,85,,,851860000B0555,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,533,-1.261278,46.861648
2019-1287392,2019-09-24,000001,Vente,140000,,,LE CHATEAU,B007,85250,85186,La Rabatelière,85,,,851860000B0633,,,,,,,,,,,,,0,,,,,T,terres,,,125,-1.260868,46.862122
2019-1287392,2019-09-24,000001,Vente,140000,,,LE CHATEAU,B007,85250,85186,La Rabatelière,85,,,851860000B0648,,,,,,,,,,,,,0,,,,,J,jardins,,,232,-1.261383,46.86135
2019-1287392,2019-09-24,000001,Vente,140000,,,LE CHATEAU,B007,85250,85186,La Rabatelière,85,,,851860000B0648,,,,,,,,,,,,,0,,,,,S,sols,,,312,-1.261383,46.86135
2019-1287925,2019-10-23,000001,Vente,138880,,,LE HAUT BOURG,B013,85250,85186,La Rabatelière,85,,,851860000C1257,,,,,,,,,,,,,0,,,,,J,jardins,,,217,-1.262797,46.861346
2019-1287925,2019-10-23,000001,Vente,138880,14,,RUE DE L ESPERANCE,0084,85250,85186,La Rabatelière,85,,,851860000C1258,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,683,-1.262819,46.861279
2019-1287929,2019-10-25,000001,Vente,167500,11,,RUE DE L ESPERANCE,0084,85250,85186,La Rabatelière,85,,,851860000B0492,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,958,-1.261941,46.861162
2019-1287965,2019-10-25,000002,Vente,137500,203,,LA MAISON NEUVE,B016,85250,85186,La Rabatelière,85,,,851860000A0449,,,,,,,,,,,,,0,1,Maison,51,3,,,,,,-1.240788,46.865955
2019-1288080,2019-10-25,000002,Vente,32500,102,,LA BORDERIE,B027,85250,85186,La Rabatelière,85,,,851860000B1277,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.257261,46.858739
2019-1288080,2019-10-25,000002,Vente,32500,,,LE CHATEAU,B007,85250,85186,La Rabatelière,85,,,851860000B1278,,,,,,,,,,,,,0,,,,,J,jardins,,,129,-1.257402,46.858734
2019-1288080,2019-10-25,000002,Vente,32500,,,LE MOULIN ROUGE,B018,85250,85186,La Rabatelière,85,,,851860000B1281,,,,,,,,,,,,,0,,,,,T,terres,,,26,-1.257553,46.858693
2019-1288417,2019-10-30,000001,Vente,152239.1,29,,RUE DES PIERRES BLANCHES,0366,85250,85186,La Rabatelière,85,,,85186000ZN0159,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,520,-1.26584,46.862846
2019-1288555,2019-11-18,000002,Vente,5925,,,LE MOULIN ROUGE,B018,85250,85186,La Rabatelière,85,,,851860000B1142,,,,,,,,,,,,,0,,,,,T,terres,,,253,-1.261722,46.857681
2019-1288555,2019-11-18,000002,Vente,5925,,,LE MOULIN ROUGE,B018,85250,85186,La Rabatelière,85,,,851860000B1267,,,,,,,,,,,,,0,,,,,T,terres,,,142,-1.261719,46.857497
2019-1288713,2019-12-04,000001,Vente,24900.18,,,LE HAUT BOURG,B013,85250,85186,La Rabatelière,85,,,85186000ZN0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,-1.266078,46.863244
2019-1288814,2019-12-02,000001,Vente,1,,,LA MARTINIERE,B017,85250,85186,La Rabatelière,85,,,85186000ZK0033,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1235,-1.25572,46.85075
2019-1288922,2019-12-13,000001,Vente,35930,,,LE CHATEAU,B007,85250,85186,La Rabatelière,85,,,851860000B0771,,,,,,,,,,,,,0,,,,,VI,vignes,,,8,-1.260975,46.860824
2019-1288922,2019-12-13,000001,Vente,35930,,,LE CHATEAU,B007,85250,85186,La Rabatelière,85,,,851860000B0773,,,,,,,,,,,,,0,,,,,VI,vignes,,,11,-1.260905,46.860788
2019-1288922,2019-12-13,000001,Vente,35930,3,B,RUE DE L INDUSTRIE,0106,85250,85186,La Rabatelière,85,,,851860000B1124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,-1.261346,46.860676
2019-1288922,2019-12-13,000001,Vente,35930,,,LE CHATEAU,B007,85250,85186,La Rabatelière,85,,,851860000B1125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,-1.261186,46.860791
2019-1288922,2019-12-13,000001,Vente,35930,,,LE CHATEAU,B007,85250,85186,La Rabatelière,85,,,851860000B1127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,-1.261094,46.860775
2019-1288922,2019-12-13,000001,Vente,35930,,,LE CHATEAU,B007,85250,85186,La Rabatelière,85,,,851860000B1130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,-1.260994,46.860728
2019-1289078,2019-12-02,000001,Vente,1,,,LA BENETIERE,B030,85250,85186,La Rabatelière,85,,,85186000ZI0022,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,979,-1.24265,46.849608
2019-1289078,2019-12-02,000001,Vente,1,,,LA BENETIERE,B030,85250,85186,La Rabatelière,85,,,85186000ZI0025,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,767,-1.245236,46.850933
2019-1289182,2019-12-23,000001,Vente,222500,6,,RUE DE L AUBEPINE,0024,85250,85186,La Rabatelière,85,,,85186000ZN0086,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,798,-1.267893,46.860433
2019-1289325,2019-12-20,000001,Vente,153500,4,,PL DU BEL HORIZON,0025,85250,85186,La Rabatelière,85,,,851860000B0628,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,578,-1.261879,46.861709
