siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211405352,00017,21140535200017,O,1983-03-01,03,2019,,2021-10-27T08:06:55,true,4,,6,,RUE,DU BOUT DE BANVILLE,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.466063,49.301358,0.95,housenumber,6 Rue du Bout de Banville 14470 Reviers,14535_0013_00006,G,6 RUE DU BOUT DE BANVILLE,
211405352,00033,21140535200033,O,1987-12-15,NN,,,2017-05-04T01:22:30,false,6,,,,RUE,DES ECOLES,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.466109,49.30194,0.94,street,Rue des Ecoles 14470 Reviers,14535_0024,G,RUE DES ECOLES,
211405352,00041,21140535200041,O,1997-01-01,NN,,,2008-01-04T18:26:32,false,3,MAIRIE,6,,RUE,DU BOUT DE BANVILLE,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.466063,49.301358,0.95,housenumber,6 Rue du Bout de Banville 14470 Reviers,14535_0013_00006,G,6 RUE DU BOUT DE BANVILLE,
211405352,00058,21140535200058,O,2001-07-17,NN,,,2006-10-26T23:40:18,false,3,MAIRIE,6,,RUE,DU BOUT DE BANVILLE,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-0.466063,49.301358,0.95,housenumber,6 Rue du Bout de Banville 14470 Reviers,14535_0013_00006,G,6 RUE DU BOUT DE BANVILLE,
241400548,00012,24140054800012,O,1993-12-27,NN,,,,false,3,MAIRIE,6,,RUE,DU BOUT DE BANVILLE,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2002-08-22,F,,,,,75.1A,NAF1993,O,-0.466063,49.301358,0.95,housenumber,6 Rue du Bout de Banville 14470 Reviers,14535_0013_00006,G,6 RUE DU BOUT DE BANVILLE,
241400548,00020,24140054800020,O,1998-12-25,NN,,,2006-11-25T09:08:23,false,3,MAIRIE,6,,RUE,DU BOUT DE BANVILLE,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2002-08-22,F,SERVICE TRANSPORTS SCOLAIRES,,,,60.2B,NAF1993,N,-0.466063,49.301358,0.95,housenumber,6 Rue du Bout de Banville 14470 Reviers,14535_0013_00006,G,6 RUE DU BOUT DE BANVILLE,
241400548,00038,24140054800038,O,2002-08-22,NN,,,2019-06-24T13:13:06,true,4,,22,,RUE,DES MOULINS,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.46469,49.304714,0.95,housenumber,22 Rue des Moulins 14470 Reviers,14535_0060_00022,G,22 RUE DES MOULINS,
241400548,00046,24140054800046,O,2002-08-22,,,,2006-11-25T09:08:23,false,3,,22,,RUE,DES MOULINS,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE TRANSPORTS SCOLAIRES,,,,60.2B,NAF1993,N,-0.46469,49.304714,0.95,housenumber,22 Rue des Moulins 14470 Reviers,14535_0060_00022,G,22 RUE DES MOULINS,
241400548,00061,24140054800061,O,2010-09-01,NN,,,2019-06-24T13:13:06,false,3,,22,,RUE,DES MOULINS,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,O,-0.46469,49.304714,0.95,housenumber,22 Rue des Moulins 14470 Reviers,14535_0060_00022,G,22 RUE DES MOULINS,
251402368,00012,25140236800012,O,,NN,,,,true,1,,,,,,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,1994-04-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
261400089,00015,26140008900015,O,1983-03-01,NN,,,2010-06-26T03:04:49,true,3,MAIRIE,6,,RUE,DU BOUT DE BANVILLE,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.466063,49.301358,0.95,housenumber,6 Rue du Bout de Banville 14470 Reviers,14535_0013_00006,G,6 RUE DU BOUT DE BANVILLE,
271400954,00019,27140095400019,O,,,,,,true,1,,,,,MAIRIE,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302478987,00050,30247898700050,O,,NN,,,,true,1,,15,,RUE,DES MOULINS,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,49.01,NAP,N,-0.465044,49.303649,0.95,housenumber,15 Rue des Moulins 14470 Reviers,14535_0060_00015,G,15 RUE DES MOULINS,
304974215,00051,30497421500051,O,1996-01-01,NN,,,2008-01-04T19:33:19,false,3,,,,,LE BOURG,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,N,-0.469066,49.301301,0.61,street,Le Bout de Banville 14470 Reviers,14535_B004,G,LE BOUT DE BANVILLE,
306972944,00012,30697294400012,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.466497,49.300404,0.95,street,Rue de l’Eglise 14470 Reviers,14535_0025,G,RUE DE L EGLISE,
307076463,00073,30707646300073,O,2002-10-01,NN,,,2013-11-22T14:52:39,false,3,,6,,RUE,DE L EGLISE,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,-0.46605,49.301014,0.95,housenumber,6 Rue de l’Eglise 14470 Reviers,14535_0025_00006,G,6 RUE DE L EGLISE,
310564216,00029,31056421600029,O,,NN,,,,true,1,,27,,RUE,DU BOUT DE BANVILLE,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.468793,49.301373,0.95,housenumber,27 Rue du Bout de Banville 14470 Reviers,14535_0013_00027,G,27 RUE DU BOUT DE BANVILLE,
314015793,00024,31401579300024,O,,,,,,true,1,,5,,RTE,D'AMBLIE,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.4C,NAF1993,N,-0.469727,49.300002,0.82,housenumber,5 Route d’Amblie 14470 Reviers,14535_0002_00005,G,5 ROUTE D AMBLIE,
314555467,00013,31455546700013,O,1978-01-01,NN,,,,true,1,,,,RUE,DE L EGLISE REVIERS,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,-0.466497,49.300404,0.95,street,Rue de l’Eglise 14470 Reviers,14535_0025,G,RUE DE L EGLISE,
314555517,00015,31455551700015,O,,NN,,,,true,1,,,,RUE,DE LA DELIVRANDE,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,86.07,NAP,N,-0.460379,49.301592,0.53,street,Rue de la Cavée 14470 Reviers,14535_0022,G,RUE DE LA CAVEE,
315476010,00014,31547601000014,O,,NN,,,,true,1,,,,CHE,DE LA CAVEE,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,-0.460379,49.301592,0.77,street,Rue de la Cavée 14470 Reviers,14535_0022,G,RUE DE LA CAVEE,
315520379,00027,31552037900027,O,1976-09-30,NN,,,2017-12-28T09:27:00,true,3,CHEZ M RENOUF CLAUDE,9,,RUE,DE L EGLISE,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.466016,49.300078,0.95,housenumber,9 Rue de l’Eglise 14470 Reviers,14535_0025_00009,G,9 RUE DE L EGLISE,
317856714,00017,31785671400017,O,1980-01-01,NN,,,2021-09-08T03:47:36,true,3,,3,,PL,DU PLANITRE,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.8K,NAFRev1,N,-0.464698,49.302558,0.83,housenumber,3 Place du Planitre 14470 Reviers,14535_tzft3u_00003,G,3 PLACE DU PLANITRE,
319413167,00010,31941316700010,O,,NN,,,,true,1,,,,RUE,DU BOUT SOUVERAIN,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.10,NAP,N,-0.465352,49.302819,0.95,street,Rue du Bout Souverain 14470 Reviers,14535_0015,G,RUE DU BOUT SOUVERAIN,
321254088,00032,32125408800032,O,2018-12-18,,,,2021-02-23T10:45:03,true,1,,13,,RUE,DES COUTURES,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2018-12-18,A,,,,,68.20B,NAFRev2,N,-0.468133,49.302936,0.95,housenumber,13 Rue des Coutures 14470 Reviers,14535_0019_00013,G,13 RUE DES COUTURES,
323974543,00015,32397454300015,O,,,,,,true,1,,,,RUE,DE LA CAVEE,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.460379,49.301592,0.95,street,Rue de la Cavée 14470 Reviers,14535_0022,G,RUE DE LA CAVEE,
326607702,00023,32660770200023,O,1984-11-01,NN,,,2007-10-17T20:33:41,true,3,,7,,RUE,DE LA CAVEE,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.2N,NAFRev1,N,-0.460598,49.301561,0.95,housenumber,7 Rue de la Cavée 14470 Reviers,14535_0022_00007,G,7 RUE DE LA CAVEE,
327159513,00016,32715951300016,O,,NN,,,,true,1,,7,,,GRANDE RUE,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.71,NAP,N,-0.464556,49.30159,0.95,housenumber,7 Grande Rue 14470 Reviers,14535_0120_00007,G,7 GRANDE RUE,
327735585,00017,32773558500017,O,,NN,,,,true,1,,6,,RUE,DE L EGLISE,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.25,NAP,N,-0.46605,49.301014,0.95,housenumber,6 Rue de l’Eglise 14470 Reviers,14535_0025_00006,G,6 RUE DE L EGLISE,
332878404,00018,33287840400018,O,1984-01-01,NN,,,2006-10-27T02:24:20,false,3,,3,,RUE,DU BOUT SOUVERAIN,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,85.1G,NAFRev1,N,-0.465451,49.302213,0.95,housenumber,3 Rue du Bout Souverain 14470 Reviers,14535_0015_00003,G,3 RUE DU BOUT SOUVERAIN,
333186138,00017,33318613800017,O,1985-08-01,NN,,,2012-03-08T14:20:11,false,4,,13,,RUE,DES MOULINS,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,01.61Z,NAFRev2,N,-0.463709,49.302567,0.95,housenumber,13 Rue des Moulins 14470 Reviers,14535_0060_00013,G,13 RUE DES MOULINS,
333186138,00025,33318613800025,O,2011-03-07,,,,2012-03-08T14:20:11,true,1,CHEZ MR JEAN-JACQUES DERAINE,,,CHE,DES LONGUES RAIES,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2011-03-07,A,,,,,01.61Z,NAFRev2,N,-0.476632,49.288251,0.84,street,Chemin des Longues Raies 14470 Reviers,14535_et2q47,G,CHEMIN DES LONGUES RAIES,
337981377,00019,33798137700019,O,1986-05-01,NN,,,2006-11-25T10:30:25,true,4,,19,,RUE,DU BOUT SOUVERAIN,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2002-02-03,F,,,,,70.3A,NAF1993,N,-0.465591,49.303506,0.95,housenumber,19 Rue du Bout Souverain 14470 Reviers,14535_0015_00019,G,19 RUE DU BOUT SOUVERAIN,
338166945,00026,33816694500026,O,2019-02-05,,,,2021-02-23T10:54:48,true,1,,3,,RTE,D'AMBLIE,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,68.20B,NAFRev2,N,-0.469822,49.300326,0.82,housenumber,3 Route d’Amblie 14470 Reviers,14535_0002_00003,G,3 ROUTE D AMBLIE,
339213340,00021,33921334000021,O,2011-10-07,,,,2014-07-08T00:43:08,false,2,,4,,PL,DU PLANITRE,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,BRIGOU,43.11Z,NAFRev2,N,-0.464324,49.302557,0.83,housenumber,4 Place du Planitre 14470 Reviers,14535_tzft3u_00004,G,4 PLACE DU PLANITRE,
339359747,00013,33935974700013,O,1986-09-03,,,,2006-11-25T10:34:53,false,4,,,,,MAIRIE,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.5A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339630857,00011,33963085700011,O,1986-10-20,NN,,,2015-09-17T14:40:07,true,3,,4,,PL,DU PLANITRE,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,-0.464324,49.302557,0.83,housenumber,4 Place du Planitre 14470 Reviers,14535_tzft3u_00004,G,4 PLACE DU PLANITRE,
340449743,00012,34044974300012,O,1987-01-01,NN,,4332BB,2019-10-14T16:19:29,true,7,,,,,REVIERS,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32B,NAFRev2,N,-0.464982,49.301629,0.93,municipality,Reviers,14535,G,REVIERS,
343887808,00024,34388780800024,O,1997-09-19,,,,2021-02-23T10:59:01,true,1,,2,,RUE,DES MOULINS,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,1997-09-19,A,,,,,68.20B,NAFRev2,N,-0.462782,49.30155,0.95,housenumber,2 Rue des Moulins 14470 Reviers,14535_0060_00002,G,2 RUE DES MOULINS,
347850786,00026,34785078600026,O,1996-04-02,NN,,,,false,4,,2,,RUE,DES MOULINS,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,1998-04-04,F,,,,,22.2G,NAF1993,N,-0.462782,49.30155,0.95,housenumber,2 Rue des Moulins 14470 Reviers,14535_0060_00002,G,2 RUE DES MOULINS,
348538539,00043,34853853900043,O,1994-03-07,NN,,,2006-12-15T00:34:21,false,3,,15,B,RUE,DES MOULINS,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,-0.464055,49.302764,0.86,housenumber,15bis Rue des Moulins 14470 Reviers,14535_0060_00015_bis,G,15BIS RUE DES MOULINS,
350164588,00021,35016458800021,O,2008-05-15,,,,2021-12-17T04:15:26,true,1,,9,,RUE,PIERRE DEBOUT,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,68.20A,NAFRev2,N,-0.460583,49.300654,0.89,housenumber,9 Rue de la Pierre Debout 14470 Reviers,14535_0078_00009,G,9 RUE DE LA PIERRE DEBOUT,
352831291,00013,35283129100013,O,1989-12-05,NN,,,2020-02-11T03:46:51,false,4,,,,,GRANDE RUE,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,-0.464371,49.301432,0.95,street,Grande Rue 14470 Reviers,14535_0120,G,GRANDE RUE,
353626013,00018,35362601300018,O,1989-11-16,NN,,,2008-01-05T19:45:15,true,3,,2,,RUE,DES MARAIS,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.463926,49.299693,0.79,housenumber,2 Route des Marais 14470 Reviers,14535_0053_00002,G,2 ROUTE DES MARAIS,
353679137,00011,35367913700011,O,,NN,,,,true,1,,4,R,,DES MOULINS,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3A,NAF1993,N,-0.462865,49.3018,0.88,interpolation,4 Rue des Moulins 14470 Reviers,,G,2 RUE DES MOULINS,
378456271,00014,37845627100014,O,1990-07-02,NN,,,2008-04-25T00:21:19,false,5,,4,,RUE,DES DENTELLIERES,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2005-08-08,F,,,,,52.4R,NAFRev1,N,-0.461963,49.300924,0.94,housenumber,4 Rue des Dentellieres 14470 Reviers,14535_0027_00004,G,4 RUE DES DENTELLIERES,
378871552,00014,37887155200014,O,,NN,,,,true,1,,15,,RUE,DES MOULINS,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,-0.465044,49.303649,0.95,housenumber,15 Rue des Moulins 14470 Reviers,14535_0060_00015,G,15 RUE DES MOULINS,
380112755,00026,38011275500026,O,2005-11-15,,,,2021-02-23T11:08:37,true,3,,2,,RUE,DES MOULINS,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2017-09-26,A,,,,,68.20B,NAFRev2,N,-0.462782,49.30155,0.95,housenumber,2 Rue des Moulins 14470 Reviers,14535_0060_00002,G,2 RUE DES MOULINS,
382251866,00010,38225186600010,O,1991-05-30,NN,,,,false,4,,5,,RUE,DES ECOLES,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.3Z,NAF1993,N,-0.466163,49.302273,0.94,housenumber,5 Rue des Ecoles 14470 Reviers,14535_0024_00005,G,5 RUE DES ECOLES,
382251866,00028,38225186600028,O,2000-07-01,NN,,,2020-08-25T10:19:13,true,4,,22,,CHE,VICINAL,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,-0.476632,49.288251,0.39,housenumber,22 Chemin des Longues Raies 14470 Reviers,14535_et2q47_00022,G,22 CHEMIN DES LONGUES RAIES,
382493013,00041,38249301300041,O,1998-09-07,NN,,,2017-05-04T02:31:27,true,4,,,,,CHATEAU DE REVIERS,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,90.01Z,NAFRev2,N,-0.467437,49.301343,0.55,street,Rue du Bout de Banville 14470 Reviers,14535_0013,G,RUE DU BOUT DE BANVILLE,
383989811,00013,38398981100013,O,1992-01-02,NN,,,2016-07-08T13:16:31,true,3,,24,,RTE,DES MOULINS,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.464803,49.304999,0.81,housenumber,24 Rue des Moulins 14470 Reviers,14535_0060_00024,G,24 RUE DES MOULINS,
390813434,00011,39081343400011,O,1993-04-07,NN,,,2010-01-10T05:35:41,false,4,,,,,GRANDE RUE,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,68.20B,NAFRev2,N,-0.464371,49.301432,0.95,street,Grande Rue 14470 Reviers,14535_0120,G,GRANDE RUE,
391436409,00026,39143640900026,O,1994-01-01,NN,,,2008-04-04T04:04:29,true,4,,,,RUE,DU BOUT DE BANVILLE,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,-0.467437,49.301343,0.95,street,Rue du Bout de Banville 14470 Reviers,14535_0013,G,RUE DU BOUT DE BANVILLE,
391786530,00025,39178653000025,O,1998-07-15,,,,2006-11-25T12:08:33,false,3,,5,,RUE,DE LA CAVEE,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,92.3A,NAF1993,N,-0.460716,49.301471,0.95,housenumber,5 Rue de la Cavée 14470 Reviers,14535_0022_00005,G,5 RUE DE LA CAVEE,
391786530,00033,39178653000033,O,2000-04-01,NN,,,2011-04-23T08:11:03,true,4,CHATEAU DE L'ABFR,,,,LE BOURG,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,90.01Z,NAFRev2,N,-0.469066,49.301301,0.61,street,Le Bout de Banville 14470 Reviers,14535_B004,G,LE BOUT DE BANVILLE,
392067765,00033,39206776500033,O,2000-02-01,NN,,,2008-11-08T00:55:36,false,4,,8,,RUE,DU BOUT SOUVERAIN,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,36.3Z,NAF1993,N,-0.465126,49.302256,0.95,housenumber,8 Rue du Bout Souverain 14470 Reviers,14535_0015_00008,G,8 RUE DU BOUT SOUVERAIN,
394928204,00046,39492820400046,O,2012-10-01,,,,2014-07-08T01:24:18,false,3,,,,RUE,DE L'EGLISE NO 38 BIS,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,FM ELECTRICITE,43.21A,NAFRev2,N,-0.466497,49.300404,0.64,street,Rue de l’Eglise 14470 Reviers,14535_0025,G,RUE DE L EGLISE,
401533963,00013,40153396300013,O,1995-07-01,NN,,,,true,1,,,,RUE,DES MOULINS,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3B,NAF1993,N,-0.464097,49.302959,0.95,street,Rue des Moulins 14470 Reviers,14535_0060,G,RUE DES MOULINS,
402409122,00015,40240912200015,O,1978-01-01,NN,,,,true,1,,6,,RUE,DES MOULINS,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,-0.462948,49.302051,0.95,housenumber,6 Rue des Moulins 14470 Reviers,14535_0060_00006,G,6 RUE DES MOULINS,
402591341,00019,40259134100019,O,1995-09-19,NN,,,2007-09-17T11:58:09,false,3,,17,,RUE,DES MOULINS,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2007-08-17,F,,,,,70.2C,NAFRev1,N,-0.465055,49.30396,0.95,housenumber,17 Rue des Moulins 14470 Reviers,14535_0060_00017,G,17 RUE DES MOULINS,
402591341,00027,40259134100027,O,2007-08-17,,,,2012-04-13T11:31:29,false,3,,26,,RUE,DU BOUT SOUVERAIN,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,68.20B,NAFRev2,N,-0.465507,49.303772,0.95,housenumber,26 Rue du Bout Souverain 14470 Reviers,14535_0015_00026,G,26 RUE DU BOUT SOUVERAIN,
408533164,00039,40853316400039,O,2015-09-01,,,,2021-02-23T11:30:41,true,1,,4,,PL,DU PLANITRE,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,-0.464324,49.302557,0.83,housenumber,4 Place du Planitre 14470 Reviers,14535_tzft3u_00004,G,4 PLACE DU PLANITRE,
409718814,00018,40971881400018,O,1996-12-01,NN,,,,false,4,,1,,PL,DU PLANITRE,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,85.1C,NAF1993,N,-0.464655,49.302496,0.83,housenumber,1 Place du Planitre 14470 Reviers,14535_tzft3u_00001,G,1 PLACE DU PLANITRE,
414104083,00020,41410408300020,O,1999-04-28,NN,,,2006-11-25T15:45:12,true,3,,1,,RUE,DU BOUT SOUVERAIN,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1C,NAFRev1,N,-0.465502,49.301999,0.95,housenumber,1 Rue du Bout Souverain 14470 Reviers,14535_0015_00001,G,1 RUE DU BOUT SOUVERAIN,
415022979,00017,41502297900017,O,1998-01-01,NN,,,,true,4,,32,,,GRANDE RUE,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2003-09-07,F,,,,,55.4B,NAFRev1,N,-0.463826,49.301384,0.95,housenumber,32 Grande Rue 14470 Reviers,14535_0120_00032,G,32 GRANDE RUE,
415243252,00038,41524325200038,O,2009-07-01,,,,2009-12-29T13:52:12,true,1,,6,,RUE,CLAUDE RENOUF,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,46.19B,NAFRev2,N,-0.45985,49.300788,0.95,housenumber,6 Rue Claude Renouf 14470 Reviers,14535_0016_00006,G,6 RUE CLAUDE RENOUF,
418174587,00018,41817458700018,O,1998-04-15,,,,2008-11-08T01:33:14,false,3,,8,,RUE,DU BOUT DE BANVILLE,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2002-05-01,F,LEBAS FERMETURE,,,,45.4C,NAF1993,N,-0.466837,49.301574,0.95,housenumber,8 Rue du Bout de Banville 14470 Reviers,14535_0013_00008,G,8 RUE DU BOUT DE BANVILLE,
419338033,00022,41933803300022,O,1999-09-07,,,,2006-11-25T16:02:20,true,1,,10,,,GRANDE RUE,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,1999-12-05,F,,,,,80.4D,NAF1993,N,-0.46494,49.301263,0.95,housenumber,10 Grande Rue 14470 Reviers,14535_0120_00010,G,10 GRANDE RUE,
421993197,00019,42199319700019,O,1999-01-01,,,,2006-12-15T01:12:26,false,3,,6,,RUE,DE L EGLISE,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3A,NAF1993,N,-0.46605,49.301014,0.95,housenumber,6 Rue de l’Eglise 14470 Reviers,14535_0025_00006,G,6 RUE DE L EGLISE,
422775585,00017,42277558500017,O,1999-04-14,NN,,,2020-01-10T03:59:44,true,3,,1,,RUE,BOUT SOUVERAIN,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.465502,49.301999,0.9,housenumber,1 Rue du Bout Souverain 14470 Reviers,14535_0015_00001,G,1 RUE DU BOUT SOUVERAIN,
424626448,00023,42462644800023,O,2012-11-02,NN,,,2014-06-14T00:12:25,false,2,,19,,RUE,CLAUDE RENOUF,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2012-12-01,F,SALON COSI,,,SALON COSI,96.02A,NAFRev2,N,-0.460134,49.300584,0.95,housenumber,19 Rue Claude Renouf 14470 Reviers,14535_0016_00019,G,19 RUE CLAUDE RENOUF,
424626448,00031,42462644800031,O,2012-12-01,,,9602AA,2021-02-23T11:46:52,true,1,,6,,RUE,DE L'EGLISE,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,SALON COSI COIFFURE,96.02A,NAFRev2,N,-0.46605,49.301014,0.95,housenumber,6 Rue de l’Eglise 14470 Reviers,14535_0025_00006,G,6 RUE DE L EGLISE,
427840178,00011,42784017800011,O,1988-01-01,NN,,,2006-01-29T06:36:19,true,3,,,,,,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429866841,00019,42986684100019,O,1990-01-01,NN,,,2008-01-05T01:44:54,true,3,CHATEAU DE REVIERS,,,RUE,DES MOULINS,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,-0.464097,49.302959,0.95,street,Rue des Moulins 14470 Reviers,14535_0060,G,RUE DES MOULINS,
431765239,00014,43176523900014,O,2000-06-01,NN,,,,true,1,,5,,,LE PLANITRE,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,72.1Z,NAF1993,N,-0.464756,49.302624,0.68,housenumber,5 Place du Planitre 14470 Reviers,14535_tzft3u_00005,G,5 PLACE DU PLANITRE,
432688356,00018,43268835600018,O,1999-10-01,NN,,,2019-03-30T04:05:31,true,5,6 RUE DES MOULINS,6,,RUE,DES MOULINS,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,O,-0.462948,49.302051,0.95,housenumber,6 Rue des Moulins 14470 Reviers,14535_0060_00006,G,6 RUE DES MOULINS,
433472966,00012,43347296600012,O,2000-11-02,NN,,,2008-01-04T19:04:16,true,3,,24,,RUE,DES MOULINS,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.464803,49.304999,0.95,housenumber,24 Rue des Moulins 14470 Reviers,14535_0060_00024,G,24 RUE DES MOULINS,
433717253,00028,43371725300028,O,2010-07-01,NN,,,2021-02-23T13:15:19,true,1,,3,,RUE,MONSEIGNEUR DE TURQUETIL,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,90.01Z,NAFRev2,O,-0.460326,49.3003,0.84,housenumber,3 Rue Monseigneur Turquetil 14470 Reviers,14535_0055_00003,G,3 RUE MONSEIGNEUR TURQUETIL,
433752144,00017,43375214400017,O,2000-12-15,NN,,,2012-03-06T11:28:31,false,4,,24,,RUE,DES MOULINS,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2012-02-23,F,,,,,68.20A,NAFRev2,N,-0.464803,49.304999,0.95,housenumber,24 Rue des Moulins 14470 Reviers,14535_0060_00024,G,24 RUE DES MOULINS,
435044300,00018,43504430000018,O,2000-10-25,NN,,,2017-01-03T15:44:43,true,4,,8,,RUE,DES COUTURES,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,93.12Z,NAFRev2,O,-0.468785,49.302511,0.95,housenumber,8 Rue des Coutures 14470 Reviers,14535_0019_00008,G,8 RUE DES COUTURES,
435044300,00026,43504430000026,O,2006-06-08,NN,,,2018-09-29T12:18:11,false,3,,15,,RUE,DES COUTURES,14470,REVIERS,,,14535,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,93.12Z,NAFRev2,O,-0.467485,49.302982,0.95,housenumber,15 Rue des Coutures 14470 Reviers,14535_0019_00015,G,15 RUE DES COUTURES,