siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605807,00015,21760580700015,O,1983-03-01,03,2019,,2021-10-27T08:10:33,true,4,,,,PL,DU VILLAGE,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.178132,49.543787,0.82,street,Place du Village 76690 Saint-Georges-sur-Fontaine,76580_0050,G,PLACE DU VILLAGE,
217605807,00023,21760580700023,O,1983-12-21,02,2019,,2021-10-27T08:10:33,false,3,,,,PL,DE LA MAIRIE,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.193932,49.543342,0.32,locality,La Mare au Loup 76690 Saint-Georges-sur-Fontaine,76580_B016,G,LA MARE AU LOUP,
217605807,00031,21760580700031,O,1984-09-01,NN,,,2019-11-14T14:00:58,false,4,,,,PL,DE L EGLISE,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.175723,49.545217,0.76,street,Rue de l’Eglise 76690 Saint-Georges-sur-Fontaine,76580_0020,G,RUE DE L EGLISE,
217605807,00049,21760580700049,O,1997-12-25,NN,,,2019-11-14T14:00:58,false,2,MAIRIE,,,PL,DU VILLAGE,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2006-07-11,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.178132,49.543787,0.82,street,Place du Village 76690 Saint-Georges-sur-Fontaine,76580_0050,G,PLACE DU VILLAGE,
267607174,00013,26760717400013,O,1997-12-25,NN,,,2019-11-14T14:00:58,true,2,MAIRIE,,,PL,DU VILLAGE,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.178132,49.543787,0.82,street,Place du Village 76690 Saint-Georges-sur-Fontaine,76580_0050,G,PLACE DU VILLAGE,
303474985,00023,30347498500023,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,89,,,LE BOUT D AVAL,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2A,NAF1993,O,1.162673,49.554712,0.94,street,Le Bout d’Aval 76690 Saint-Georges-sur-Fontaine,76580_B008,G,LE BOUT D AVAL,
304006497,00016,30400649700016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,28.21,NAP,N,,,0,,,,,,
310141155,00039,31014115500039,O,1985-11-12,NN,,,2019-11-14T14:00:58,false,4,,,,,LE MONT BLANC,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,1.16782,49.543921,0.75,street,Rue du Mont Blanc 76690 Saint-Georges-sur-Fontaine,76580_0035,G,RUE DU MONT BLANC,
311642417,00019,31164241700019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,1988-05-18,F,,,,,67.07,NAP,N,,,0,,,,,,
312324445,00013,31232444500013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
316451970,00016,31645197000016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
318972627,00042,31897262700042,O,2002-01-01,NN,,3299ZE,2019-11-14T14:00:58,true,4,,4,B,CHE,DES CHASSE MAREES,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,32.99Z,NAFRev2,N,1.186183,49.545351,0.74,street,Chemin des Chasse-Marees 76690 Saint-Georges-sur-Fontaine,76580_0010,G,CHEMIN DES CHASSE MAREES,
319022307,00015,31902230700015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
319519914,00018,31951991400018,O,,,,,2019-11-14T14:00:58,true,1,,,,,LE VARAT,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,1.194956,49.561408,0.94,street,Le Varat 76690 Saint-Georges-sur-Fontaine,76580_kbttp7,G,LE VARAT,
320488315,00013,32048831500013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
321981276,00025,32198127600025,O,1984-11-11,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE COQUEREAUMONT,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,60.2L,NAF1993,O,1.159417,49.540526,0.94,street,Rue de Coquereaumont 76690 Saint-Georges-sur-Fontaine,76580_0015,G,RUE DE COQUEREAUMONT,
322353269,00010,32235326900010,O,1981-07-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322353269,00028,32235326900028,O,1985-12-31,,,,2019-11-14T14:00:58,false,4,,26,,RUE,LE MONT BLANC,76690,SAINT-GEORGES-SUR-FONTAINE,,CIDEX 09 R,76580,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.16782,49.543921,0.66,street,Rue du Mont Blanc 76690 Saint-Georges-sur-Fontaine,76580_0035,G,RUE DU MONT BLANC,
324272087,00044,32427208700044,O,2000-04-18,NN,,,2019-11-14T14:00:58,true,1,,28,B,RUE,DU BOUT D AMONT,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2002-07-09,F,,,,,45.3A,NAF1993,N,1.188292,49.543978,0.82,street,Rue du Bout d’Amont 76690 Saint-Georges-sur-Fontaine,76580_0002,G,RUE DU BOUT D AMONT,
324365832,00017,32436583200017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324439785,00019,32443978500019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324508480,00013,32450848000013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325716462,00016,32571646200016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE BOUT D AVAL,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.1A,NAF1993,N,1.162673,49.554712,0.94,street,Le Bout d’Aval 76690 Saint-Georges-sur-Fontaine,76580_B008,G,LE BOUT D AVAL,
326391703,00013,32639170300013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,PL,DE LA MAIRIE,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,1.193932,49.543342,0.32,locality,La Mare au Loup 76690 Saint-Georges-sur-Fontaine,76580_B016,G,LA MARE AU LOUP,
326458296,00026,32645829600026,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE MONT BLANC,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.16782,49.543921,0.75,street,Rue du Mont Blanc 76690 Saint-Georges-sur-Fontaine,76580_0035,G,RUE DU MONT BLANC,
326458551,00016,32645855100016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,1985-09-18,F,,,,,01.00,NAP,N,,,0,,,,,,
327231353,00019,32723135300019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
327562559,01281,32756255901281,O,2010-09-02,01,2019,,2021-10-27T08:26:00,false,2,CANTINE DE L ECOLE DE ST GEORGES/ FONT,,,,,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2020-08-31,F,ISIDORE RESTAURATION,,,,56.29A,NAFRev2,O,,,0,,,,,,
328456470,00017,32845647000017,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DU BOUT DU BOSC,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.167124,49.547299,0.7,street,Rue du Bout d’Aval 76690 Saint-Georges-sur-Fontaine,76580_0001,G,RUE DU BOUT D AVAL,
331010090,00032,33101009000032,O,1999-01-25,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,DU BOUT D AVAL,76690,SAINT-GEORGES-SUR-FONTAINE,,CIDEX 11,76580,,,,,,,,,,,,,,,,,,,2003-11-17,F,RESTAUR PLUS,,,,45.3E,NAFRev1,N,1.167124,49.547299,0.96,street,Rue du Bout d’Aval 76690 Saint-Georges-sur-Fontaine,76580_0001,G,RUE DU BOUT D AVAL,
333303550,00052,33330355000052,O,2011-04-01,,,,2019-11-14T14:00:58,false,2,,1942,,RTE,DE COQUEREAUMONT,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,96.09Z,NAFRev2,N,1.15654,49.53984,0.85,housenumber,1942 Rue de Coquereaumont 76690 Saint-Georges-sur-Fontaine,76580_0015_01942,G,1942 RUE DE COQUEREAUMONT,
338082100,00029,33808210000029,O,,,,,2019-11-14T14:00:58,true,1,,24,,RUE,DU BOUT D AMOUT,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,1.188292,49.543978,0.79,street,Rue du Bout d’Amont 76690 Saint-Georges-sur-Fontaine,76580_0002,G,RUE DU BOUT D AMONT,
338200330,00011,33820033000011,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
338653165,00013,33865316500013,O,1986-04-01,NN,,,2019-11-14T14:00:58,false,4,,,,,CIDEX 18 R,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
338653165,00021,33865316500021,O,1998-01-01,NN,,,2021-02-23T10:55:07,true,5,,2,,RUE,DU BOUT D AMONT,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.188292,49.543978,0.88,street,Rue du Bout d’Amont 76690 Saint-Georges-sur-Fontaine,76580_0002,G,RUE DU BOUT D AMONT,
339685190,00045,33968519000045,O,1995-04-01,,,,2019-11-14T14:00:58,true,3,,4,,CHE,DES CHASSE MAREES,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,1.186183,49.545351,0.77,street,Chemin des Chasse-Marees 76690 Saint-Georges-sur-Fontaine,76580_0010,G,CHEMIN DES CHASSE MAREES,
340738194,00034,34073819400034,O,2020-03-02,,,,2021-02-23T10:56:40,true,1,,1625,,RTE,DE COQUEREAUMONT,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,74.30Z,NAFRev2,N,1.159417,49.540526,0.85,housenumber,1625 Rue de Coquereaumont 76690 Saint-Georges-sur-Fontaine,76580_0015_01625,G,1625 RUE DE COQUEREAUMONT,
342352473,00017,34235247300017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342632999,00021,34263299900021,O,2015-10-01,,,4332AA,2021-12-22T04:18:37,true,2,,121,,RTE,DU VARAT,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2021-12-14,F,,,,,43.32A,NAFRev2,N,1.180607,49.544971,0.84,housenumber,121 Route du Varat 76690 Saint-Georges-sur-Fontaine,76580_0500_00121,G,121 ROUTE DU VARAT,
342832607,00010,34283260700010,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,97.23,NAP,N,,,0,,,,,,
343233045,00032,34323304500032,O,1997-12-31,NN,,,2019-11-14T14:00:58,false,6,,1,,RUE,DE L EGLISE,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2008-09-04,F,,,,,64.20Z,NAFRev2,N,1.175723,49.545217,0.86,street,Rue de l’Eglise 76690 Saint-Georges-sur-Fontaine,76580_0020,G,RUE DE L EGLISE,
343327797,00027,34332779700027,O,2002-09-04,NN,,9602AB,2019-11-14T14:00:58,true,4,,11,B,RUE,DU BOUT D AVAL,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,1.167124,49.547299,0.82,street,Rue du Bout d’Aval 76690 Saint-Georges-sur-Fontaine,76580_0001,G,RUE DU BOUT D AVAL,
344752423,00014,34475242300014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
344869144,00032,34486914400032,O,2020-01-13,,,,2021-02-23T10:59:48,true,1,,1827,,RUE,DU BOUT D'AVAL,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,62.09Z,NAFRev2,N,1.16224,49.552916,0.96,housenumber,1827 Rue du Bout d’Aval 76690 Saint-Georges-sur-Fontaine,76580_0001_01827,G,1827 RUE DU BOUT D AVAL,
347765661,00017,34776566100017,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,75,,RUE,DU BOUT D'AVAL,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,64.21,NAP,N,1.167124,49.547299,0.85,street,Rue du Bout d’Aval 76690 Saint-Georges-sur-Fontaine,76580_0001,G,RUE DU BOUT D AVAL,
350097143,00019,35009714300019,O,,NN,,,2019-11-14T14:00:58,true,1,,75,,RUE,DU BOUT D AVAL,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,1.167124,49.547299,0.85,street,Rue du Bout d’Aval 76690 Saint-Georges-sur-Fontaine,76580_0001,G,RUE DU BOUT D AVAL,
350225991,00016,35022599100016,O,,NN,,,2019-11-14T14:00:58,true,1,,28,,RUE,DU BOUT D'AMONT,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,1990-01-22,F,,,,,69.23,NAP,N,1.188292,49.543978,0.85,street,Rue du Bout d’Amont 76690 Saint-Georges-sur-Fontaine,76580_0002,G,RUE DU BOUT D AMONT,
350609152,00011,35060915200011,O,,NN,,,2019-11-14T14:00:58,true,1,,4,,CHE,DES CHASSE MAREES,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,60.10,NAP,N,1.186183,49.545351,0.77,street,Chemin des Chasse-Marees 76690 Saint-Georges-sur-Fontaine,76580_0010,G,CHEMIN DES CHASSE MAREES,
350963716,00047,35096371600047,O,2017-07-17,01,2019,,2021-10-27T08:01:32,true,2,,1625,,RTE,DE COQUEREAUMONT,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,74.30Z,NAFRev2,O,1.159417,49.540526,0.85,housenumber,1625 Rue de Coquereaumont 76690 Saint-Georges-sur-Fontaine,76580_0015_01625,G,1625 RUE DE COQUEREAUMONT,
351214812,00015,35121481200015,O,1989-04-01,NN,,,2019-11-14T14:00:58,true,3,,6,,RUE,DE L EGLISE,76690,SAINT-GEORGES-SUR-FONTAINE,,BP 16,76580,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.4B,NAF1993,N,1.175723,49.545217,0.86,street,Rue de l’Eglise 76690 Saint-Georges-sur-Fontaine,76580_0020,G,RUE DE L EGLISE,
351442082,04995,35144208204995,O,2020-09-01,,,,2020-09-16T19:34:53,false,1,CANTINE DE L'ECOLE,,,,,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
351848189,00038,35184818900038,O,2015-02-20,,,4776ZP,2019-11-14T14:00:58,true,2,,627,,RUE,DU BOUT D AVAL,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,47.76Z,NAFRev2,N,1.170948,49.545689,0.96,housenumber,627 Rue du Bout d’Aval 76690 Saint-Georges-sur-Fontaine,76580_0001_00627,G,627 RUE DU BOUT D AVAL,
353374796,00012,35337479600012,O,1990-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE BOUT DU VAL,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.162673,49.554712,0.69,street,Le Bout d’Aval 76690 Saint-Georges-sur-Fontaine,76580_B008,G,LE BOUT D AVAL,
353509672,00013,35350967200013,O,1990-01-22,NN,,,2019-11-14T14:00:58,false,4,,28,,RUE,DU BOUT D'AMONT,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,1.188292,49.543978,0.85,street,Rue du Bout d’Amont 76690 Saint-Georges-sur-Fontaine,76580_0002,G,RUE DU BOUT D AMONT,
377954037,00018,37795403700018,O,,NN,,,2019-11-14T14:00:58,true,1,,28,,RUE,DU BOUT D'AMONT,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,33.1B,NAF1993,N,1.188292,49.543978,0.85,street,Rue du Bout d’Amont 76690 Saint-Georges-sur-Fontaine,76580_0002,G,RUE DU BOUT D AMONT,
380755447,00022,38075544700022,O,1991-07-20,,,,2019-11-14T14:00:58,true,4,,75,,,,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1L,NAF1993,N,,,0,,,,,,
381504562,00012,38150456200012,O,1991-04-10,,,,2019-11-14T14:00:58,true,4,,,,RUE,DE COQUEREAUMONT,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.5L,NAF1993,N,1.159417,49.540526,0.95,street,Rue de Coquereaumont 76690 Saint-Georges-sur-Fontaine,76580_0015,G,RUE DE COQUEREAUMONT,
383082500,00018,38308250000018,O,,NN,,,2019-11-14T14:00:58,true,1,,4,,CHE,DES CHASSES MAREES,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.6K,NAF1993,O,1.186183,49.545351,0.69,street,Chemin des Chasse-Marees 76690 Saint-Georges-sur-Fontaine,76580_0010,G,CHEMIN DES CHASSE MAREES,
384434254,00015,38443425400015,O,1991-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
385402409,00010,38540240900010,O,1992-05-11,NN,,,2019-11-14T14:00:58,true,3,,16,,PL,DU VILLAGE,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.178132,49.543787,0.67,street,Place du Village 76690 Saint-Georges-sur-Fontaine,76580_0050,G,PLACE DU VILLAGE,
389438425,00016,38943842500016,O,1992-09-01,NN,,,2019-11-14T14:00:58,true,3,,6,,,,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389666314,00023,38966631400023,O,2016-01-01,,,,2019-11-14T14:00:58,false,2,,601,,RUE,DU VARAT,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2019-03-07,F,,,,,68.20B,NAFRev2,N,1.187882,49.550912,0.79,housenumber,601 Route du Varat 76690 Saint-Georges-sur-Fontaine,76580_0500_00601,G,601 ROUTE DU VARAT,
391054277,00010,39105427700010,O,1993-04-14,NN,,,2019-11-14T14:00:58,false,4,,1,,PL,DU VILLAGE,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,43.22B,NAFRev2,N,1.178132,49.543787,0.71,street,Place du Village 76690 Saint-Georges-sur-Fontaine,76580_0050,G,PLACE DU VILLAGE,
391353463,00014,39135346300014,O,1993-05-25,NN,,,2019-11-14T14:00:58,false,5,,1,,RUE,DU BOUT D AVAL,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.167124,49.547299,0.88,street,Rue du Bout d’Aval 76690 Saint-Georges-sur-Fontaine,76580_0001,G,RUE DU BOUT D AVAL,
393351614,00036,39335161400036,O,2021-02-15,,,,2021-04-20T08:39:34,true,2,,140,,PL,DU VILLAGE,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,70.22Z,NAFRev2,N,1.178658,49.543732,0.85,housenumber,140 Place du Village 76690 Saint-Georges-sur-Fontaine,76580_0050_00140,G,140 PLACE DU VILLAGE,
393754841,00012,39375484100012,O,1994-02-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76690,SAINT-GEORGES-SUR-FONTAINE,,CIDEX 17,76580,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
394764971,00013,39476497100013,O,1994-04-20,NN,,8219ZP,2019-11-14T14:00:58,false,4,,6,,RUE,DE L EGLISE,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,18.13Z,NAFRev2,N,1.175723,49.545217,0.86,street,Rue de l’Eglise 76690 Saint-Georges-sur-Fontaine,76580_0020,G,RUE DE L EGLISE,
394764971,00021,39476497100021,O,2010-02-01,,,,2021-02-23T11:20:33,true,1,,120,,RUE,DE L EGLISE,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,BENEDICTE NOEL,74.10Z,NAFRev2,N,1.176568,49.544799,0.95,housenumber,120 Rue de l’Eglise 76690 Saint-Georges-sur-Fontaine,76580_0020_00120,G,120 RUE DE L EGLISE,
397479353,00013,39747935300013,O,1992-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
397726530,00017,39772653000017,O,1994-06-25,NN,,,2019-11-14T14:00:58,false,4,,77,,RUE,DU BOUT D AVAL,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,70.2A,NAF1993,N,1.167124,49.547299,0.85,street,Rue du Bout d’Aval 76690 Saint-Georges-sur-Fontaine,76580_0001,G,RUE DU BOUT D AVAL,
397966011,00017,39796601100017,O,1994-06-21,NN,,,2019-11-14T14:00:58,false,4,,3,,PL,DU VILLAGE,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,1.178132,49.543787,0.71,street,Place du Village 76690 Saint-Georges-sur-Fontaine,76580_0050,G,PLACE DU VILLAGE,
399639442,00017,39963944200017,O,1994-11-02,NN,,,2019-11-14T14:00:58,true,3,,4,,CHE,DES CHASSES MAREES,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6K,NAF1993,O,1.186183,49.545351,0.69,street,Chemin des Chasse-Marees 76690 Saint-Georges-sur-Fontaine,76580_0010,G,CHEMIN DES CHASSE MAREES,
399670256,00011,39967025600011,O,1994-12-09,NN,,,2019-11-14T14:00:58,true,3,,4,,CHE,DES CHASSES MAREES,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.186183,49.545351,0.69,street,Chemin des Chasse-Marees 76690 Saint-Georges-sur-Fontaine,76580_0010,G,CHEMIN DES CHASSE MAREES,
400145876,00027,40014587600027,O,2003-03-22,NN,,,2021-10-23T03:46:48,true,4,,,,,LE VARAT,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2021-10-12,F,,,,,68.20B,NAFRev2,N,1.194956,49.561408,0.94,street,Le Varat 76690 Saint-Georges-sur-Fontaine,76580_kbttp7,G,LE VARAT,
401573647,00039,40157364700039,O,2004-12-24,NN,,4321AB,2019-11-14T14:00:58,true,5,,6,T,RUE,DE L EGLISE,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.21A,NAFRev2,O,1.175723,49.545217,0.82,street,Rue de l’Eglise 76690 Saint-Georges-sur-Fontaine,76580_0020,G,RUE DE L EGLISE,
401873567,00010,40187356700010,O,1995-08-01,NN,,,2019-11-14T14:00:58,true,3,,11,,RUE,DU BOUT D AMONT,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,1.188292,49.543978,0.85,street,Rue du Bout d’Amont 76690 Saint-Georges-sur-Fontaine,76580_0002,G,RUE DU BOUT D AMONT,
402246805,00012,40224680500012,O,1995-09-19,01,2019,,2021-10-27T08:28:32,true,4,,1600,,RUE,DU BOUT D'AVAL,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.167124,49.547299,0.79,street,Rue du Bout d’Aval 76690 Saint-Georges-sur-Fontaine,76580_0001,G,RUE DU BOUT D AVAL,
402259592,00010,40225959200010,O,1995-09-26,NN,,,2019-11-14T14:00:58,false,3,,7,B,RUE,DE L EGLISE,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,70.2A,NAF1993,N,1.175723,49.545217,0.82,street,Rue de l’Eglise 76690 Saint-Georges-sur-Fontaine,76580_0020,G,RUE DE L EGLISE,
402320774,00035,40232077400035,O,2012-04-01,,,,2019-11-14T14:00:58,true,2,,146,,,RUE DU STADE,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,86.90F,NAFRev2,N,1.16594,49.555715,0.95,housenumber,146 Rue du Stade 76690 Saint-Georges-sur-Fontaine,76580_0046_00146,G,146 RUE DU STADE,
402472963,00022,40247296300022,O,2005-09-30,,,,2019-11-14T14:00:58,true,3,,25,,RUE,DU VARAT,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,01.11Z,NAFRev2,N,1.180607,49.544971,0.6,street,Route du Varat 76690 Saint-Georges-sur-Fontaine,76580_0500,G,ROUTE DU VARAT,
402731558,00019,40273155800019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE MONT BLANC,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,60.2L,NAF1993,N,1.16782,49.543921,0.75,street,Rue du Mont Blanc 76690 Saint-Georges-sur-Fontaine,76580_0035,G,RUE DU MONT BLANC,
402937973,00012,40293797300012,O,1995-09-20,NN,,,2019-11-14T14:00:58,true,5,MAIRIE,,,,,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
403365794,00011,40336579400011,O,1967-05-24,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,76690,SAINT-GEORGES-SUR-FONTAINE,,,76580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,