id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1225492,2020-01-06,000001,Vente,168000,3,,RUE DU LORIOT,0433,85170,85178,Le Poiré-sur-Vie,85,,,851780000N0415,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,367,-1.513745,46.761571
2020-1225561,2020-01-02,000002,Vente,160000,,,SAINT JEAN,B334,85170,85178,Le Poiré-sur-Vie,85,,,85178000YH0265,,,,,,,,,,,,,0,,,,,S,sols,,,1738,-1.458184,46.741622
2020-1225561,2020-01-02,000002,Vente,160000,,,SAINT JEAN,B334,85170,85178,Le Poiré-sur-Vie,85,,,85178000YH0266,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.4582,46.741879
2020-1225571,2020-01-08,000001,Vente,172880,,,LES CLOUZIES,B089,85170,85178,Le Poiré-sur-Vie,85,,,85178000YX0005,,,,,,,,,,,,,0,,,,,J,jardins,MARAM,Jardin maraîcher aménagé,900,-1.533102,46.760047
2020-1225571,2020-01-08,000001,Vente,172880,4,,LA PROVIDENCE,B405,85170,85178,Le Poiré-sur-Vie,85,,,85178000YX0043,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,320,-1.533106,46.75997
2020-1225574,2020-01-07,000001,Vente terrain à bâtir,63000,,,RUE DE LA MONTPARIERE,0340,85170,85178,Le Poiré-sur-Vie,85,,,85178000AH0572,,,,,,,,,,,,,0,,,,,S,sols,,,54,,
2020-1225574,2020-01-07,000001,Vente terrain à bâtir,63000,31,,RUE DE LA MONTPARIERE,0340,85170,85178,Le Poiré-sur-Vie,85,,,85178000AH0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,,
2020-1225576,2020-01-07,000001,Vente terrain à bâtir,76000,31,,RUE DE LA MONTPARIERE,0340,85170,85178,Le Poiré-sur-Vie,85,,,85178000AH0585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,-1.513027,46.768246
2020-1225579,2020-01-07,000001,Vente,150000,10,,RUE DE LA MESSAGERIE,0320,85170,85178,Le Poiré-sur-Vie,85,,,85178000AE0103,,,,,,,,,,,,,0,1,Maison,185,8,S,sols,,,500,-1.509907,46.769782
2020-1225579,2020-01-07,000001,Vente,150000,10,,RUE DE LA MESSAGERIE,0320,85170,85178,Le Poiré-sur-Vie,85,,,85178000AE0103,,,,,,,,,,,,,0,1,Maison,32,2,J,jardins,,,800,-1.509907,46.769782
2020-1225579,2020-01-07,000001,Vente,150000,10,,RUE DE LA MESSAGERIE,0320,85170,85178,Le Poiré-sur-Vie,85,,,85178000AE0103,,,,,,,,,,,,,0,1,Maison,185,8,J,jardins,,,800,-1.509907,46.769782
2020-1225579,2020-01-07,000001,Vente,150000,10,,RUE DE LA MESSAGERIE,0320,85170,85178,Le Poiré-sur-Vie,85,,,85178000AE0103,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,500,-1.509907,46.769782
2020-1225653,2020-01-02,000001,Vente,68000,,,SAINT JEAN,B334,85170,85178,Le Poiré-sur-Vie,85,,,85178000YH0180,,,,,,,,,,,,,0,,,,,S,sols,,,580,-1.457679,46.74101
2020-1225653,2020-01-02,000001,Vente,68000,3,,SAINT JEAN,B334,85170,85178,Le Poiré-sur-Vie,85,,,85178000YH0264,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,2134,-1.45797,46.741436
2020-1225653,2020-01-02,000001,Vente,68000,,,SAINT JEAN,B334,85170,85178,Le Poiré-sur-Vie,85,,,85178000YH0270,,,,,,,,,,,,,0,,,,,T,terres,,,11643,-1.457341,46.741612
2020-1225714,2020-01-15,000001,Vente,28000,,,LES PRES DE LA JUCAILLERE,B441,85170,85178,Le Poiré-sur-Vie,85,,,851780000Y0011,,,,,,,,,,,,,0,,,,,P,prés,,,3500,-1.463269,46.778977
2020-1225714,2020-01-15,000001,Vente,28000,,,LES PRES DE LA JUCAILLERE,B441,85170,85178,Le Poiré-sur-Vie,85,,,851780000Y0011,,,,,,,,,,,,,0,,,,,E,eaux,,,2000,-1.463269,46.778977
2020-1225728,2020-01-15,000001,Vente,29303,2,,RUE DE LA MEULIERE,0311,85170,85178,Le Poiré-sur-Vie,85,,,85178000XB0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,-1.512594,46.776524
2020-1225798,2020-01-15,000001,Vente,57626,4,,RUE DE LA MEULIERE,0311,85170,85178,Le Poiré-sur-Vie,85,,,85178000XB0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,-1.512787,46.776427
2020-1225864,2020-01-07,000001,Vente,410000,60,,RUE DES ECHOLIERS,0140,85170,85178,Le Poiré-sur-Vie,85,,,85178000AB0005,,,,,,,,,,,,,0,1,Maison,202,7,S,sols,,,2028,-1.512593,46.774204
2020-1225864,2020-01-07,000001,Vente,410000,60,,RUE DES ECHOLIERS,0140,85170,85178,Le Poiré-sur-Vie,85,,,85178000AB0005,,,,,,,,,,,,,0,1,Maison,202,7,J,jardins,,,1952,-1.512593,46.774204
2020-1225864,2020-01-07,000001,Vente,410000,60,,RUE DES ECHOLIERS,0140,85170,85178,Le Poiré-sur-Vie,85,,,85178000AB0005,,,,,,,,,,,,,0,1,Maison,202,7,T,terres,,,2795,-1.512593,46.774204
2020-1225906,2020-01-23,000002,Vente,100000,,,LA TOUCHE,B359,85170,85178,Le Poiré-sur-Vie,85,,,85178000YB0216,,,,,,,,,,,,,0,,,,,S,sols,,,2270,-1.458474,46.765279
2020-1225984,2020-01-28,000001,Vente,800,,,LES GRANDS VERGERS,B172,85170,85178,Le Poiré-sur-Vie,85,,,85178000ZL0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,4020,-1.55124,46.784771
2020-1225985,2020-01-28,000001,Vente,1900,,,SAINT PIERRE,B336,85170,85178,Le Poiré-sur-Vie,85,,,851780000V0025,,,,,,,,,,,,,0,,,,,T,terres,,,9810,-1.525188,46.784593
2020-1226066,2020-02-10,000001,Vente,148000,6,,RUE DE LA MARTELLE,0300,85170,85178,Le Poiré-sur-Vie,85,,,85178000AE0132,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,360,-1.507897,46.768644
2020-1226071,2020-01-16,000002,Vente,250000,17,,PL DU MARCHE,0280,85170,85178,Le Poiré-sur-Vie,85,,,85178000AE0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,137,0,S,sols,,,65,-1.509824,46.769024
2020-1226071,2020-01-16,000002,Vente,250000,,,PL DU MARCHE,0280,85170,85178,Le Poiré-sur-Vie,85,,,85178000AE0095,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.509825,46.769069
2020-1226072,2020-01-16,000003,Vente,300000,15,,PL DU MARCHE,0280,85170,85178,Le Poiré-sur-Vie,85,,,85178000AH0591,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,464,-1.510152,46.768859
2020-1226072,2020-01-16,000003,Vente,300000,15,,PL DU MARCHE,0280,85170,85178,Le Poiré-sur-Vie,85,,,85178000AH0591,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,183,0,S,sols,,,464,-1.510152,46.768859
2020-1226072,2020-01-16,000003,Vente,300000,15,,PL DU MARCHE,0280,85170,85178,Le Poiré-sur-Vie,85,,,85178000AH0591,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,464,-1.510152,46.768859
2020-1226205,2020-01-29,000001,Vente,83157.3,,,LES COSSOTS,B095,85170,85178,Le Poiré-sur-Vie,85,,,85178000XB0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1026,-1.519603,46.777272
2020-1226208,2020-02-03,000001,Vente,25291.88,4,,RUE DU CHEVREFEUILLE,0073,85170,85178,Le Poiré-sur-Vie,85,,,85178000ZD0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,257,-1.426759,46.731508
2020-1226300,2020-02-07,000001,Vente terrain à bâtir,33460.08,9,,RUE DES CLEMATITES,0078,85170,85178,Le Poiré-sur-Vie,85,,,85178000ZD0491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,-1.42667,46.73088
2020-1226325,2020-02-07,000002,Echange,1634.5,,,LA VALLEE,B366,85170,85178,Le Poiré-sur-Vie,85,,,851780000N0464,,,,,,,,,,,,,0,,,,,T,terres,,,141,-1.512559,46.764286
2020-1226326,2020-02-07,000003,Echange,4234.5,,,LA VALLEE,B366,85170,85178,Le Poiré-sur-Vie,85,,,851780000N0465,,,,,,,,,,,,,0,,,,,T,terres,,,205,-1.513006,46.764386
2020-1226326,2020-02-07,000003,Echange,4234.5,,,LA VALLEE,B366,85170,85178,Le Poiré-sur-Vie,85,,,851780000N0466,,,,,,,,,,,,,0,,,,,T,terres,,,160,-1.51212,46.764193
2020-1226365,2020-02-19,000001,Vente,155000,,,LA VIGNE,B417,85170,85178,Le Poiré-sur-Vie,85,,,85178000ZT0010,,,,,,,,,,,,,0,,,,,T,terres,,,6300,-1.49874,46.787948
2020-1226365,2020-02-19,000001,Vente,155000,,,L ECORCERIE,B114,85170,85178,Le Poiré-sur-Vie,85,,,85178000ZT0065,,,,,,,,,,,,,0,,,,,S,sols,,,133,-1.498209,46.788251
2020-1226365,2020-02-19,000001,Vente,155000,486,,L ECORCERIE,B114,85170,85178,Le Poiré-sur-Vie,85,,,85178000ZT0066,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,688,-1.497943,46.788398
2020-1226365,2020-02-19,000001,Vente,155000,,,L ECORCERIE,B114,85170,85178,Le Poiré-sur-Vie,85,,,85178000ZT0067,,,,,,,,,,,,,0,,,,,J,jardins,,,351,-1.497787,46.78858
2020-1226365,2020-02-19,000001,Vente,155000,,,L ECORCERIE,B114,85170,85178,Le Poiré-sur-Vie,85,,,85178000ZT0068,,,,,,,,,,,,,0,,,,,P,prés,,,3487,-1.49735,46.788357
2020-1226405,2020-02-11,000001,Vente,77200,6,,LA BOUCHERE,B032,85170,85178,Le Poiré-sur-Vie,85,,,85178000YE0060,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,502,,
2020-1226405,2020-02-11,000001,Vente,77200,,,LA BOUCHERE,B032,85170,85178,Le Poiré-sur-Vie,85,,,85178000YE0061,,,,,,,,,,,,,0,,,,,S,sols,,,84,,
2020-1226405,2020-02-11,000001,Vente,77200,,,LA BOUCHERE,B032,85170,85178,Le Poiré-sur-Vie,85,,,85178000YE0062,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.452475,46.754128
2020-1226405,2020-02-11,000001,Vente,77200,,,LA BOUCHERE,B032,85170,85178,Le Poiré-sur-Vie,85,,,85178000YE0063,,,,,,,,,,,,,0,,,,,S,sols,,,99,-1.452662,46.754164
2020-1226405,2020-02-11,000001,Vente,77200,,,LA BOUCHERE,B032,85170,85178,Le Poiré-sur-Vie,85,,,85178000YE0123,,,,,,,,,,,,,0,,,,,S,sols,,,139,-1.452297,46.754255
2020-1226405,2020-02-11,000001,Vente,77200,,,LA BOUCHERE,B032,85170,85178,Le Poiré-sur-Vie,85,,,85178000YE0130,,,,,,,,,,,,,0,,,,,S,sols,,,369,-1.452457,46.754432
2020-1226409,2020-02-12,000001,Vente,230000,4,,RUE DU BOUVREUIL,0432,85170,85178,Le Poiré-sur-Vie,85,,,851780000N0425,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,700,-1.514346,46.76054
2020-1226416,2020-02-25,000001,Vente,18800,,,LES BREGEONS,B043,85170,85178,Le Poiré-sur-Vie,85,,,851780000S0058,,,,,,,,,,,,,0,,,,,T,terres,,,20667,-1.570741,46.78108
2020-1226416,2020-02-25,000001,Vente,18800,,,LES BREGEONS,B043,85170,85178,Le Poiré-sur-Vie,85,,,851780000S0058,,,,,,,,,,,,,0,,,,,T,terres,,,41333,-1.570741,46.78108
2020-1226416,2020-02-25,000001,Vente,18800,,,LES BREGEONS,B043,85170,85178,Le Poiré-sur-Vie,85,,,851780000S0059,,,,,,,,,,,,,0,,,,,T,terres,,,32030,-1.57058,46.779563
2020-1226420,2020-02-25,000001,Vente,7500,,,LES LANDES,B198,85170,85178,Le Poiré-sur-Vie,85,,,85178000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,36740,-1.57424,46.792564
2020-1226499,2020-02-14,000001,Vente,215000,4,,RUE SAINT LOUIS,0394,85170,85178,Le Poiré-sur-Vie,85,,,851780000V0635,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,-1.522408,46.765757
2020-1226499,2020-02-14,000001,Vente,215000,4,,RUE SAINT LOUIS,0394,85170,85178,Le Poiré-sur-Vie,85,,,851780000V0635,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,1342,-1.522408,46.765757
2020-1226504,2020-02-14,000001,Vente,161200,2,,RUE DE LA MARTELLE,0300,85170,85178,Le Poiré-sur-Vie,85,,,85178000AE0134,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,535,-1.50806,46.768503
2020-1226521,2020-02-24,000001,Vente,5000,865,,BD DES DEUX MOULINS,0120,85170,85178,Le Poiré-sur-Vie,85,,,85178000AE0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,-1.505302,46.77004
2020-1226547,2020-02-24,000001,Vente,90000,43,,RUE DE LA COLONNE,0080,85170,85178,Le Poiré-sur-Vie,85,,,85178000AH0365,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,202,-1.517006,46.76628
2020-1226563,2020-02-24,000001,Vente,149990,9004,,LA MOISSANDIERE,B228,85170,85178,Le Poiré-sur-Vie,85,,,851780000S0171,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,95,-1.57174,46.772206
2020-1226563,2020-02-24,000001,Vente,149990,,,LE PATIS CATIN,B255,85170,85178,Le Poiré-sur-Vie,85,,,851780000S0223,,,,,,,,,,,,,0,,,,,P,prés,,,125,-1.571787,46.772168
2020-1226563,2020-02-24,000001,Vente,149990,,,LE PATIS CATIN,B255,85170,85178,Le Poiré-sur-Vie,85,,,851780000S0233,,,,,,,,,,,,,0,,,,,J,jardins,MARAM,Jardin maraîcher aménagé,20,-1.571755,46.772068
2020-1226563,2020-02-24,000001,Vente,149990,,,LA MOISSANDIERE,B228,85170,85178,Le Poiré-sur-Vie,85,,,851780000S0236,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.571736,46.772144
2020-1226563,2020-02-24,000001,Vente,149990,,,LE PATIS CATIN,B255,85170,85178,Le Poiré-sur-Vie,85,,,851780000S0237,,,,,,,,,,,,,0,,,,,T,terres,,,71,-1.57185,46.772199
2020-1226565,2020-02-24,000001,Vente,90000,6,,RUE DE LA CROIX BOUET,0100,85170,85178,Le Poiré-sur-Vie,85,,,85178000AC0059,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,257,-1.50512,46.770483
2020-1226567,2020-02-24,000001,Vente terrain à bâtir,60000,31,,RUE DE LA MONTPARIERE,0340,85170,85178,Le Poiré-sur-Vie,85,,,85178000AH0583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,-1.512503,46.768285
2020-1226589,2020-02-26,000001,Vente,195000,1394,,LE ROCHER,B388,85170,85178,Le Poiré-sur-Vie,85,,,851780000V0495,,,,,,,,,,,,,0,1,Maison,94,4,P,prés,,,3180,-1.524087,46.768419
2020-1226589,2020-02-26,000001,Vente,195000,1394,,LE ROCHER,B388,85170,85178,Le Poiré-sur-Vie,85,,,851780000V0495,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,-1.524087,46.768419
2020-1226592,2020-02-26,000001,Vente,40000,,,SAINTE MARIE,B338,85170,85178,Le Poiré-sur-Vie,85,,,85178000AH0016,,,,,,,,,,,,,0,,,,,S,sols,,,124,-1.516623,46.766223
2020-1226592,2020-02-26,000001,Vente,40000,5,,IMP DE LA COLONNE,0081,85170,85178,Le Poiré-sur-Vie,85,,,85178000AH0020,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,535,-1.516536,46.766056
2020-1226699,2020-03-05,000001,Vente,170000,3,,RUE DES JASMINS,0409,85170,85178,Le Poiré-sur-Vie,85,,,85178000ZD0341,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,456,-1.423674,46.731137
2020-1226719,2020-03-05,000001,Vente,4650,,,LA HACHETTE,B183,85170,85178,Le Poiré-sur-Vie,85,,,851780000W0017,,,,,,,,,,,,,0,,,,,P,prés,,,8008,-1.502012,46.784032
2020-1226719,2020-03-05,000001,Vente,4650,,,LA HACHETTE,B183,85170,85178,Le Poiré-sur-Vie,85,,,851780000W0017,,,,,,,,,,,,,0,,,,,T,terres,,,13568,-1.502012,46.784032
2020-1226719,2020-03-05,000001,Vente,4650,,,LA HACHETTE,B183,85170,85178,Le Poiré-sur-Vie,85,,,851780000W0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1674,-1.502012,46.784032
2020-1226759,2020-03-06,000002,Vente,335002,,,LE DELTART,B109,85170,85178,Le Poiré-sur-Vie,85,,,851780000S0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1005,-1.578023,46.765075
2020-1226759,2020-03-06,000002,Vente,335002,,,LE DELTART,B109,85170,85178,Le Poiré-sur-Vie,85,,,851780000S0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,-1.577683,46.765187
2020-1226759,2020-03-06,000002,Vente,335002,,,LE DELTART,B109,85170,85178,Le Poiré-sur-Vie,85,,,851780000S0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,-1.577548,46.76565
2020-1226759,2020-03-06,000002,Vente,335002,,,LE DELTART,B109,85170,85178,Le Poiré-sur-Vie,85,,,851780000S0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,-1.577414,46.76544
2020-1226759,2020-03-06,000002,Vente,335002,,,LA MICHERIE,B224,85170,85178,Le Poiré-sur-Vie,85,,,851780000S0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,332,-1.577025,46.765544
2020-1226759,2020-03-06,000002,Vente,335002,,,LA MICHERIE,B224,85170,85178,Le Poiré-sur-Vie,85,,,851780000S0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,855,-1.577203,46.765669
2020-1226759,2020-03-06,000002,Vente,335002,,,LA MICHERIE,B224,85170,85178,Le Poiré-sur-Vie,85,,,851780000S0100,,,,,,,,,,,,,0,,,,,S,sols,,,587,-1.577041,46.765715
2020-1226759,2020-03-06,000002,Vente,335002,,,LA MICHERIE,B224,85170,85178,Le Poiré-sur-Vie,85,,,851780000S0101,,,,,,,,,,,,,0,,,,,S,sols,,,478,-1.576864,46.765878
2020-1226759,2020-03-06,000002,Vente,335002,9001,,LA MICHERIE,B224,85170,85178,Le Poiré-sur-Vie,85,,,851780000S0107,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,553,-1.576641,46.765627
2020-1226759,2020-03-06,000002,Vente,335002,,,LE DELTART,B109,85170,85178,Le Poiré-sur-Vie,85,,,851780000S0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,-1.577147,46.765237
2020-1226760,2020-03-06,000003,Vente,1,,,LA MICHERIE,B224,85170,85178,Le Poiré-sur-Vie,85,,,851780000S0246,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.576664,46.765595
2020-1226760,2020-03-06,000004,Vente,1,,,LE DELTART,B109,85170,85178,Le Poiré-sur-Vie,85,,,851780000S0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10,-1.576778,46.765371
2020-1226806,2020-02-28,000001,Vente,112000,1244,,LE BEIGNON JAUFFRIT,B014,85170,85178,Le Poiré-sur-Vie,85,,,85178000YT0042,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,670,-1.47315,46.764017
2020-1226806,2020-02-28,000001,Vente,112000,1244,,LE BEIGNON JAUFFRIT,B014,85170,85178,Le Poiré-sur-Vie,85,,,85178000YT0042,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,845,-1.47315,46.764017
2020-1226942,2020-03-17,000001,Vente,254000,42,,RUE DES SOURCES,0399,85170,85178,Le Poiré-sur-Vie,85,,,85178000YS0211,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,567,-1.498355,46.765524
2020-1226943,2020-03-17,000001,Vente,170000,44,,AV DES BLEUETS,0031,85170,85178,Le Poiré-sur-Vie,85,,,851780000E1052,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,265,-1.422348,46.725837
2020-1226964,2020-03-06,000001,Vente,80000,12,,RUE DU MOULIN DES ORANGES,0354,85170,85178,Le Poiré-sur-Vie,85,,,851780000E1872,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,165,-1.435012,46.73089
2020-1226972,2020-03-12,000001,Vente,170000,4,,RUE DES SOURCES,0399,85170,85178,Le Poiré-sur-Vie,85,,,85178000YS0166,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,713,-1.501586,46.763053
2020-1227005,2020-04-23,000002,Vente,268.5,,,SAINT JEAN,B334,85170,85178,Le Poiré-sur-Vie,85,,,85178000YK0144,,,,,,,,,,,,,0,,,,,T,terres,,,1074,-1.45915,46.740786
2020-1227018,2020-03-12,000001,Vente,61320,,,LE MOULIN GUERIN,B236,85170,85178,Le Poiré-sur-Vie,85,,,85178000YR0481,,,,,,,,,,,,,0,,,,,T,terres,,,584,,
2020-1227020,2020-03-16,000001,Vente,65415,,,LE MOULIN GUERIN,B236,85170,85178,Le Poiré-sur-Vie,85,,,85178000YR0436,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.493819,46.767719
2020-1227020,2020-03-16,000001,Vente,65415,,,LE MOULIN GUERIN,B236,85170,85178,Le Poiré-sur-Vie,85,,,85178000YR0472,,,,,,,,,,,,,0,,,,,VE,vergers,,,94,-1.49353,46.767818
2020-1227020,2020-03-16,000001,Vente,65415,,,LE MOULIN GUERIN,B236,85170,85178,Le Poiré-sur-Vie,85,,,85178000YR0478,,,,,,,,,,,,,0,,,,,T,terres,,,487,-1.493593,46.767728
2020-1227022,2020-03-13,000001,Vente,71400,,,LE MOULIN GUERIN,B236,85170,85178,Le Poiré-sur-Vie,85,,,85178000YR0486,,,,,,,,,,,,,0,,,,,T,terres,,,649,-1.49288,46.767598
2020-1227023,2020-03-14,000001,Vente,65835,,,LE MOULIN GUERIN,B236,85170,85178,Le Poiré-sur-Vie,85,,,85178000YR0483,,,,,,,,,,,,,0,,,,,T,terres,,,627,-1.492556,46.767006
2020-1227024,2020-03-16,000001,Vente,62370,,,LE MOULIN GUERIN,B236,85170,85178,Le Poiré-sur-Vie,85,,,85178000YR0435,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.493856,46.767777
2020-1227024,2020-03-16,000001,Vente,62370,,,LE MOULIN GUERIN,B236,85170,85178,Le Poiré-sur-Vie,85,,,85178000YR0471,,,,,,,,,,,,,0,,,,,VE,vergers,,,540,-1.493667,46.767847
2020-1227024,2020-03-16,000001,Vente,62370,,,LE MOULIN GUERIN,B236,85170,85178,Le Poiré-sur-Vie,85,,,85178000YR0476,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.493867,46.767816
2020-1227025,2020-03-16,000001,Vente,66990,,,LE MOULIN GUERIN,B236,85170,85178,Le Poiré-sur-Vie,85,,,85178000YR0469,,,,,,,,,,,,,0,,,,,VE,vergers,,,539,-1.493625,46.76814
2020-1227025,2020-03-16,000001,Vente,66990,,,LE MOULIN GUERIN,B236,85170,85178,Le Poiré-sur-Vie,85,,,85178000YR0474,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.493901,46.768095
2020-1227025,2020-03-16,000001,Vente,66990,,,LE MOULIN GUERIN,B236,85170,85178,Le Poiré-sur-Vie,85,,,85178000YR0477,,,,,,,,,,,,,0,,,,,T,terres,,,38,-1.493398,46.768203
2020-1227090,2020-04-17,000001,Vente,189900,4,,RUE DES JASMINS,0409,85170,85178,Le Poiré-sur-Vie,85,,,85178000ZD0426,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,448,-1.424007,46.731322
2020-1227113,2020-03-06,000001,Vente,,9,,RUE DES SOURCES,0399,85170,85178,Le Poiré-sur-Vie,85,,,85178000YS0159,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,788,-1.500952,46.763946
2020-1227114,2020-02-29,000001,Vente,135000,9002,,ZI LA COLONNE,B447,85170,85178,Le Poiré-sur-Vie,85,,,85178000AL0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,392,0,S,sols,,,2000,-1.519108,46.763667
2020-1227114,2020-02-29,000001,Vente,135000,9002,,ZI LA COLONNE,B447,85170,85178,Le Poiré-sur-Vie,85,,,85178000AL0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,392,0,AG,terrains d'agrément,,,1678,-1.519108,46.763667
2020-1227120,2020-03-03,000001,Vente,180000,44,,RUE DE LA COLONNE,0080,85170,85178,Le Poiré-sur-Vie,85,,,85178000AH0589,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1407,-1.519203,46.766354
2020-1227123,2020-03-06,000001,Vente,150,,,RUE DES JARDINS,0260,85170,85178,Le Poiré-sur-Vie,85,,,85178000AB0469,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.5096,46.771879
2020-1227123,2020-03-06,000001,Vente,150,,,RUE DES JARDINS,0260,85170,85178,Le Poiré-sur-Vie,85,,,85178000AB0470,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.509414,46.771851
2020-1227136,2020-03-05,000001,Vente,190000,5,,RUE DE LA GARE,0210,85170,85178,Le Poiré-sur-Vie,85,,,85178000AE0479,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,461,-1.507601,46.770325
2020-1227145,2020-03-10,000002,Vente,,9,,RUE DE LA MESSAGERIE,0320,85170,85178,Le Poiré-sur-Vie,85,,,85178000AH0502,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.510323,46.769659
2020-1227145,2020-03-10,000002,Vente,,,,RUE DE LA MESSAGERIE,0320,85170,85178,Le Poiré-sur-Vie,85,,,85178000AH0509,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.510359,46.769713
2020-1227145,2020-03-10,000002,Vente,,,,RUE DE LA MESSAGERIE,0320,85170,85178,Le Poiré-sur-Vie,85,,,85178000AH0539,,,,,,,,,,,,,0,,,,,S,sols,,,116,-1.510644,46.769699
2020-1227152,2020-03-09,000001,Vente,45000,,,LA GARNERIE,B136,85170,85178,Le Poiré-sur-Vie,85,,,851780000T0093,,,,,,,,,,,,,0,,,,,J,jardins,,,682,-1.534858,46.780225
2020-1227152,2020-03-09,000001,Vente,45000,,,LA GARNERIE,B136,85170,85178,Le Poiré-sur-Vie,85,,,851780000T0094,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.534955,46.780201
2020-1227152,2020-03-09,000001,Vente,45000,297,,LA GARNERIE,B136,85170,85178,Le Poiré-sur-Vie,85,,,851780000T0099,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,165,-1.535211,46.780088
2020-1227155,2020-04-28,000001,Vente,45675,,,LE MOULIN GUERIN,B236,85170,85178,Le Poiré-sur-Vie,85,,,85178000YR0480,,,,,,,,,,,,,0,,,,,T,terres,,,435,-1.493306,46.767463
2020-1227210,2020-05-05,000001,Vente,240000,6,,RUE DES ECHOLIERS,0140,85170,85178,Le Poiré-sur-Vie,85,,,85178000AB0052,,,,,,,,,,,,,0,1,Maison,178,10,S,sols,,,1978,-1.510658,46.771031
2020-1227217,2020-03-31,000001,Vente,1800,,,LES FILETS,B127,85170,85178,Le Poiré-sur-Vie,85,,,85178000ZK0078,,,,,,,,,,,,,0,,,,,T,terres,,,8917,-1.553912,46.782547
2020-1227218,2020-03-31,000001,Vente,60,7,,LA MARINIERE,B211,85170,85178,Le Poiré-sur-Vie,85,,,85178000ZK0069,,,,,,,,,,,,,0,,,,,T,terres,,,65,-1.551628,46.781613
2020-1227219,2020-03-31,000001,Vente,1800,,,LES FILETS,B127,85170,85178,Le Poiré-sur-Vie,85,,,85178000ZK0077,,,,,,,,,,,,,0,,,,,T,terres,,,5431,-1.552277,46.782596
2020-1227221,2020-03-31,000001,Vente,20000,,,LES FILETS,B127,85170,85178,Le Poiré-sur-Vie,85,,,85178000ZK0075,,,,,,,,,,,,,0,,,,,S,sols,,,3888,-1.552352,46.782066
2020-1227222,2020-03-31,000001,Vente,50,,,LA MARINIERE,B211,85170,85178,Le Poiré-sur-Vie,85,,,85178000ZK0073,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.551624,46.781902
2020-1227223,2020-03-12,000001,Vente,612,,,LE MOULIN GUERIN,B236,85170,85178,Le Poiré-sur-Vie,85,,,85178000YS0389,,,,,,,,,,,,,0,,,,,S,sols,,,102,-1.495028,46.764307
2020-1227226,2020-03-16,000001,Vente,114000,2,,RUE DES CHATEAUX,0060,85170,85178,Le Poiré-sur-Vie,85,,,85178000AE0108,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,418,-1.510079,46.770311
2020-1227235,2020-04-07,000001,Vente,310000,3,,RUE DES ORCHIDEES,0357,85170,85178,Le Poiré-sur-Vie,85,,,85178000ZE0052,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,718,-1.426227,46.72649
2020-1227253,2020-05-06,000001,Vente,117495,,,LE MOULIN GUERIN,B236,85170,85178,Le Poiré-sur-Vie,85,,,85178000YR0489,,,,,,,,,,,,,0,,,,,T,terres,,,595,-1.49312,46.768088
2020-1227253,2020-05-06,000001,Vente,117495,,,LE MOULIN GUERIN,B236,85170,85178,Le Poiré-sur-Vie,85,,,85178000YR0490,,,,,,,,,,,,,0,,,,,T,terres,,,524,-1.493107,46.768262
2020-1227273,2020-05-12,000001,Vente,1000,,,L AUMERE,B005,85170,85178,Le Poiré-sur-Vie,85,,,851780000F1089,,,,,,,,,,,,,0,,,,,J,jardins,,,343,,
2020-1227273,2020-05-12,000001,Vente,1000,,,L AUMERE,B005,85170,85178,Le Poiré-sur-Vie,85,,,851780000F1090,,,,,,,,,,,,,0,,,,,J,jardins,,,265,-1.482375,46.741721
2020-1227364,2020-05-12,000001,Echange,265,,,L AUMERE,B005,85170,85178,Le Poiré-sur-Vie,85,,,851780000F1090,,,,,,,,,,,,,0,,,,,J,jardins,,,265,-1.482375,46.741721
2020-1227365,2020-05-12,000002,Echange,248,,,L AUMERE,B005,85170,85178,Le Poiré-sur-Vie,85,,,851780000F1087,,,,,,,,,,,,,0,,,,,T,terres,,,248,,
2020-1227366,2020-05-12,000003,Echange,120,,,L AUMERE,B005,85170,85178,Le Poiré-sur-Vie,85,,,851780000F1069,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.482979,46.74153