siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013238,00089,13001323800089,O,2010-12-17,,,,2014-02-06T14:07:51,false,2,,2,,RUE,DE L ADOUR,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2014-01-01,F,TRESORERIE D'AIGNAN,,,,84.11Z,NAFRev2,N,0.049013,43.606638,0.96,housenumber,2 Rue de l’Adour 32160 Plaisance,32319_0020_00002,G,2 RUE DE L ADOUR,
130013238,00261,13001323800261,O,2010-12-17,02,2019,,2021-10-27T08:03:57,false,2,,2,,RUE,DE  L'ADOUR,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE PLAISANCE,,,,84.11Z,NAFRev2,N,0.049013,43.606638,0.96,housenumber,2 Rue de l’Adour 32160 Plaisance,32319_0020_00002,G,2 RUE DE L ADOUR,
130013238,00519,13001323800519,O,2021-01-01,,,,2020-12-08T16:08:10,false,1,,2,,RUE,DE L'ADOUR,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2021-01-01,A,ANTENNE DE SGC - PLAISANCE,,,,84.11Z,NAFRev2,N,0.049013,43.606638,0.96,housenumber,2 Rue de l’Adour 32160 Plaisance,32319_0020_00002,G,2 RUE DE L ADOUR,
173102310,00724,17310231000724,O,1993-01-01,,,,,false,3,,,,,MAIRIE,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1996-10-01,F,RECETTE LOCALE,,,,75.1A,NAF1993,N,0.05001,43.60354,0.39,street,Rue Sainte-Quitterie 32160 Plaisance,32319_0840,G,RUE SAINTE QUITTERIE,
173202110,00081,17320211000081,O,1983-03-16,,,,2013-04-29T22:36:07,false,4,,16,,RUE,DES PYRENEES,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE PLAISANCE,,,,84.11Z,NAFRev2,N,0.048121,43.605541,0.96,housenumber,16 Rue des Pyrénées 32160 Plaisance,32319_0760_00016,G,16 RUE DES PYRENEES,
173202219,00106,17320221900106,O,1983-11-22,NN,,,,false,4,,,,,HOTEL DE VILLE,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1994-01-02,F,RECETTE LOCALE PLAISANCE,,,,75.1A,NAF1993,N,0.04715,43.602181,0.34,street,Rue de la Halle 32160 Plaisance,32319_0460,G,RUE DE LA HALLE,
173206616,00059,17320661600059,O,1985-02-19,NN,,,2010-04-18T03:07:05,false,4,,11,,RUE,DE BARBAT,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE PLAISANCE,,,,84.13Z,NAFRev2,N,0.041329,43.600919,0.95,housenumber,11 Rue de Barbat 32160 Plaisance,32319_0180_00011,G,11 RUE DE BARBAT,
193200284,00019,19320028400019,O,1983-03-01,12,2019,,2021-10-27T08:04:49,true,3,,32,,RUE,SAINTE-QUITTERIE,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.05001,43.60354,0.96,housenumber,32 Rue Sainte-Quitterie 32160 Plaisance,32319_0840_00032,G,32 RUE SAINTE QUITTERIE,
213203193,00015,21320319300015,O,1983-03-01,11,2019,,2021-10-27T08:07:51,true,4,,3,,PL,DU 8 MAI,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.048698,43.606248,0.82,housenumber,3 Place du 8 Mai 32160 Plaisance,32319_0940_00003,G,3 PLACE DU 8 MAI,
213203193,00023,21320319300023,O,1983-03-16,NN,,,2008-01-04T18:31:00,false,4,MAIRIE,3,,PL,DU 8 MAI,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.048698,43.606248,0.82,housenumber,3 Place du 8 Mai 32160 Plaisance,32319_0940_00003,G,3 PLACE DU 8 MAI,
213203193,00031,21320319300031,O,1983-12-21,11,2019,,2021-10-27T08:07:51,false,4,,,,RUE,SAINTE-QUITTERIE,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.05001,43.60354,0.96,street,Rue Sainte-Quitterie 32160 Plaisance,32319_0840,G,RUE SAINTE QUITTERIE,
213203193,00049,21320319300049,O,1983-12-21,NN,,,2017-05-04T01:24:38,false,4,,,,RUE,SAINTE-QUITTERIE,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.05001,43.60354,0.96,street,Rue Sainte-Quitterie 32160 Plaisance,32319_0840,G,RUE SAINTE QUITTERIE,
213203193,00056,21320319300056,O,1995-12-25,NN,,,2013-10-05T12:28:47,false,4,MAIRIE,3,,PL,DU 8 MAI,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.048698,43.606248,0.82,housenumber,3 Place du 8 Mai 32160 Plaisance,32319_0940_00003,G,3 PLACE DU 8 MAI,
213203193,00064,21320319300064,O,1995-12-25,NN,,,2015-12-02T09:40:38,false,4,MAIRIE,3,,PL,DU 8 MAI,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2010-03-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.048698,43.606248,0.82,housenumber,3 Place du 8 Mai 32160 Plaisance,32319_0940_00003,G,3 PLACE DU 8 MAI,
213203193,00072,21320319300072,O,2000-01-01,NN,,,2008-01-04T18:31:00,false,4,MAIRIE,3,,PL,DU 8 MAI,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESPACE RURAL EMPLOI FORMATION,,,,84.13Z,NAFRev2,N,0.048698,43.606248,0.82,housenumber,3 Place du 8 Mai 32160 Plaisance,32319_0940_00003,G,3 PLACE DU 8 MAI,
223200015,00079,22320001500079,O,1985-01-08,NN,,,2018-03-14T10:00:44,false,4,,11,,RUE,D'ARMAGNAC,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIR SOLIDARITE DEPARTEMENTALE CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,0.046889,43.607463,0.81,housenumber,11 Rue Armagnac 32160 Plaisance,32319_0080_00011,G,11 RUE ARMAGNAC,
223200015,00475,22320001500475,O,1901-01-01,NN,,,2021-09-24T13:43:08,false,4,,11,,RUE,D'ARMAGNAC,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATIONS DE PMI,,,,86.22C,NAFRev2,N,0.046889,43.607463,0.81,housenumber,11 Rue Armagnac 32160 Plaisance,32319_0080_00011,G,11 RUE ARMAGNAC,
223200015,00640,22320001500640,O,2006-12-18,21,2019,,2021-10-27T08:11:36,false,2,,11,,RUE,DE BARBAT,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIR ROUTES DEPART TRANSPSERV LOCAL AMENAGEMENT,,,,84.13Z,NAFRev2,N,0.041329,43.600919,0.95,housenumber,11 Rue de Barbat 32160 Plaisance,32319_0180_00011,G,11 RUE DE BARBAT,
243200227,00011,24320022700011,O,1983-03-01,NN,,,2019-06-24T13:13:10,true,4,MAIRIE,3,,PL,DU 8 MAI,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,0.048698,43.606248,0.82,housenumber,3 Place du 8 Mai 32160 Plaisance,32319_0940_00003,G,3 PLACE DU 8 MAI,
243200227,00037,24320022700037,O,1992-01-15,NN,,,2017-08-24T08:29:10,false,5,MAIRIE,3,,PL,DU 8 MAI,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE AERE,,,,55.20Z,NAFRev2,N,0.048698,43.606248,0.82,housenumber,3 Place du 8 Mai 32160 Plaisance,32319_0940_00003,G,3 PLACE DU 8 MAI,
243200227,00045,24320022700045,O,1992-01-15,NN,,,2017-08-24T08:29:10,false,4,MAIRIE,3,,PL,DU 8 MAI,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2017-01-01,F,SECTION OPAH,,,,84.11Z,NAFRev2,N,0.048698,43.606248,0.82,housenumber,3 Place du 8 Mai 32160 Plaisance,32319_0940_00003,G,3 PLACE DU 8 MAI,
243200227,00052,24320022700052,O,1992-01-15,NN,,,2017-08-24T08:29:10,false,4,MAIRIE,3,,PL,DU 8 MAI,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2017-01-01,F,SECTION IRRIGATION,,,,84.11Z,NAFRev2,N,0.048698,43.606248,0.82,housenumber,3 Place du 8 Mai 32160 Plaisance,32319_0940_00003,G,3 PLACE DU 8 MAI,
253200687,00015,25320068700015,O,1983-03-01,NN,,,2006-10-26T23:43:39,true,3,,,,,MAIRIE,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2006-04-25,F,SICOM RAMAS SCOLAIRE PLAISANCE,,,,75.1C,NAFRev1,N,0.05001,43.60354,0.39,street,Rue Sainte-Quitterie 32160 Plaisance,32319_0840,G,RUE SAINTE QUITTERIE,
253200703,00010,25320070300010,O,1983-03-01,NN,,,2014-06-13T23:42:54,true,5,MAIRIE,3,,PL,DU 8 MAI,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,N,0.048698,43.606248,0.82,housenumber,3 Place du 8 Mai 32160 Plaisance,32319_0940_00003,G,3 PLACE DU 8 MAI,
263200032,00161,26320003200161,O,1996-12-25,,,,,false,2,,21,,RUE,STE QUITTERIE,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2003-12-31,F,CTRE MEDICO PSYCHOLOGIQUE,,,,85.1A,NAFRev1,N,0.049828,43.604134,0.87,housenumber,21 Rue Sainte-Quitterie 32160 Plaisance,32319_0840_00021,G,21 RUE SAINTE QUITTERIE,
263200032,00187,26320003200187,O,1991-01-01,,,,2006-10-26T23:45:08,false,3,,21,,RUE,STE QUITTERIE,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2004-03-09,F,HOPITAL DE JOUR,,,,85.1A,NAFRev1,N,0.049828,43.604134,0.87,housenumber,21 Rue Sainte-Quitterie 32160 Plaisance,32319_0840_00021,G,21 RUE SAINTE QUITTERIE,
263201378,00019,26320137800019,O,1983-08-10,NN,,,2006-10-26T23:45:08,true,3,MAIRIE,3,,PL,DU 8 MAI,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.3K,NAFRev1,N,0.048698,43.606248,0.82,housenumber,3 Place du 8 Mai 32160 Plaisance,32319_0940_00003,G,3 PLACE DU 8 MAI,
273202267,00012,27320226700012,O,,NN,,,,true,1,,,,,MAIRIE,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.05001,43.60354,0.39,street,Rue Sainte-Quitterie 32160 Plaisance,32319_0840,G,RUE SAINTE QUITTERIE,
273202473,00016,27320247300016,O,,NN,,,,true,1,,,,,MAIRIE,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.05001,43.60354,0.39,street,Rue Sainte-Quitterie 32160 Plaisance,32319_0840,G,RUE SAINTE QUITTERIE,
293201364,00016,29320136400016,O,1983-09-14,NN,,,2021-02-26T09:59:10,true,4,MAIRIE,3,,PL,DU 8 MAI,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2015-03-06,F,,,,,42.99Z,NAFRev2,N,0.048698,43.606248,0.82,housenumber,3 Place du 8 Mai 32160 Plaisance,32319_0940_00003,G,3 PLACE DU 8 MAI,
300257763,00015,30025776300015,O,1900-01-01,,,,2012-06-06T09:09:54,false,2,,30,,RUE,ADOUR,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.046033,43.60598,0.88,housenumber,30 Rue de l’Adour 32160 Plaisance,32319_0020_00030,G,30 RUE DE L ADOUR,
300257771,00018,30025777100018,O,,NN,,,,true,1,,12,,RUE,SAINT NICOLAS,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.045483,43.604971,0.95,housenumber,12 Rue Saint-Nicolas 32160 Plaisance,32319_0820_00012,G,12 RUE SAINT NICOLAS,
300261088,00011,30026108800011,O,,,,,,true,1,,3,,RUE,DU COMMERCE,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1986-10-30,F,,,,,62.11,NAP,N,0.049716,43.600728,0.54,housenumber,3 Rue du Moulin 32160 Plaisance,32319_0540_00003,G,3 RUE DU MOULIN,
300367919,00010,30036791900010,O,1954-01-01,NN,,,,true,1,,,,,,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2002-05-05,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
300752375,00018,30075237500018,O,,,,,,true,1,,1,,RUE,DE BARBAT,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,78.02,NAP,N,0.043422,43.604476,0.95,housenumber,1 Rue de Barbat 32160 Plaisance,32319_0180_00001,G,1 RUE DE BARBAT,
301240925,00067,30124092500067,O,1999-09-01,NN,,,,false,4,,3,,RUE,DES CHENES,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,74.1C,NAF1993,O,0.043032,43.608989,0.85,street,Rue des Chênes 32160 Plaisance,32319_0320,G,RUE DES CHENES,
301240925,00075,30124092500075,O,2000-08-01,NN,,,2015-05-14T03:58:23,false,4,,4,,RUE,DE LA PORTE,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,69.20Z,NAFRev2,O,0.047941,43.606774,0.95,housenumber,4 Rue de la Porte 32160 Plaisance,32319_0680_00004,G,4 RUE DE LA PORTE,
301381703,00018,30138170300018,O,,NN,,,,true,1,,10,,RUE,ADOUR,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1998-05-06,F,,,,,38.50,NAP,N,0.047626,43.606196,0.88,housenumber,10 Rue de l’Adour 32160 Plaisance,32319_0020_00010,G,10 RUE DE L ADOUR,
301381810,00011,30138181000011,O,,NN,,,,true,1,,10,,RUE,ADOUR,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,N,0.047626,43.606196,0.88,housenumber,10 Rue de l’Adour 32160 Plaisance,32319_0020_00010,G,10 RUE DE L ADOUR,
301464913,00013,30146491300013,O,1900-01-01,NN,,,2009-06-27T03:36:10,true,5,,,,,,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
301556916,00015,30155691600015,O,1974-01-01,NN,,,,true,1,,11,,ALL,DES ORMEAUX,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,55.1A,NAF1993,O,0.051229,43.607425,0.86,housenumber,11 Allée des Ormeaux 32160 Plaisance,32319_0580_00011,G,11 ALLEE DES ORMEAUX,
301572533,00018,30157253300018,O,,,,,,true,1,,11,,ALL,DES ORMEAUX,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1987-01-08,F,,,,,67.08,NAP,N,0.051229,43.607425,0.86,housenumber,11 Allée des Ormeaux 32160 Plaisance,32319_0580_00011,G,11 ALLEE DES ORMEAUX,
301677670,00020,30167767000020,O,1900-01-01,NN,,,2008-11-07T00:17:44,true,4,,14,,RUE,DES PAVES,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,N,0.0492,43.601347,0.95,housenumber,14 Rue des Pavés 32160 Plaisance,32319_0600_00014,G,14 RUE DES PAVES,
301737383,00010,30173738300010,O,,NN,,,,true,1,,24,,RUE,ST QUITTERIE,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1996-02-09,F,,,,,64.25,NAP,N,0.049471,43.604623,0.82,housenumber,24 Rue Sainte-Quitterie 32160 Plaisance,32319_0840_00024,G,24 RUE SAINTE QUITTERIE,
302054267,00026,30205426700026,O,1998-01-01,,,,,true,1,,,,CHE,DE LA PUCHEOU,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,28.5A,NAF1993,N,0.04106,43.596616,0.82,street,Cheminement Rural Dit de la Pucheou 32160 Plaisance,32319_0745,G,CHEM RURAL DIT DE LA PUCHEOU,
302104351,00028,30210435100028,O,1991-11-01,NN,,,,false,3,,,,,,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,67.2Z,NAF1993,O,,,0,,,,,,
302366869,00022,30236686900022,O,2000-01-01,NN,,,2007-04-29T05:48:41,false,3,,4,,,PORTE,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1A,NAFRev1,N,0.047941,43.606774,0.81,housenumber,4 Rue de la Porte 32160 Plaisance,32319_0680_00004,G,4 RUE DE LA PORTE,
302520002,00056,30252000200056,O,2005-02-01,01,2019,,2021-10-27T08:14:23,false,3,,13,,RUE,SAINT NICOLAS,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,0.044463,43.604571,0.95,housenumber,13 Rue Saint-Nicolas 32160 Plaisance,32319_0820_00013,G,13 RUE SAINT NICOLAS,
302618723,00019,30261872300019,O,,NN,,,,true,1,,8,,PL,DU 11 NOVEMBRE,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.24,NAP,N,0.045821,43.605173,0.86,housenumber,8 Place du 11 Novembre 32160 Plaisance,32319_0920_00008,G,8 PLACE DU 11 NOVEMBRE,
303205074,00022,30320507400022,O,,,,,,true,1,,55,,RUE,DE L'ADOUR,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,84.11,NAP,N,0.041832,43.604259,0.96,housenumber,55 Rue de l’Adour 32160 Plaisance,32319_0020_00055,G,55 RUE DE L ADOUR,
303420491,00027,30342049100027,O,1986-06-01,NN,,,2008-11-07T00:19:01,true,4,,9,,RUE,DES PYRENEES,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.8C,NAFRev1,N,0.048079,43.605769,0.96,housenumber,9 Rue des Pyrénées 32160 Plaisance,32319_0760_00009,G,9 RUE DES PYRENEES,
303494777,00020,30349477700020,O,1984-08-27,NN,,,2012-03-28T12:00:50,true,7,ZONE ARTISANALE N0 4,,,,ZONE ARTISANALE LOT N 4,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
303784193,00011,30378419300011,O,,NN,,,,true,1,,,,RUE,DE L ADOUR,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1990-05-23,F,,,,,66.04,NAP,N,0.042268,43.604434,0.96,street,Rue de l’Adour 32160 Plaisance,32319_0020,G,RUE DE L ADOUR,
303866743,00022,30386674300022,O,1999-07-12,NN,,,2008-01-04T19:27:30,true,3,,,,LD,AUX MENJOTS,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
304777717,00014,30477771700014,O,,NN,,,,true,1,,,,RUE,GRANIER DE CASSAGNAC,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,74.1G,NAF1993,N,0.043232,43.608959,0.95,street,Rue Granier de Cassagnac 32160 Plaisance,32319_0440,G,RUE GRANIER DE CASSAGNAC,
305353740,00015,30535374000015,O,,NN,,,,true,1,,38,,RUE,DES PYRENEES,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,85.1G,NAF1993,N,0.049051,43.603587,0.96,housenumber,38 Rue des Pyrénées 32160 Plaisance,32319_0760_00038,G,38 RUE DES PYRENEES,
307723502,00018,30772350200018,O,,NN,,,,true,1,,,,LD,LE PRE FLEURI,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,0.045184,43.608183,0.74,street,Rue du Pré Fleuri 32160 Plaisance,32319_0700,G,RUE DU PRE FLEURI,
308480144,00010,30848014400010,O,1964-01-01,NN,,,2006-02-17T08:07:34,false,4,,17,,RUE,DES PYRENEES,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,0.048185,43.60555,0.96,housenumber,17 Rue des Pyrénées 32160 Plaisance,32319_0760_00017,G,17 RUE DES PYRENEES,
308480151,00015,30848015100015,O,,,,,,true,1,,,,,,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
308480342,00010,30848034200010,O,,NN,,,,true,1,,,,,LE PRE FLEURI,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,74.1C,NAF1993,O,0.045184,43.608183,0.74,street,Rue du Pré Fleuri 32160 Plaisance,32319_0700,G,RUE DU PRE FLEURI,
308505809,00027,30850580900027,O,1988-12-21,NN,,,,true,1,,,,,LA FONTAINE,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,74.1A,NAF1993,O,0.045907,43.604201,0.94,street,Rue la Fontaine 32160 Plaisance,32319_0420,G,RUE LA FONTAINE,
308584853,00011,30858485300011,O,1976-01-01,NN,,,,true,1,,,,RUE,ARMAGNAC,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,55.4B,NAF1993,N,0.045704,43.609436,0.95,street,Rue Armagnac 32160 Plaisance,32319_0080,G,RUE ARMAGNAC,
308950443,00017,30895044300017,O,,,,,,true,1,,,,RTE,DE BARBAT,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,59.04,NAP,N,0.041168,43.599956,0.81,street,Route de Barbat 32160 Plaisance,32319_0200,G,ROUTE DE BARBAT,
308992668,00035,30899266800035,O,2009-07-01,,,,2020-03-10T04:06:39,true,2,,1,,RUE,ARMAGNAC,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,N,0.047503,43.606531,0.95,housenumber,1 Rue Armagnac 32160 Plaisance,32319_0080_00001,G,1 RUE ARMAGNAC,
309532083,00024,30953208300024,O,1990-10-01,NN,,4520AB,2021-01-23T08:40:01,true,6,,,,RTE,BELLOC,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.20A,NAFRev2,N,0.038051,43.595697,0.76,street,Route de Belloc 32160 Plaisance,32319_0260,G,ROUTE DE BELLOC,
309719763,00018,30971976300018,O,,NN,,,,true,1,,13,,RUE,ADOUR,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,0.047111,43.605983,0.88,housenumber,13 Rue de l’Adour 32160 Plaisance,32319_0020_00013,G,13 RUE DE L ADOUR,
310625595,00015,31062559500015,O,1987-02-25,NN,,,2008-11-07T00:25:35,false,4,,12,,LOT,,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,29.3C,NAF1993,N,0.044233,43.600036,0.78,housenumber,12 Lotissement du Moulin 32160 Plaisance,32319_a030_00012,G,12 LOTISSEMENT DU MOULIN,
310625595,00023,31062559500023,O,2002-05-24,NN,,3312ZA,2015-05-14T04:32:24,true,3,,10,,,ZONE ARTISANALE,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
310710223,00168,31071022300168,O,1993-01-01,,,,,false,3,,,,RUE,DU MOULIN,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,52.1D,NAF1993,N,0.045545,43.599525,0.95,street,Rue du Moulin 32160 Plaisance,32319_0540,G,RUE DU MOULIN,
310744032,00015,31074403200015,O,,,,,,true,1,,,,PL,DU 11 NOVEMBRE,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.046041,43.605394,0.85,street,Place du 11 Novembre 32160 Plaisance,32319_0920,G,PLACE DU 11 NOVEMBRE,
311070528,00014,31107052800014,O,,NN,,,,true,1,,1,,PL,DU 11 NOVEMBRE,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4N,NAF1993,N,0.046173,43.605615,0.86,housenumber,1 Place du 11 Novembre 32160 Plaisance,32319_0920_00001,G,1 PLACE DU 11 NOVEMBRE,
311213722,00011,31121372200011,O,,,,,,true,1,,,,RUE,DE L'ARROS,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.06,NAP,N,0.049387,43.606034,0.95,street,Rue de l’Arros 32160 Plaisance,32319_0160,G,RUE DE L ARROS,
311342307,00031,31134230700031,O,1984-09-01,NN,,4321AB,2020-12-31T03:51:38,true,5,,,,RUE,DES CHENES,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,O,0.043032,43.608989,0.95,street,Rue des Chênes 32160 Plaisance,32319_0320,G,RUE DES CHENES,
312691314,00016,31269131400016,O,,,,,,true,1,,,,RTE,DE TARBES,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,0.040752,43.613219,0.49,street,Route de Tasque 32160 Plaisance,32319_0870,G,ROUTE DE TASQUE,
314862087,00025,31486208700025,O,,,,,,true,1,,3,,RUE,ADOUR,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,52.4L,NAF1993,N,0.04764,43.606152,0.87,housenumber,3 Rue de l’Adour 32160 Plaisance,32319_0020_00003,G,3 RUE DE L ADOUR,
315165142,00011,31516514200011,O,1979-01-01,NN,,,,true,1,,4,,RUE,DE LA PORTE,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,55.1A,NAF1993,O,0.047941,43.606774,0.95,housenumber,4 Rue de la Porte 32160 Plaisance,32319_0680_00004,G,4 RUE DE LA PORTE,
315308239,00013,31530823900013,O,,,,,,true,1,,41,,RUE,DES PYRENEES,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,0.049435,43.602988,0.96,housenumber,41 Rue des Pyrénées 32160 Plaisance,32319_0760_00041,G,41 RUE DES PYRENEES,
315414995,00029,31541499500029,O,,,,,,true,1,,,,RUE,DE L ADOUR,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,0.042268,43.604434,0.96,street,Rue de l’Adour 32160 Plaisance,32319_0020,G,RUE DE L ADOUR,
316448356,00014,31644835600014,O,,NN,,,,true,1,,100,,RUE,ADOUR,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1995-07-28,F,,,,,52.7H,NAF1993,N,0.03622,43.602548,0.88,housenumber,100 Rue de l’Adour 32160 Plaisance,32319_0020_00100,G,100 RUE DE L ADOUR,
316724202,00015,31672420200015,O,1900-01-01,NN,,,2011-04-28T00:16:25,false,4,,,,RUE,ARMAGNAC,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,O,0.045704,43.609436,0.95,street,Rue Armagnac 32160 Plaisance,32319_0080,G,RUE ARMAGNAC,
317650851,00049,31765085100049,O,1993-09-13,NN,,,,true,1,,,,QUA,DES CONTES,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.3Z,NAF1993,N,,,0,,,,,,
317753788,00015,31775378800015,O,,NN,,,,true,1,,16,,RUE,DE L'ADOUR,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,64.24,NAP,N,0.047251,43.606076,0.96,housenumber,16 Rue de l’Adour 32160 Plaisance,32319_0020_00016,G,16 RUE DE L ADOUR,
318182136,00081,31818213600081,O,2002-02-04,NN,,,2008-11-07T00:33:53,false,3,,49,,ALL,DES ORMEAUX,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,28.6F,NAFRev1,N,0.055507,43.608929,0.86,housenumber,49 Allée des Ormeaux 32160 Plaisance,32319_0580_00049,G,49 ALLEE DES ORMEAUX,
318549284,00012,31854928400012,O,,NN,,,,true,1,,32,,RUE,ADOUR,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,1988-10-02,F,,,,,81.21,NAP,N,0.046005,43.605689,0.88,housenumber,32 Rue de l’Adour 32160 Plaisance,32319_0020_00032,G,32 RUE DE L ADOUR,
319049946,00019,31904994600019,O,,NN,,,,true,1,,,,,,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
319674735,00018,31967473500018,O,,NN,,,,true,1,,2,,RUE,DE LA MAIRIE,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,0.048376,43.605459,0.62,housenumber,2 Rue de la Tour 32160 Plaisance,32319_0900_00002,G,2 RUE DE LA TOUR,
319734372,00034,31973437200034,O,1987-04-01,NN,,,,true,1,,,,PL,DU 8 MAI,32160,PLAISANCE,,,32319,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,0.048392,43.606337,0.79,street,Place du 8 Mai 32160 Plaisance,32319_0940,G,PLACE DU 8 MAI,