siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202122,00019,21120212200019,O,1983-03-01,02,2020,,2022-08-29T09:05:57,true,4,,,,,LE BOURG,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2013-02-03,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211202122,00027,21120212200027,O,1994-12-25,NN,,,2019-11-14T14:00:18,false,2,MAIRIE,,,,,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211202122,00035,21120212200035,O,2012-01-01,,,,2019-11-14T14:00:18,false,2,MAIRIE,,,,LE BOURG,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2016-12-31,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261203111,00016,26120311100016,O,1984-10-15,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261205173,00014,26120517300014,O,1984-12-18,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325659605,00043,32565960500043,O,2008-01-01,,,,2019-11-14T14:00:18,true,1,,,,,LA FOUGETTE,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
327003398,00010,32700339800010,O,1983-03-23,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328547740,00022,32854774000022,O,1993-04-02,NN,,,2019-11-14T14:00:18,false,4,EURL AVEYRONNAISE DE CLOIS,,,,,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
333145282,00013,33314528200013,O,1985-07-01,00,2020,,2022-08-29T09:23:01,true,3,MAS ANDRAL,,,,MAS ANDRAL,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
333161776,00039,33316177600039,O,2006-07-03,,,,2023-01-20T03:48:52,true,2,MAS ANDRAL,,,,CHEZ M ET MME AUGAIS,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333959237,00046,33395923700046,O,1998-10-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
350806683,00339,35080668300339,O,2007-04-30,,,,2019-11-14T14:00:18,false,3,,,,LD,PLO DEL,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,0.3135999,42.9194582,0.89,poi.peak,Plo del naou (Pic) Arreau,https://osm.org/node/2497548519,G,,
389293309,00016,38929330900016,O,1992-11-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390451466,00010,39045146600010,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390583094,00011,39058309400011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,1995-06-09,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
394066245,00017,39406624500017,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA FARETTE,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,9.194199,42.3944066,0.73,poi.cliff,La Barette (Falaise) Omessa,https://osm.org/way/441618418,G,,
401008164,00014,40100816400014,O,1995-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
403600703,00017,40360070300017,O,1975-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA BATISSE,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.1356329,44.9863101,0.89,poi.chalet,La Bâtisse (Chalet) Saint-Front,https://osm.org/node/4240978861,G,,
403982374,00015,40398237400015,O,1976-10-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403982382,00018,40398238200018,O,1995-05-01,NN,,,2019-11-14T14:00:18,true,4,LE BOURG,,,,,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
404752354,00047,40475235400047,O,2006-12-01,,,,2019-11-14T14:00:18,false,2,,,,,LE CHATEAU,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2008-12-31,F,ZIOTE,,,,90.03B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
404752354,00054,40475235400054,O,2009-01-01,,,,2019-11-14T14:00:18,false,2,,,,,LE CHATEAU,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,14.19Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
407975135,00010,40797513500010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
407975143,00014,40797514300014,O,1996-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA FARETTE,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,9.194199,42.3944066,0.73,poi.cliff,La Barette (Falaise) Omessa,https://osm.org/way/441618418,G,,
409138849,00016,40913884900016,O,1994-12-01,01,2020,,2022-08-29T09:26:31,true,3,,,,,MAIRIE,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409260148,00021,40926014800021,O,2004-11-01,,,,2019-11-14T14:00:18,false,3,ANCIENNE ECOLE,,,,LE BOURG,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,01.4A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409260148,00039,40926014800039,O,2011-10-15,,,8121ZZ,2019-11-14T14:00:18,true,2,,,,,LAUGLANET,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
410541320,00017,41054132000017,O,1996-12-28,NN,,,2019-11-14T14:00:18,true,3,,,,,,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
414862441,00022,41486244100022,O,2002-07-09,NN,,,2022-04-14T12:59:49,true,7,LE BARRY,,,,,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414862441,00030,41486244100030,O,2018-06-01,,,,2022-04-14T12:59:49,false,2,BAT A,,,RUE,DU BARRY,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2019-01-01,F,FIOLET MARTINE - TONTE ET EXPERTISE,,,FIOLET MARTINE - TONTE ET EXPERTISE,01.62Z,NAFRev2,N,3.64334,44.0811271,0.9,poi,Rue du Barry (Pont) Valleraugue,https://osm.org/way/530667956,G,,
420819054,00040,42081905400040,O,2022-04-01,,,,2023-02-04T13:28:08,true,1,LE BOURG,2,,RUE,DU CHATEAU,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,90.03A,NAFRev2,N,7.3671107,48.1441337,0.9,poi.track,Rue du Château (Chemin) Ostheim,https://osm.org/way/330946807,G,,
423443050,00020,42344305000020,O,2005-04-01,NN,,,2019-11-14T14:00:18,false,1,,,,,LE CHATEAU,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.4C,NAFRev1,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
423595750,00013,42359575000013,O,1986-11-13,NN,,,2019-11-14T14:00:18,true,3,,,,,LA BORIE BLANQUE,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
432334993,00032,43233499300032,O,2012-10-01,NN,,,2021-10-27T08:11:41,true,2,,,,,LE BOURG,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,ACCES MEDIATISSE,70.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
433196938,00016,43319693800016,O,2000-04-01,NN,,,2021-12-11T04:03:40,true,3,,,,,LA BATISSE,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.1356329,44.9863101,0.89,poi.chalet,La Bâtisse (Chalet) Saint-Front,https://osm.org/node/4240978861,G,,
437697162,00018,43769716200018,O,2001-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LA BATISSE,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2008-10-13,F,,,,,01.45Z,NAFRev2,N,4.1356329,44.9863101,0.89,poi.chalet,La Bâtisse (Chalet) Saint-Front,https://osm.org/node/4240978861,G,,
437697162,00026,43769716200026,O,2008-10-13,,,,2023-02-04T13:41:26,true,1,,,,,LE FANGAS,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2008-10-13,A,,,,,01.50Z,NAFRev2,N,3.5435076,44.1090053,0.89,poi.information,Le Fangas (Informations) Valleraugue,https://osm.org/node/4413791268,G,,
441152071,00011,44115207100011,O,2002-01-10,NN,,,2019-11-14T14:00:18,true,4,,,,,LOURADOU,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,,01.43Z,NAFRev2,N,1.509604,43.6724634,0.88,poi.bus_stop,Louradou (Arrêt de bus) Rouffiac-Tolosan,https://osm.org/node/1718595441,G,,
453313678,00014,45331367800014,O,2004-04-20,NN,,,2019-11-14T14:00:18,false,3,,,,,LE MAS ANDRAL,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.4D,NAFRev1,N,,,0,,,,,,
481010940,00015,48101094000015,O,2005-02-01,NN,,,2019-11-14T14:00:18,true,2,,,,,BERGERIE DE LOURADOU,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
481681112,00027,48168111200027,O,2019-04-01,,,,2023-01-09T11:05:19,true,1,,7,,RUE,DU BARRY,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,90.03A,NAFRev2,N,3.64334,44.0811271,0.9,poi,Rue du Barry (Pont) Valleraugue,https://osm.org/way/530667956,G,,
488039520,00041,48803952000041,O,2014-03-17,,,,2019-11-14T14:00:18,false,1,,12,,,TSSEDE LA MARIONNE,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
489800532,00017,48980053200017,O,2006-05-02,,,,2019-11-14T14:00:18,true,7,,,,,LA FARETTE,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2019-05-30,F,,,,,43.32A,NAFRev2,N,9.194199,42.3944066,0.73,poi.cliff,La Barette (Falaise) Omessa,https://osm.org/way/441618418,G,,
490216603,00020,49021660300020,O,2008-12-01,,,,2019-11-14T14:00:18,false,2,,,,,,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
490216603,00038,49021660300038,O,2009-03-16,,,,2019-11-14T14:00:18,false,2,,,,,ANCIENNE ECOLE,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.62Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
491302238,00010,49130223800010,O,2006-07-01,,,,2019-11-14T14:00:18,true,2,LE FARUEL,,,,,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
495229700,00010,49522970000010,O,2007-04-02,,,,2022-12-03T04:11:41,true,3,,,,,LE PAS DU SABOT,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2019-04-11,F,MED'FRANCE,,,,46.18Z,NAFRev2,N,,,0,,,,,,
497503540,00161,49750354000161,O,2007-05-24,,,,2022-12-15T11:36:40,false,3,LD,,,,PLO DEL,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2022-11-19,F,,,,,35.11Z,NAFRev2,N,0.3135999,42.9194582,0.89,poi.peak,Plo del naou (Pic) Arreau,https://osm.org/node/2497548519,G,,
504292251,00015,50429225100015,O,2008-04-28,,,,2021-02-23T14:16:47,true,2,LOURADOU,,,,,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2016-09-21,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
504828211,00012,50482821100012,O,2008-06-13,,,4322BB,2019-11-14T14:00:18,false,2,,,,,LE FANGAS,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.22B,NAFRev2,N,3.5435076,44.1090053,0.89,poi.information,Le Fangas (Informations) Valleraugue,https://osm.org/node/4413791268,G,,
509533014,00023,50953301400023,O,2014-10-01,,,,2021-02-23T15:16:01,false,1,,,,,LIEU-DIT LES GARRIGUES,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,3.816985,43.6424641,0.89,poi.school,Collège Les Garrigues (École) Montpellier,https://osm.org/way/315084868,G,,
512053885,00012,51205388500012,O,2009-03-01,NN,,,2022-02-07T14:20:49,true,1,,,,,LA BATISSE,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.45Z,NAFRev2,N,4.1356329,44.9863101,0.89,poi.chalet,La Bâtisse (Chalet) Saint-Front,https://osm.org/node/4240978861,G,,
518051651,00017,51805165100017,O,2009-11-09,NN,,,2019-11-14T14:00:18,false,5,,,,,LE CHATEAU,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,43.91A,NAFRev2,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
522518174,00019,52251817400019,O,2010-04-12,,,,2019-11-14T14:00:18,false,2,,,,,LA FARETTE,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.32A,NAFRev2,N,9.194199,42.3944066,0.73,poi.cliff,La Barette (Falaise) Omessa,https://osm.org/way/441618418,G,,
530077544,00019,53007754400019,O,2010-11-08,,,,2019-11-14T14:00:18,true,1,VILLA 27 - LA CLOSERIE TOSCANE,140,,BD,DES LIBERATEURS,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,94.99Z,NAFRev2,N,-0.3468977,49.1367815,0.75,poi.cycleway,Avenue des Libérateurs (Piste cyclable) Ifs,https://osm.org/way/235605172,G,,
776747511,00017,77674751100017,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
789348935,00014,78934893500014,O,2012-11-01,NN,,,2019-11-14T14:00:18,true,2,,,,,LE BARRY,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.45Z,NAFRev2,N,6.1342111,44.7194736,0.9,poi.peak,Le Barry (Pic) La Motte-en-Champsaur,https://osm.org/node/5242935544,G,,
792218885,00012,79221888500012,O,2013-04-01,,,,2019-11-14T14:00:18,true,2,,,,,,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2017-01-07,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
811000355,00024,81100035500024,O,2016-06-23,,,,2020-06-30T04:33:56,false,1,,,,,PLO DEL MONTAL,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2016-06-23,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
811000355,00040,81100035500040,O,2020-04-20,,,,2020-11-13T08:14:30,false,1,,,,,PLO DEL MONTAL BIS,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2020-04-20,A,PLO DEL MONTAL EST,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814772620,00013,81477262000013,O,2015-11-10,,,,2022-12-14T03:54:35,true,1,LE BOURG,,,RUE,DU BARRY,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2015-11-10,A,,,,,82.99Z,NAFRev2,N,3.64334,44.0811271,0.9,poi,Rue du Barry (Pont) Valleraugue,https://osm.org/way/530667956,G,,
817688088,00019,81768808800019,O,2016-01-01,,,,2019-11-14T14:00:18,true,2,,,,,LES GARRIGUES,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2016-12-31,F,L'ELEVAGE DES GARRIGUES,,,,01.47Z,NAFRev2,N,3.816985,43.6424641,0.89,poi.school,Collège Les Garrigues (École) Montpellier,https://osm.org/way/315084868,G,,
819328915,00015,81932891500015,O,2016-04-01,,,,2019-11-14T14:00:18,true,2,,,,,LE PAS DE SABOT,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
827497926,00010,82749792600010,O,2017-01-07,,,,2022-10-11T03:54:31,true,1,,,,,LE BOURG,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2017-01-07,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
845290550,00019,84529055000019,O,2019-01-01,,,,2019-11-14T14:00:18,true,1,,,,,LE BARRY,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,6.1342111,44.7194736,0.9,poi.peak,Le Barry (Pic) La Motte-en-Champsaur,https://osm.org/node/5242935544,G,,
849826011,00025,84982601100025,O,2022-03-01,,,,2022-04-28T04:18:06,false,1,,,,,LA BORIE BLANQUE,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
878926914,00010,87892691400010,P,2019-11-06,,,,2022-03-07T03:33:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BEAULIZE,,[ND],12212,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-08,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
891420630,00016,89142063000016,O,2020-11-11,,,4332AA,2021-12-17T11:31:38,true,2,,,,,LA FARETTE,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,43.32A,NAFRev2,N,9.194199,42.3944066,0.73,poi.cliff,La Barette (Falaise) Omessa,https://osm.org/way/441618418,G,,
894925981,00017,89492598100017,O,2021-03-01,,,2571ZZ,2021-03-09T13:41:53,true,1,,,,,LE BOURG,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,DELANGLE COUTELIER FORGERON,25.71Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
897492294,03148,89749229403148,O,2022-03-14,,,,2022-03-29T14:42:22,false,1,,,,,LA BATISSE,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,KLARA 12.46,35.11Z,NAFRev2,N,4.1356329,44.9863101,0.89,poi.chalet,La Bâtisse (Chalet) Saint-Front,https://osm.org/node/4240978861,G,,
902341387,00014,90234138700014,O,2021-08-01,,,,2021-08-18T03:32:38,true,1,,,,,LA FARRETTE,12540,SAINT-BEAULIZE,,,12212,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
