siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186715595,00010,18671559500010,O,2004-12-25,01,2020,,2022-08-29T09:04:13,true,2,,,,,,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
216700906,00011,21670090600011,O,1983-03-01,03,2020,,2022-08-29T09:08:26,true,4,,,,,,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216700906,00029,21670090600029,O,1983-12-21,02,2020,,2022-08-29T09:08:26,false,4,,,,RUE,DE L'EGLISE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.662562,48.29081,0.95,street,Rue de l’Eglise 67230 Diebolsheim,67090_0040,G,RUE DE L EGLISE,
266705904,00016,26670590400016,O,1995-12-25,NN,,,2017-08-06T14:16:06,true,3,MAIRIE,,,RUE,JEAN DE BEAUMONT,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE DIEBOLSHEIM,,,,88.99B,NAFRev2,N,7.663093,48.289535,0.95,street,Rue Jean de Beaumont 67230 Diebolsheim,67090_0043,G,RUE JEAN DE BEAUMONT,
296704091,00010,29670409100010,O,1993-11-03,NN,,,2008-01-04T19:07:42,true,3,MAIRIE,2,,RUE,DE L EGLISE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.662361,48.290422,0.95,housenumber,2 Rue de l’Eglise 67230 Diebolsheim,67090_0040_00002,G,2 RUE DE L EGLISE,
310724257,00012,31072425700012,O,,,,,,true,1,,95,,RUE,RIEDEL,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,7.665631,48.29103,0.66,street,Rue du Riedel 67230 Diebolsheim,67090_0100,G,RUE DU RIEDEL,
320930365,00012,32093036500012,O,1900-01-01,NN,,,2011-04-28T00:18:44,false,1,,4,,RUE,PRINCIPALE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,60.02,NAP,,7.661356,48.290476,0.95,housenumber,4 Rue Principale 67230 Diebolsheim,67090_0060_00004,G,4 RUE PRINCIPALE,
321171910,00029,32117191000029,O,,,,,,true,1,,45,,RUE,DE MARSEILLE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,7.666745,48.288811,0.95,housenumber,45 Rue de Marseille 67230 Diebolsheim,67090_0045_00045,G,45 RUE DE MARSEILLE,
324303833,00044,32430383300044,O,,NN,,,,true,1,,93,C,RUE,DES JARDINS,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.6E,NAF1993,N,7.664676,48.291544,0.78,street,Rue des Jardins 67230 Diebolsheim,67090_0044,G,RUE DES JARDINS,
324485564,00011,32448556400011,O,,NN,,,,true,1,,89,,RUE,RIEDEL,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,1987-03-03,F,,,,,55.60,NAP,N,7.665631,48.29103,0.66,street,Rue du Riedel 67230 Diebolsheim,67090_0100,G,RUE DU RIEDEL,
327787123,00014,32778712300014,O,1983-05-01,NN,,,2022-11-05T04:07:24,true,3,,42,,RUE,PRINCIPALE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.661623,48.292641,0.82,street,Rue Principale 67230 Diebolsheim,67090_0060,G,RUE PRINCIPALE,
329920516,00021,32992051600021,O,1995-01-01,,,,2016-02-15T15:44:43,false,3,,38,A,RUE,PRINCIPALE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,72.1Z,NAF1993,N,7.662872,48.294644,0.95,interpolation,38 Rue Principale 67230 Diebolsheim,,G,36 RUE PRINCIPALE,
330646340,00019,33064634000019,O,1984-07-30,NN,,,2017-05-04T04:20:15,true,4,,32,,RUE,PRINCIPALE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,7.662632,48.294227,0.95,housenumber,32 Rue Principale 67230 Diebolsheim,67090_0060_00032,G,32 RUE PRINCIPALE,
330773425,00013,33077342500013,O,1984-07-01,NN,,,2020-03-27T03:44:40,true,3,,19,,RUE,DU RIEDEL,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.66601,48.291894,0.95,housenumber,19 Rue du Riedel 67230 Diebolsheim,67090_0100_00019,G,19 RUE DU RIEDEL,
339180598,00015,33918059800015,O,,NN,,,,true,1,,51,,RUE,JEAN DE BEAUMONT,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.01,NAP,N,7.663093,48.289535,0.85,street,Rue Jean de Beaumont 67230 Diebolsheim,67090_0043,G,RUE JEAN DE BEAUMONT,
339948168,00028,33994816800028,O,,NN,,,,true,1,,38,A,RUE,PRINCIPALE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,72.3Z,NAF1993,N,7.662872,48.294644,0.95,interpolation,38 Rue Principale 67230 Diebolsheim,,G,36 RUE PRINCIPALE,
341417749,00023,34141774900023,O,1990-08-07,,,,2008-01-04T21:52:13,false,5,,74,,RUE,DU CHATEAU,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,N,7.66545,48.287977,0.81,street,Rue du Château 67230 Diebolsheim,67090_0020,G,RUE DU CHATEAU,
341858090,00010,34185809000010,O,,,,,,true,1,,2,,RUE,ISCHERT,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,55.60,NAP,N,7.665999,48.289283,0.87,housenumber,2 Rue de l’Ischert 67230 Diebolsheim,67090_0042_00002,G,2 RUE DE L ISCHERT,
342193372,00022,34219337200022,O,2003-12-16,,,,2006-11-25T10:43:43,false,3,,3,,RUE,DE BINDERNHEIM,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,70.1F,NAFRev1,N,7.660629,48.290041,0.94,housenumber,3 Rue de Bindernheim 67230 Diebolsheim,67090_0007_00003,G,3 RUE DE BINDERNHEIM,
347573388,00019,34757338800019,O,,NN,,,,true,1,,25,,RUE,DE L EGLISE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,78.02,NAP,N,7.662562,48.29081,0.82,street,Rue de l’Eglise 67230 Diebolsheim,67090_0040,G,RUE DE L EGLISE,
348919267,00024,34891926700024,O,2008-09-12,,,,2021-02-23T11:01:52,true,1,CHEZ MR YVES REIBEL,11,,RUE,PRINCIPALE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2008-09-12,A,,,,,68.20B,NAFRev2,N,7.661221,48.292135,0.95,housenumber,11 Rue Principale 67230 Diebolsheim,67090_0060_00011,G,11 RUE PRINCIPALE,
349120394,00011,34912039400011,O,1988-12-29,NN,,,2008-01-04T23:00:06,true,3,,10,,RUE,DE L EGLISE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,7.662637,48.290877,0.95,housenumber,10 Rue de l’Eglise 67230 Diebolsheim,67090_0040_00010,G,10 RUE DE L EGLISE,
356000422,01182,35600042201182,O,1991-01-01,NN,,,2006-10-28T00:11:23,false,3,,1,,RUE,DE L'ISCHERT,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2006-08-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,7.665978,48.289406,0.94,housenumber,1 Rue de l’Ischert 67230 Diebolsheim,67090_0042_00001,G,1 RUE DE L ISCHERT,
377679246,00068,37767924600068,O,2003-04-03,NN,,,2006-10-28T00:15:45,false,4,,3,,RUE,DU CHATEAU,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,7.663777,48.288884,0.95,housenumber,3 Rue du Château 67230 Diebolsheim,67090_0020_00003,G,3 RUE DU CHATEAU,
377679246,00084,37767924600084,O,2007-10-15,,,,2008-01-13T03:13:14,true,2,,4,,RUE,DES IRIS,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1G,NAFRev1,N,7.663886,48.293217,0.94,housenumber,4 Rue des Iris 67230 Diebolsheim,67090_0141_00004,G,4 RUE DES IRIS,
380086488,00018,38008648800018,O,,NN,,,,true,1,,12,,RUE,PRINCIPALE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,7.661335,48.291515,0.95,housenumber,12 Rue Principale 67230 Diebolsheim,67090_0060_00012,G,12 RUE PRINCIPALE,
390042661,00012,39004266100012,O,1993-01-01,NN,,,2019-06-04T03:38:56,true,4,,1,,RUE,RIEDEL,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,7.664558,48.289878,0.87,housenumber,1 Rue du Riedel 67230 Diebolsheim,67090_0100_00001,G,1 RUE DU RIEDEL,
390045490,00013,39004549000013,O,,NN,,,,true,1,,36,,RUE,PRINCIPALE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.662793,48.294482,0.95,housenumber,36 Rue Principale 67230 Diebolsheim,67090_0060_00036,G,36 RUE PRINCIPALE,
393516646,00030,39351664600030,O,2014-09-29,,,2562BZ,2020-02-17T11:59:54,false,2,,2,,RUE,DE MARSEILLE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2014-12-31,F,CMI,,,CHRISTOPHE MORTELETTE INDUSTRIE,25.62B,NAFRev2,N,7.667872,48.287677,0.95,housenumber,2 Rue de Marseille 67230 Diebolsheim,67090_0045_00002,G,2 RUE DE MARSEILLE,
393806229,00018,39380622900018,O,1969-01-01,NN,,,,true,3,,45,,RUE,PRINCIPALE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1A,NAFRev1,,7.66268,48.294569,0.95,housenumber,45 Rue Principale 67230 Diebolsheim,67090_0060_00045,G,45 RUE PRINCIPALE,
393834775,00032,39383477500032,O,2007-04-01,,,,2011-03-14T10:18:38,false,3,,10,,RUE,DES VERGERS,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.39Z,NAFRev2,N,7.665248,48.291947,0.94,housenumber,10 Rue des Vergers 67230 Diebolsheim,67090_0140_00010,G,10 RUE DES VERGERS,
394308290,00011,39430829000011,O,1969-01-01,NN,,,2007-01-18T09:35:29,true,3,,15,,RUE,DE L ABBE WENDLING,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,7.663153,48.292723,0.95,housenumber,15 Rue de l’Abbé Wendling 67230 Diebolsheim,67090_0005_00015,G,15 RUE DE L ABBE WENDLING,
394308332,00011,39430833200011,O,1971-01-01,NN,,,2019-07-18T03:42:53,true,3,,82,,RUE,JEAN DE BEAUMONT,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,7.663093,48.289535,0.85,street,Rue Jean de Beaumont 67230 Diebolsheim,67090_0043,G,RUE JEAN DE BEAUMONT,
394308415,00014,39430841500014,O,1971-01-01,NN,,,2007-01-18T09:35:29,true,3,,13,,RUE,DE L EGLISE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,7.662628,48.291006,0.95,housenumber,13 Rue de l’Eglise 67230 Diebolsheim,67090_0040_00013,G,13 RUE DE L EGLISE,
394308431,00011,39430843100011,O,1969-01-01,NN,,,2007-01-18T09:35:29,true,3,,36,,RUE,PRINCIPALE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,7.662793,48.294482,0.95,housenumber,36 Rue Principale 67230 Diebolsheim,67090_0060_00036,G,36 RUE PRINCIPALE,
394308464,00012,39430846400012,O,1975-01-01,NN,,,2006-10-28T02:08:32,false,3,,50,,RUE,PRINCIPALE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,7.661623,48.292641,0.82,street,Rue Principale 67230 Diebolsheim,67090_0060,G,RUE PRINCIPALE,
394308464,00020,39430846400020,O,2003-01-01,NN,,,2006-10-28T02:08:32,true,3,,2,,RUE,DE BINDERNHEIM,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,7.660804,48.290187,0.94,housenumber,2 Rue de Bindernheim 67230 Diebolsheim,67090_0007_00002,G,2 RUE DE BINDERNHEIM,
394308498,00010,39430849800010,O,1972-01-01,NN,,,2007-01-30T12:46:53,true,3,,10,,RUE,DES JARDINS,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,7.664887,48.290821,0.94,housenumber,10 Rue des Jardins 67230 Diebolsheim,67090_0044_00010,G,10 RUE DES JARDINS,
394385777,00013,39438577700013,O,1994-01-02,NN,,,,true,1,,37,,RUE,PRINCIPALE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,52.2L,NAF1993,N,7.66227,48.293901,0.95,housenumber,37 Rue Principale 67230 Diebolsheim,67090_0060_00037,G,37 RUE PRINCIPALE,
394599682,00017,39459968200017,O,1993-11-15,NN,,,,false,3,,63,,RUE,JEAN DE BEAUMONT,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,1998-04-16,F,,,,,60.2L,NAF1993,,7.663093,48.289535,0.85,street,Rue Jean de Beaumont 67230 Diebolsheim,67090_0043,G,RUE JEAN DE BEAUMONT,
397591959,00010,39759195900010,O,1993-12-15,NN,,,,false,3,,21,,RUE,ABBE WENDLING,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,85.1G,NAF1993,N,7.662444,48.293517,0.9,housenumber,21 Rue de l’Abbé Wendling 67230 Diebolsheim,67090_0005_00021,G,21 RUE DE L ABBE WENDLING,
401309448,00017,40130944800017,O,1995-02-27,NN,,,2008-01-05T20:16:53,true,3,,,,,LOTISSEMENT LES VERGERS,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.665422,48.292216,0.44,street,Rue des Vergers 67230 Diebolsheim,67090_0140,G,RUE DES VERGERS,
403928534,00011,40392853400011,O,,NN,,,,true,1,,23,B,RUE,DE L ABBE WENDLING,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.2J,NAF1993,N,7.663153,48.292723,0.83,street,Rue de l’Abbé Wendling 67230 Diebolsheim,67090_0005,G,RUE DE L ABBE WENDLING,
409157880,00025,40915788000025,O,1999-01-22,NN,,,2015-08-18T16:35:06,false,4,,12,,RUE,DE MARSEILLE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,96.09Z,NAFRev2,N,7.667027,48.288249,0.95,housenumber,12 Rue de Marseille 67230 Diebolsheim,67090_0045_00012,G,12 RUE DE MARSEILLE,
409744604,00011,40974460400011,O,1985-12-31,NN,,,,true,3,,40,,RUE,DU CHATEAU,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.666636,48.286538,0.95,housenumber,40 Rue du Château 67230 Diebolsheim,67090_0020_00040,G,40 RUE DU CHATEAU,
414267393,00018,41426739300018,O,1997-10-06,NN,,,2008-05-16T10:10:35,true,6,,2,,RUE,ABBE WENDLING,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,70.10Z,NAFRev2,N,7.663016,48.291318,0.9,housenumber,2 Rue de l’Abbé Wendling 67230 Diebolsheim,67090_0005_00002,G,2 RUE DE L ABBE WENDLING,
418962122,00036,41896212200036,O,1998-01-20,NN,,,2021-11-08T14:45:38,false,4,,1,,RUE,PRINCIPALE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2011-12-31,F,I.M. PRO SAINTE ELISABETH,,,,87.10B,NAFRev2,N,7.661239,48.290677,0.95,housenumber,1 Rue Principale 67230 Diebolsheim,67090_0060_00001,G,1 RUE PRINCIPALE,
421495532,00028,42149553200028,O,2003-01-01,01,2020,,2022-08-29T09:02:33,true,3,,4,,RUE,JEAN DE BEAUMONT,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.662101,48.289955,0.95,housenumber,4 Rue Jean de Beaumont 67230 Diebolsheim,67090_0043_00004,G,4 RUE JEAN DE BEAUMONT,
424384105,00021,42438410500021,O,2008-06-02,NN,,,2012-08-09T19:54:02,true,4,,2,,RUE,DU HAVRE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.32A,NAFRev2,N,7.667136,48.286647,0.95,housenumber,2 Rue du Havre 67230 Diebolsheim,67090_0046_00002,G,2 RUE DU HAVRE,
428015549,00010,42801554900010,O,1987-01-01,NN,,,,true,1,,18,,RUE,DE L EGLISE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,93.0N,NAF1993,N,7.663143,48.290863,0.95,housenumber,18 Rue de l’Eglise 67230 Diebolsheim,67090_0040_00018,G,18 RUE DE L EGLISE,
428016299,00011,42801629900011,O,1984-01-01,NN,,,2008-01-05T01:21:24,true,4,RUE PRINCIPALE,33,,RTE,NATIONALE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.662154,48.293703,0.37,housenumber,33 Rue Principale 67230 Diebolsheim,67090_0060_00033,G,33 RUE PRINCIPALE,
434725503,00016,43472550300016,O,2001-01-01,NN,,,2016-04-19T16:07:48,true,5,,2,,RUE,DE L ABBE WENDLING,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,46.17B,NAFRev2,N,7.663016,48.291318,0.95,housenumber,2 Rue de l’Abbé Wendling 67230 Diebolsheim,67090_0005_00002,G,2 RUE DE L ABBE WENDLING,
444420582,00025,44442058200025,O,2016-06-15,,,4520AB,2018-01-11T16:39:46,false,2,,11,,RUE,DE DIEPPE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,45.20A,NAFRev2,N,7.66913,48.285924,0.95,housenumber,11 Rue de Dieppe 67230 Diebolsheim,67090_0037_00011,G,11 RUE DE DIEPPE,
444420582,00033,44442058200033,O,2017-11-20,01,2020,4520AB,2022-08-29T19:36:05,true,2,,43,,RUE,PRINCIPALE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,DBS AUTOMOBILE,45.20A,NAFRev2,O,7.662523,48.294318,0.95,housenumber,43 Rue Principale 67230 Diebolsheim,67090_0060_00043,G,43 RUE PRINCIPALE,
445252679,00037,44525267900037,O,2019-08-01,,,,2021-02-23T13:28:26,true,2,,2,,RUE,DU HAVRE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2019-08-02,A,,,,,68.31Z,NAFRev2,N,7.667136,48.286647,0.95,housenumber,2 Rue du Havre 67230 Diebolsheim,67090_0046_00002,G,2 RUE DU HAVRE,
448673152,00014,44867315200014,O,2003-03-21,NN,,,2018-06-27T19:43:03,false,4,,11,,RUE,DE L ABBE WENDLING,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,68.20A,NAFRev2,N,7.663155,48.292065,0.95,housenumber,11 Rue de l’Abbé Wendling 67230 Diebolsheim,67090_0005_00011,G,11 RUE DE L ABBE WENDLING,
449682152,00011,44968215200011,O,2003-07-01,NN,,,2021-02-09T09:40:55,true,3,,8,,RUE,PRINCIPALE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.661364,48.290967,0.95,housenumber,8 Rue Principale 67230 Diebolsheim,67090_0060_00008,G,8 RUE PRINCIPALE,
450654900,00015,45065490000015,O,2003-11-03,NN,,,2006-11-25T18:48:43,false,3,,12,,RUE,DE L ABBE WENDLING,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2005-05-19,F,,,,,74.1G,NAFRev1,N,7.663241,48.291997,0.95,housenumber,12 Rue de l’Abbé Wendling 67230 Diebolsheim,67090_0005_00012,G,12 RUE DE L ABBE WENDLING,
452936966,00012,45293696600012,O,1965-05-25,NN,,,2021-12-15T16:05:36,true,3,CLUB HOUSE,,,RTE,DE FRIESENHEIM,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.660147,48.290041,0.42,street,Rue de Bindernheim 67230 Diebolsheim,67090_0007,G,RUE DE BINDERNHEIM,
477657712,00014,47765771200014,O,2004-06-01,,,,2006-11-01T01:01:59,false,3,,14,,RUE,JEAN DE BEAUMONT,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.2C,NAFRev1,N,7.662847,48.288979,0.95,housenumber,14 Rue Jean de Beaumont 67230 Diebolsheim,67090_0043_00014,G,14 RUE JEAN DE BEAUMONT,
478492135,00015,47849213500015,O,2004-08-02,NN,,4333ZZ,2018-09-29T12:16:26,false,7,,6,,IMP,DU PRESBYTERE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.99C,NAFRev2,O,7.663024,48.290121,0.85,housenumber,6 Impasse du Presbytere 67230 Diebolsheim,67090_0055_00006,G,6 IMPASSE DU PRESBYTERE,
478689227,00013,47868922700013,O,2004-08-02,NN,,,2018-04-26T09:57:38,true,3,,18,,RUE,DU CHATEAU,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.665586,48.287904,0.95,housenumber,18 Rue du Château 67230 Diebolsheim,67090_0020_00018,G,18 RUE DU CHATEAU,
481376408,00029,48137640800029,O,2007-08-14,,,,2021-02-23T13:44:59,true,2,CHEZ M. OTHENIN VINCENT,24,,RUE,DE DIEPPE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.669219,48.285828,0.95,housenumber,24 Rue de Dieppe 67230 Diebolsheim,67090_0037_00024,G,24 RUE DE DIEPPE,
483046686,00018,48304668600018,O,2005-07-01,,,2573AZ,2021-02-23T13:47:32,true,3,,20,,RUE,JEAN DE BEAUMONT,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,CAR-POLYESTER,22.29A,NAFRev2,N,7.664248,48.289446,0.95,housenumber,20 Rue Jean de Beaumont 67230 Diebolsheim,67090_0043_00020,G,20 RUE JEAN DE BEAUMONT,
483263646,00018,48326364600018,O,2005-06-27,,,,2008-01-05T21:51:29,true,2,,11,,RUE,PRINCIPALE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.661221,48.292135,0.95,housenumber,11 Rue Principale 67230 Diebolsheim,67090_0060_00011,G,11 RUE PRINCIPALE,
483534616,00014,48353461600014,O,2005-07-01,,,,2019-10-16T03:51:20,true,3,,2,,RUE,DE BINDERNHEIM,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,7.660804,48.290187,0.94,housenumber,2 Rue de Bindernheim 67230 Diebolsheim,67090_0007_00002,G,2 RUE DE BINDERNHEIM,
487865180,00011,48786518000011,O,2005-12-15,,,9511ZZ,2022-06-14T19:34:30,true,3,,13,,RUE,DE DIEPPE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.11Z,NAFRev2,N,7.669215,48.285921,0.95,housenumber,13 Rue de Dieppe 67230 Diebolsheim,67090_0037_00013,G,13 RUE DE DIEPPE,
492232921,00014,49223292100014,O,2006-11-01,,,,2008-01-05T04:16:01,true,2,,10,,RUE,DES JARDINS,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.664887,48.290821,0.94,housenumber,10 Rue des Jardins 67230 Diebolsheim,67090_0044_00010,G,10 RUE DES JARDINS,
493215180,00040,49321518000040,O,2011-07-01,NN,,,2016-04-26T04:23:38,false,3,,12,,RUE,DIEPPE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,47.11B,NAFRev2,O,7.667487,48.285711,0.94,housenumber,12 Rue de Dieppe 67230 Diebolsheim,67090_0037_00012,G,12 RUE DE DIEPPE,
494319221,00011,49431922100011,O,2007-01-24,,,,2008-01-05T05:07:18,true,2,,11,,RUE,PRINCIPALE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.661221,48.292135,0.95,housenumber,11 Rue Principale 67230 Diebolsheim,67090_0060_00011,G,11 RUE PRINCIPALE,
494518426,00015,49451842600015,O,2007-01-15,,,,2008-01-05T05:12:36,true,1,,7,,RUE,DU RHIN,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,67.2Z,NAFRev1,N,7.666933,48.290206,0.95,housenumber,7 Rue du Rhin 67230 Diebolsheim,67090_0080_00007,G,7 RUE DU RHIN,
495017964,00018,49501796400018,O,2007-03-15,,,,2011-08-31T04:54:34,true,2,,10,,RUE,DES VERGERS,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,7.665248,48.291947,0.94,housenumber,10 Rue des Vergers 67230 Diebolsheim,67090_0140_00010,G,10 RUE DES VERGERS,
498087345,00019,49808734500019,O,2007-04-30,,,,2010-06-10T16:05:45,false,3,,5,,RUE,ABBE WENDLING,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,71.12B,NAFRev2,N,7.66221,48.291877,0.9,housenumber,5 Rue de l’Abbé Wendling 67230 Diebolsheim,67090_0005_00005,G,5 RUE DE L ABBE WENDLING,
498087345,00027,49808734500027,O,2010-01-01,,,,2021-02-23T14:05:45,true,1,,9,,RUE,ABBE WENDLING,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,71.12B,NAFRev2,N,7.663123,48.291957,0.9,housenumber,9 Rue de l’Abbé Wendling 67230 Diebolsheim,67090_0005_00009,G,9 RUE DE L ABBE WENDLING,
499558054,00015,49955805400015,O,2007-08-04,,,,2008-11-08T03:12:57,true,2,,3,,RUE,DE L'ABBE WENDLING,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,72.5Z,NAFRev1,N,7.662996,48.291596,0.95,housenumber,3 Rue de l’Abbé Wendling 67230 Diebolsheim,67090_0005_00003,G,3 RUE DE L ABBE WENDLING,
499805091,00034,49980509100034,O,2017-10-15,,,4334ZC,2019-04-05T16:46:15,false,1,,2,,RUE,DU HAVRE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,,,,7.667136,48.286647,0.95,housenumber,2 Rue du Havre 67230 Diebolsheim,67090_0046_00002,G,2 RUE DU HAVRE,
501785109,00031,50178510900031,O,2011-06-01,,,,2012-11-22T08:37:01,false,2,,1,,RUE,DU HAVRE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,86.90D,NAFRev2,N,7.667078,48.286796,0.95,housenumber,1 Rue du Havre 67230 Diebolsheim,67090_0046_00001,G,1 RUE DU HAVRE,
502011414,00013,50201141400013,O,2008-02-14,,,,2008-04-08T04:35:43,true,2,,22,,RUE,DU RIEDEL,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2008-03-22,F,,,,,47.81Z,NAFRev2,N,7.666032,48.29168,0.95,housenumber,22 Rue du Riedel 67230 Diebolsheim,67090_0100_00022,G,22 RUE DU RIEDEL,
505015578,00014,50501557800014,O,2008-07-01,,,,2014-01-29T19:36:26,true,2,,15,,RUE,DU HAVRE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,18.13Z,NAFRev2,N,7.668267,48.286714,0.95,housenumber,15 Rue du Havre 67230 Diebolsheim,67090_0046_00015,G,15 RUE DU HAVRE,
508601887,00013,50860188700013,O,2008-10-01,NN,,8121ZZ,2016-04-26T02:44:12,false,4,,10,,RUE,PRINCIPALE,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,81.22Z,NAFRev2,O,7.661357,48.29137,0.95,housenumber,10 Rue Principale 67230 Diebolsheim,67090_0060_00010,G,10 RUE PRINCIPALE,
511130171,00016,51113017100016,O,2009-01-26,,,,2016-02-08T08:32:45,true,2,,8,,RUE,DU MUGUET,67230,DIEBOLSHEIM,,,67090,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.99A,NAFRev2,N,7.664525,48.289052,0.94,housenumber,8 Rue du Muguet 67230 Diebolsheim,67090_0049_00008,G,8 RUE DU MUGUET,