id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-771213,2021-01-12,000001,Vente,143000,5047,,LE CROISAC,B131,44260,44019,Bouée,44,,,44019000ZC0120,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,457,-1.878379,47.323546
2021-771389,2021-01-07,000001,Vente,165000,5215,,LA HTE DIVISION,B180,44260,44019,Bouée,44,,,44019000ZD0133,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,929,-1.891532,47.314167
2021-771597,2021-01-28,000001,Vente,116000,,,LA NOE,B230,44260,44019,Bouée,44,,,44019000ZE0080,,,,,,,,,,,,,0,,,,,T,terres,,,619,-1.910097,47.313612
2021-771597,2021-01-28,000001,Vente,116000,,,LA NOE,B230,44260,44019,Bouée,44,,,44019000ZE0142,,,,,,,,,,,,,0,,,,,S,sols,,,92,-1.910093,47.313705
2021-771597,2021-01-28,000001,Vente,116000,,,LA NOE,B230,44260,44019,Bouée,44,,,44019000ZE0144,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.910082,47.31383
2021-771597,2021-01-28,000001,Vente,116000,5117,,LA NOE,B230,44260,44019,Bouée,44,,,44019000ZE0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,-1.910224,47.31394
2021-771597,2021-01-28,000001,Vente,116000,5115,,LA NOE,B230,44260,44019,Bouée,44,,,44019000ZE0146,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,188,-1.910179,47.313764
2021-771597,2021-01-28,000001,Vente,116000,,,LA NOE,B230,44260,44019,Bouée,44,,,44019000ZE0147,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.910308,47.313863
2021-771597,2021-01-28,000001,Vente,116000,,,LA NOE,B230,44260,44019,Bouée,44,,,44019000ZE0148,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.910333,47.3138
2021-771597,2021-01-28,000001,Vente,116000,,,LA NOE,B230,44260,44019,Bouée,44,,,44019000ZE0149,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.910289,47.313868
2021-771597,2021-01-28,000001,Vente,116000,,,LA NOE,B230,44260,44019,Bouée,44,,,44019000ZE0150,,,,,,,,,,,,,0,,,,,S,sols,,,499,-1.910282,47.313626
2021-772216,2021-01-29,000001,Vente,40000,,,LE CHATELLIER,B045,44260,44019,Bouée,44,,,44019000ZA0120,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.920548,47.328763
2021-772216,2021-01-29,000001,Vente,40000,,,LE CHATELLIER,B045,44260,44019,Bouée,44,,,44019000ZA0245,,,,,,,,,,,,,0,,,,,S,sols,,,87,-1.920917,47.328707
2021-772216,2021-01-29,000001,Vente,40000,,,LE CHATELLIER,B045,44260,44019,Bouée,44,,,44019000ZA0246,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.920671,47.328742
2021-772216,2021-01-29,000001,Vente,40000,,,LE CHATELLIER,B045,44260,44019,Bouée,44,,,44019000ZA0337,,,,,,,,,,,,,0,,,,,T,terres,,,3278,-1.921417,47.32887
2021-772216,2021-01-29,000001,Vente,40000,5323,,LE CHATELLIER,B045,44260,44019,Bouée,44,,,44019000ZA0341,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,55,-1.921086,47.32876
2021-774121,2021-03-05,000001,Vente,258000,,,RUE DE LA PENNAIS,0066,44260,44019,Bouée,44,,,44019000ZA0192,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.913393,47.322608
2021-774121,2021-03-05,000001,Vente,258000,5,,RUE DE LA PENNAIS,0066,44260,44019,Bouée,44,,,44019000ZA0195,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,278,-1.91326,47.32255
2021-774121,2021-03-05,000001,Vente,258000,5,,RUE DE LA PENNAIS,0066,44260,44019,Bouée,44,,,44019000ZA0202,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.913438,47.322572
2021-774300,2021-03-29,000001,Vente,51500,,,LA BABINAIS,B007,44260,44019,Bouée,44,,,44019000ZH0081,,,,,,,,,,,,,0,,,,,S,sols,,,375,-1.902853,47.308736
2021-774300,2021-03-29,000001,Vente,51500,9999,,LA BABINAIS,B007,44260,44019,Bouée,44,,,44019000ZH0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,-1.902758,47.308694
2021-774300,2021-03-29,000001,Vente,51500,,,LA BABINAIS,B007,44260,44019,Bouée,44,,,44019000ZH0083,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,127,-1.902768,47.308571
2021-775580,2021-04-19,000001,Vente,500,,,BEAU TEMPS,B017,44260,44019,Bouée,44,,,44019000ZL0128,,,,,,,,,,,,,0,,,,,T,terres,,,3358,,
2021-776610,2021-05-10,000001,Vente,300000,,,LA GAUTRAIS,B159,44260,44019,Bouée,44,,,44019000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,1336,-1.90916,47.312237
2021-776610,2021-05-10,000001,Vente,300000,,,LA GAUTRAIS,B159,44260,44019,Bouée,44,,,44019000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,15944,-1.90916,47.312237
2021-776610,2021-05-10,000001,Vente,300000,5112,,LE CHP MINGUY,B056,44260,44019,Bouée,44,,,44019000ZE0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.909233,47.31284
2021-776610,2021-05-10,000001,Vente,300000,5112,,LE CHP MINGUY,B056,44260,44019,Bouée,44,,,44019000ZE0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.909233,47.31284
2021-776610,2021-05-10,000001,Vente,300000,5112,,LE CHP MINGUY,B056,44260,44019,Bouée,44,,,44019000ZE0082,,,,,,,,,,,,,0,1,Maison,113,3,AG,terrains d'agrément,,,1558,-1.909233,47.31284
2021-776610,2021-05-10,000001,Vente,300000,5112,,LE CHP MINGUY,B056,44260,44019,Bouée,44,,,44019000ZE0082,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1558,-1.909233,47.31284
2021-776610,2021-05-10,000001,Vente,300000,5112,,LE CHP MINGUY,B056,44260,44019,Bouée,44,,,44019000ZE0082,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1558,-1.909233,47.31284
2021-776610,2021-05-10,000001,Vente,300000,5112,,LE CHP MINGUY,B056,44260,44019,Bouée,44,,,44019000ZE0082,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1558,-1.909233,47.31284
2021-776610,2021-05-10,000001,Vente,300000,5112,,LE CHP MINGUY,B056,44260,44019,Bouée,44,,,44019000ZE0082,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1558,-1.909233,47.31284
2021-776610,2021-05-10,000001,Vente,300000,5112,,LE CHP MINGUY,B056,44260,44019,Bouée,44,,,44019000ZE0082,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,500,-1.909233,47.31284
2021-776610,2021-05-10,000001,Vente,300000,5112,,LE CHP MINGUY,B056,44260,44019,Bouée,44,,,44019000ZE0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.909233,47.31284
2021-776610,2021-05-10,000001,Vente,300000,5112,,LE CHP MINGUY,B056,44260,44019,Bouée,44,,,44019000ZE0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.909233,47.31284
2021-776611,2021-05-10,000001,Vente,185000,5000,,LE GUE,B172,44260,44019,Bouée,44,,,44019000ZW0087,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,50,-1.92325,47.314859
2021-776611,2021-05-10,000001,Vente,185000,,,LE MONT DES ORMES,B223,44260,44019,Bouée,44,,,44019000ZW0139,,,,,,,,,,,,,0,,,,,S,sols,,,210,,
2021-776611,2021-05-10,000001,Vente,185000,,,LE MONT DES ORMES,B223,44260,44019,Bouée,44,,,44019000ZW0141,,,,,,,,,,,,,0,,,,,S,sols,,,148,,
2021-776763,2021-05-26,000001,Vente,235000,17,,RTE DE LA LOIRE,0411,44260,44019,Bouée,44,,,44019000ZE0074,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,824,-1.909936,47.315829
2021-777852,2021-06-02,000002,Vente,3000,,,LA GAUDINIERE,B158,44260,44019,Bouée,44,,,44019000ZI0195,,,,,,,,,,,,,0,,,,,T,terres,,,165,-1.890053,47.304128
2021-777993,2021-06-15,000001,Vente,355000,,,CHP ROUAUD,B058,44260,44019,Bouée,44,,,44019000ZL0079,,,,,,,,,,,,,0,,,,,T,terres,,,1346,-1.898374,47.296759
2021-777993,2021-06-15,000001,Vente,355000,5328,,BEL AIR,B019,44260,44019,Bouée,44,,,44019000ZL0116,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,709,-1.89856,47.296533
2021-777993,2021-06-15,000001,Vente,355000,5328,,BEL AIR,B019,44260,44019,Bouée,44,,,44019000ZL0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,709,-1.89856,47.296533
2021-778717,2021-06-18,000001,Vente,210000,5160,,LE PRIOURAIS,B323,44260,44019,Bouée,44,,,44019000ZI0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,596,-1.890024,47.304038
2021-778717,2021-06-18,000001,Vente,210000,5160,,LE PRIOURAIS,B323,44260,44019,Bouée,44,,,44019000ZI0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,596,-1.890024,47.304038
2021-778717,2021-06-18,000001,Vente,210000,5160,,LE PRIOURAIS,B323,44260,44019,Bouée,44,,,44019000ZI0173,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,596,-1.890024,47.304038
2021-778717,2021-06-18,000001,Vente,210000,,,LA GAUDINIERE,B158,44260,44019,Bouée,44,,,44019000ZI0195,,,,,,,,,,,,,0,,,,,T,terres,,,165,-1.890053,47.304128
2021-779839,2021-07-13,000001,Vente,,,,LE HAUT CHAMP,B177,44260,44019,Bouée,44,,,44019000ZC0107,,,,,,,,,,,,,0,,,,,T,terres,,,1094,-1.878433,47.321739
2021-779839,2021-07-13,000001,Vente,,,,LE CROISAC,B131,44260,44019,Bouée,44,,,44019000ZC0108,,,,,,,,,,,,,0,,,,,S,sols,,,567,-1.878331,47.322097
2021-779839,2021-07-13,000001,Vente,,,,LE CROISAC,B131,44260,44019,Bouée,44,,,44019000ZC0114,,,,,,,,,,,,,0,,,,,T,terres,,,897,-1.878618,47.322565
2021-779839,2021-07-13,000001,Vente,,,,LE HAUT CHAMP,B177,44260,44019,Bouée,44,,,44019000ZC0115,,,,,,,,,,,,,0,,,,,T,terres,,,1381,-1.878099,47.322376
2021-780180,2021-07-27,000001,Vente,310000,,,LA BIGNONNAIS,B022,44260,44019,Bouée,44,,,44019000ZL0100,,,,,,,,,,,,,0,,,,,S,sols,,,219,-1.900346,47.297392
2021-780180,2021-07-27,000001,Vente,310000,,,LA BIGNONNAIS,B022,44260,44019,Bouée,44,,,44019000ZL0101,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.900369,47.297331
2021-780180,2021-07-27,000001,Vente,310000,5185,,LA BIGNONNAIS,B022,44260,44019,Bouée,44,,,44019000ZL0102,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,859,-1.900711,47.297285
2021-780180,2021-07-27,000001,Vente,310000,5185,,LA BIGNONNAIS,B022,44260,44019,Bouée,44,,,44019000ZL0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,859,-1.900711,47.297285
2021-780180,2021-07-27,000001,Vente,310000,,,LA BIGNONNAIS,B022,44260,44019,Bouée,44,,,44019000ZL0103,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1147,-1.900747,47.297434
2021-780180,2021-07-27,000001,Vente,310000,,,LA BIGNONNAIS,B022,44260,44019,Bouée,44,,,44019000ZL0106,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.900497,47.297182
2021-780181,2021-08-03,000001,Vente,200000,5284,,LA BOUTONNAIS,B033,44260,44019,Bouée,44,,,44019000ZY0037,,,,,,,,,,,,,0,1,Maison,75,1,J,jardins,,,546,-1.921179,47.324535
2021-780181,2021-08-03,000001,Vente,200000,5284,,LA BOUTONNAIS,B033,44260,44019,Bouée,44,,,44019000ZY0037,,,,,,,,,,,,,0,1,Maison,75,1,S,sols,,,500,-1.921179,47.324535
2021-780897,2021-08-02,000001,Vente,40000,9,,RTE DE LA LOIRE,0411,44260,44019,Bouée,44,,,44019000ZE0069,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-1.909517,47.316775
2021-780897,2021-08-02,000001,Vente,40000,9,,RTE DE LA LOIRE,0411,44260,44019,Bouée,44,,,44019000ZE0069,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1403,-1.909517,47.316775
2021-781025,2021-08-18,000001,Vente,300000,5076,,LE GUE,B172,44260,44019,Bouée,44,,,44019000ZY0100,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,349,-1.9226,47.316108
2021-781025,2021-08-18,000001,Vente,300000,5076,,LE GUE,B172,44260,44019,Bouée,44,,,44019000ZY0100,,,,,,,,,,,,,0,1,Maison,102,5,T,terres,,,349,-1.9226,47.316108
2021-781025,2021-08-18,000001,Vente,300000,,,LE GUE,B172,44260,44019,Bouée,44,,,44019000ZY0185,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,443,-1.923053,47.316082
2021-781025,2021-08-18,000001,Vente,300000,,,LE GUE,B172,44260,44019,Bouée,44,,,44019000ZY0186,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,860,-1.922715,47.316186
2021-781025,2021-08-18,000001,Vente,300000,,,LE GUE,B172,44260,44019,Bouée,44,,,44019000ZY0186,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.922715,47.316186
2021-781068,2021-08-05,000001,Vente,270000,10,,RUE DES EGLANTIERS,0030,44260,44019,Bouée,44,,,44019000ZA0155,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,390,-1.912755,47.323258
2021-781937,2021-09-01,000001,Vente,247000,1,,RTE DE LA BOUTONNAIS,0405,44260,44019,Bouée,44,,,44019000ZY0238,,,,,,,,,,,,,0,,,,,S,sols,,,147,-1.912404,47.320741
2021-781937,2021-09-01,000001,Vente,247000,1,,RTE DE LA BOUTONNAIS,0405,44260,44019,Bouée,44,,,44019000ZY0240,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,145,-1.912543,47.320719
2021-782118,2021-09-15,000001,Vente,290000,5194,,LA PIECE NEUVE,B258,44260,44019,Bouée,44,,,44019000ZB0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.901877,47.320255
2021-782118,2021-09-15,000001,Vente,290000,5194,,LA PIECE NEUVE,B258,44260,44019,Bouée,44,,,44019000ZB0160,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,4582,-1.901877,47.320255
2021-782118,2021-09-15,000001,Vente,290000,5194,,LA PIECE NEUVE,B258,44260,44019,Bouée,44,,,44019000ZB0160,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4582,-1.901877,47.320255
2021-782118,2021-09-15,000001,Vente,290000,5194,,LA PIECE NEUVE,B258,44260,44019,Bouée,44,,,44019000ZB0160,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,-1.901877,47.320255
2021-784187,2021-10-20,000001,Vente,330000,6,,RUE DE LA PENNAIS,0066,44260,44019,Bouée,44,,,44019000ZA0111,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,495,-1.913112,47.322299
2021-784713,2021-10-21,000001,Vente,2300,,,LES ROCHERS,B349,44260,44019,Bouée,44,,,44019000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,3920,-1.881439,47.321367
2021-784713,2021-10-21,000001,Vente,2300,,,LES ROCHERS,B349,44260,44019,Bouée,44,,,44019000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,9936,-1.881439,47.321367
2021-784713,2021-10-21,000001,Vente,2300,,,LES ROCHERS,B349,44260,44019,Bouée,44,,,44019000ZC0013,,,,,,,,,,,,,0,,,,,L,landes,,,581,-1.881439,47.321367
2021-786188,2021-11-25,000001,Vente,165000,,,LE TRELEAIS,B369,44260,44019,Bouée,44,,,44019000ZK0082,,,,,,,,,,,,,0,,,,,T,terres,,,2036,-1.897461,47.295575
2021-786188,2021-11-25,000001,Vente,165000,,,LE COQUERAIS,B117,44260,44019,Bouée,44,,,44019000ZK0122,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,89,-1.897702,47.295531
2021-786188,2021-11-25,000001,Vente,165000,5212,,LE COQUERAIS,B117,44260,44019,Bouée,44,,,44019000ZK0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.897712,47.295456
2021-786188,2021-11-25,000001,Vente,165000,5212,,LE COQUERAIS,B117,44260,44019,Bouée,44,,,44019000ZK0123,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,704,-1.897712,47.295456
2021-786188,2021-11-25,000001,Vente,165000,5212,,LE COQUERAIS,B117,44260,44019,Bouée,44,,,44019000ZK0123,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,704,-1.897712,47.295456
2021-786188,2021-11-25,000001,Vente,165000,5212,,LE COQUERAIS,B117,44260,44019,Bouée,44,,,44019000ZK0123,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,704,-1.897712,47.295456
2021-786188,2021-11-25,000001,Vente,165000,5212,,LE COQUERAIS,B117,44260,44019,Bouée,44,,,44019000ZK0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.897712,47.295456
2021-786188,2021-11-25,000001,Vente,165000,5212,,LE COQUERAIS,B117,44260,44019,Bouée,44,,,44019000ZK0123,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,-1.897712,47.295456
2021-786188,2021-11-25,000001,Vente,165000,,,LE COQUERAIS,B117,44260,44019,Bouée,44,,,44019000ZK0124,,,,,,,,,,,,,0,,,,,S,sols,,,98,-1.897928,47.295551
2021-786578,2021-12-01,000001,Vente,2610,,,COUEBAS,B121,44260,44019,Bouée,44,,,44019000ZW0013,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,4734,-1.921054,47.312043
2021-786578,2021-12-01,000001,Vente,2610,,,COUEBAS,B121,44260,44019,Bouée,44,,,44019000ZW0014,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,4705,-1.92164,47.311771
2021-786578,2021-12-01,000001,Vente,2610,,,GAGNERIE COUEBAS,B149,44260,44019,Bouée,44,,,44019000ZW0034,,,,,,,,,,,,,0,,,,,T,terres,,,1956,-1.917944,47.311748
2021-787072,2021-12-15,000001,Vente,380000,5079,,LE GUE,B172,44260,44019,Bouée,44,,,44019000ZY0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,-1.923324,47.315144
2021-787072,2021-12-15,000001,Vente,380000,5079,,LE GUE,B172,44260,44019,Bouée,44,,,44019000ZY0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,-1.923324,47.315144
2021-787072,2021-12-15,000001,Vente,380000,5079,,LE GUE,B172,44260,44019,Bouée,44,,,44019000ZY0174,,,,,,,,,,,,,0,1,Maison,233,9,S,sols,,,214,-1.923324,47.315144
2021-787072,2021-12-15,000001,Vente,380000,,,LE GUE,B172,44260,44019,Bouée,44,,,44019000ZY0175,,,,,,,,,,,,,0,,,,,S,sols,,,119,-1.923254,47.315043
2021-787072,2021-12-15,000001,Vente,380000,,,LE GUE,B172,44260,44019,Bouée,44,,,44019000ZY0176,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.923171,47.31497
2021-787072,2021-12-15,000001,Vente,380000,,,LE GUE,B172,44260,44019,Bouée,44,,,44019000ZY0179,,,,,,,,,,,,,0,,,,,S,sols,,,268,-1.923166,47.315158
2021-787072,2021-12-15,000001,Vente,380000,,,LE GUE,B172,44260,44019,Bouée,44,,,44019000ZY0180,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,227,-1.923237,47.315263
2021-787072,2021-12-15,000001,Vente,380000,,,LE GUE,B172,44260,44019,Bouée,44,,,44019000ZY0292,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.923166,47.315045
2021-787072,2021-12-15,000001,Vente,380000,,,LE GUE,B172,44260,44019,Bouée,44,,,44019000ZY0293,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.923623,47.315084
2021-787206,2021-12-27,000001,Vente,306000,4,,RTE DE LA VIOLIERE,0420,44260,44019,Bouée,44,,,44019000ZA0280,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,382,-1.910267,47.321374
2021-787206,2021-12-27,000001,Vente,306000,4,,RTE DE LA VIOLIERE,0420,44260,44019,Bouée,44,,,44019000ZA0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,-1.910267,47.321374
