id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1277947,2021-03-29,000001,Vente,164000,85,,ALL DES SAPINETTES,0170,76560,76483,Oherville,76,,,764830000C0350,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,0.680853,49.724503
2021-1277947,2021-03-29,000001,Vente,164000,85,,ALL DES SAPINETTES,0170,76560,76483,Oherville,76,,,764830000C0350,,,,,,,,,,,,,0,1,Maison,105,4,VE,vergers,CIDRE,Cidre,1711,0.680853,49.724503
2021-1278485,2021-03-25,000001,Vente,120000,125,,IMP DE LA MARE,0120,76560,76483,Oherville,76,,,764830000C0222,,,,,,,,,,,,,0,1,Maison,95,4,VE,vergers,CIDRE,Cidre,710,0.685417,49.724607
2021-1278485,2021-03-25,000001,Vente,120000,125,,IMP DE LA MARE,0120,76560,76483,Oherville,76,,,764830000C0222,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,0.685417,49.724607
2021-1279638,2021-05-10,000001,Vente,225000,40,,IMP DU BOIS,0015,76560,76483,Oherville,76,,,764830000C0225,,,,,,,,,,,,,0,1,Maison,144,4,AG,terrains d'agrément,,,2340,0.675001,49.726315
2021-1279638,2021-05-10,000001,Vente,225000,40,,IMP DU BOIS,0015,76560,76483,Oherville,76,,,764830000C0225,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,500,0.675001,49.726315
2021-1279790,2021-05-18,000001,Vente,150000,,,AUFFAY,B001,76560,76483,Oherville,76,,,764830000C0234,,,,,,,,,,,,,0,,,,,P,prés,,,679,0.682448,49.724749
2021-1279790,2021-05-18,000001,Vente,150000,885,,RTE DU MANOIR,0115,76560,76483,Oherville,76,,,764830000C0236,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,0.68271,49.724466
2021-1279790,2021-05-18,000001,Vente,150000,885,,RTE DU MANOIR,0115,76560,76483,Oherville,76,,,764830000C0236,,,,,,,,,,,,,0,1,Maison,80,3,VE,vergers,CIDRE,Cidre,1681,0.68271,49.724466
2021-1282094,2021-08-02,000001,Vente,343400,43,,ALL DES EPINES,0062,76560,76483,Oherville,76,,,764830000B0107,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5496,0.686648,49.727633
2021-1282094,2021-08-02,000001,Vente,343400,43,,ALL DES EPINES,0062,76560,76483,Oherville,76,,,764830000B0107,,,,,,,,,,,,,0,1,Maison,206,6,S,sols,,,500,0.686648,49.727633
2021-1282094,2021-08-02,000001,Vente,343400,43,,ALL DES EPINES,0062,76560,76483,Oherville,76,,,764830000B0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.686648,49.727633
2021-1282094,2021-08-02,000001,Vente,343400,43,,ALL DES EPINES,0062,76560,76483,Oherville,76,,,764830000B0107,,,,,,,,,,,,,0,1,Maison,206,6,AG,terrains d'agrément,,,5496,0.686648,49.727633
2021-1282180,2021-08-04,000001,Vente,392000,,,LA VALLEE,B006,76560,76483,Oherville,76,,,764830000D0177,,,,,,,,,,,,,0,,,,,P,prés,,,111,0.679979,49.718249
2021-1282180,2021-08-04,000001,Vente,392000,,,LA VALLEE,B006,76560,76483,Oherville,76,,,764830000D0185,,,,,,,,,,,,,0,,,,,P,prés,,,126,0.678148,49.71755
2021-1282180,2021-08-04,000001,Vente,392000,811,,RTE DE LA VALLEE,0200,76560,76483,Oherville,76,,,764830000D0188,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,15798,0.678567,49.718153
2021-1282180,2021-08-04,000001,Vente,392000,811,,RTE DE LA VALLEE,0200,76560,76483,Oherville,76,,,764830000D0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.678567,49.718153
2021-1282180,2021-08-04,000001,Vente,392000,811,,RTE DE LA VALLEE,0200,76560,76483,Oherville,76,,,764830000D0188,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,500,0.678567,49.718153
2021-1282180,2021-08-04,000001,Vente,392000,811,,RTE DE LA VALLEE,0200,76560,76483,Oherville,76,,,764830000D0188,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,15798,0.678567,49.718153
2021-1282180,2021-08-04,000001,Vente,392000,811,,RTE DE LA VALLEE,0200,76560,76483,Oherville,76,,,764830000D0188,,,,,,,,,,,,,0,1,Maison,200,5,P,prés,,,15798,0.678567,49.718153
2021-1282180,2021-08-04,000001,Vente,392000,811,,RTE DE LA VALLEE,0200,76560,76483,Oherville,76,,,764830000D0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.678567,49.718153
2021-1282180,2021-08-04,000001,Vente,392000,,,LA VALLEE,B006,76560,76483,Oherville,76,,,764830000D0229,,,,,,,,,,,,,0,,,,,P,prés,,,8130,0.680279,49.717858
2021-1282180,2021-08-04,000001,Vente,392000,,,LA VALLEE,B006,76560,76483,Oherville,76,,,764830000D0231,,,,,,,,,,,,,0,,,,,P,prés,,,151,0.680566,49.717408
2021-1282212,2021-08-05,000001,Vente,173000,,,AUFFAY,B001,76560,76483,Oherville,76,,,764830000C0131,,,,,,,,,,,,,0,,,,,L,landes,,,1820,0.678436,49.7211
2021-1282212,2021-08-05,000001,Vente,173000,1070,,RTE DE LA VALLEE,0200,76560,76483,Oherville,76,,,764830000D0110,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,90,0.67789,49.721
2021-1282212,2021-08-05,000001,Vente,173000,1070,,RTE DE LA VALLEE,0200,76560,76483,Oherville,76,,,764830000D0110,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,,,1996,0.67789,49.721
2021-1282377,2021-08-23,000001,Vente,203650,1190,,RTE DU MANOIR,0115,76560,76483,Oherville,76,,,764830000C0209,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,500,0.685233,49.726461
2021-1282377,2021-08-23,000001,Vente,203650,1190,,RTE DU MANOIR,0115,76560,76483,Oherville,76,,,764830000C0209,,,,,,,,,,,,,0,1,Maison,99,6,VE,vergers,CIDRE,Cidre,668,0.685233,49.726461
2021-1283972,2021-08-25,000003,Vente,99500,55,,IMP DU CLOS,0033,76560,76483,Oherville,76,,,764830000C0423,,,,,,,,,,,,,0,1,Maison,100,3,,,,,,0.685941,49.726179
2021-1286619,2021-12-28,000001,Vente,4000,,,AUFFAY,B001,76560,76483,Oherville,76,,,764830000C0325,,,,,,,,,,,,,0,,,,,P,prés,,,1422,0.681821,49.724508
2021-1288446,2021-01-05,000001,Vente,214000,38,,RTE DU MANOIR,0115,76560,76483,Oherville,76,,,764830000D0074,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,666,0.679158,49.719559
2021-1288702,2021-03-16,000001,Vente,255000,,,LA VALLEE,B006,76560,76483,Oherville,76,,,764830000D0059,,,,,,,,,,,,,0,,,,,J,jardins,,,328,0.677196,49.72119
2021-1288702,2021-03-16,000001,Vente,255000,1090,,RTE DE LA VALLEE,0200,76560,76483,Oherville,76,,,764830000D0109,,,,,,,,,,,,,0,1,Maison,145,3,VE,vergers,CIDRE,Cidre,1967,0.677386,49.721285
2021-1288702,2021-03-16,000001,Vente,255000,1090,,RTE DE LA VALLEE,0200,76560,76483,Oherville,76,,,764830000D0109,,,,,,,,,,,,,0,1,Maison,145,3,S,sols,,,246,0.677386,49.721285
