siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061502589,01229,06150258901229,O,1992-11-01,NN,,,2019-11-14T14:00:14,false,3,,86,,RUE,DE L INDUSTRIE,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,70.2C,NAFRev1,N,3.41701,46.163217,0.96,housenumber,86 Rue de l'Industrie 03300 Creuzier-le-Vieux,03094_0120_00086,G,86 RUE DE L INDUSTRIE,
066201120,00780,06620112000780,O,2010-07-31,11,2020,,2022-08-29T09:03:02,false,1,,,,,ZI VICHY RHUE,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2010-07-31,A,ELECTRO FROID,,,,33.20B,NAFRev2,O,3.4145018,46.1623371,0.7,poi.industrial,Zone d'activités Vichy Rhue - Creuzier-le-Vieux (Zone industrielle) Creuzier-le-Vieux,https://osm.org/way/115912718,G,,
210300943,00011,21030094300011,O,1983-03-01,12,2020,,2022-08-29T09:05:43,true,4,,37,,RUE,DE LA MAIRIE,03300,CREUZIER-LE-VIEUX,,BP 60,03094,03302,CUSSET CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.438989,46.161756,0.96,housenumber,37 Rue de la Mairie 03300 Creuzier-le-Vieux,03094_0140_00037,G,37 RUE DE LA MAIRIE,
210300943,00029,21030094300029,O,1983-12-21,02,2020,,2022-08-29T09:05:43,false,5,,,,RUE,DES CRETES,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2010-07-13,A,ECOLE MATERNELLE LES ROUSSILLES,,,,85.10Z,NAFRev2,N,3.436094,46.159481,0.95,street,Rue des Cretes 03300 Creuzier-le-Vieux,03094_0057,G,RUE DES CRETES,
210300943,00037,21030094300037,O,1983-12-21,03,2020,,2022-08-29T09:05:43,false,4,,23,,RUE,DE LA MAIRIE,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE LES ARLOINGS,,,,85.20Z,NAFRev2,N,3.438547,46.160332,0.96,housenumber,23 Rue de la Mairie 03300 Creuzier-le-Vieux,03094_0140_00023,G,23 RUE DE LA MAIRIE,
210300943,00045,21030094300045,O,1993-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,37,,RUE,DE LA MAIRIE,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.438989,46.161756,0.96,housenumber,37 Rue de la Mairie 03300 Creuzier-le-Vieux,03094_0140_00037,G,37 RUE DE LA MAIRIE,
210300943,00060,21030094300060,O,2015-12-25,,,,2019-11-14T14:00:14,false,1,,18,,RUE,DE LA MAIRIE,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICE TECHNIQUE,,,,81.10Z,NAFRev2,N,3.438573,46.159309,0.96,housenumber,18 Rue de la Mairie 03300 Creuzier-le-Vieux,03094_0140_00018,G,18 RUE DE LA MAIRIE,
260301205,00019,26030120500019,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,37,,RUE,DE LA MAIRIE,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.438989,46.161756,0.96,housenumber,37 Rue de la Mairie 03300 Creuzier-le-Vieux,03094_0140_00037,G,37 RUE DE LA MAIRIE,
280300237,00045,28030023700045,O,1997-01-01,21,2020,,2022-08-29T09:10:52,false,3,,,,RUE,COMMANDANT AUBREY,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.I.P.A.V,,,,84.25Z,NAFRev2,N,3.413942,46.162049,0.9,locality,Rue du Commandant Aubrey 03300 Creuzier-le-Vieux,03094_0126,G,RUE DU COMMANDANT AUBREY,
300514122,00021,30051412200021,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,5,ZI VICHY RHUE,38,,RUE,DE L INDUSTRIE,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.69C,NAFRev2,N,3.413122,46.158347,0.96,housenumber,38 Rue de l'Industrie 03300 Creuzier-le-Vieux,03094_0120_00038,G,38 RUE DE L INDUSTRIE,
301055778,00023,30105577800023,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,5,,,,,Z I DE VICHY RHUE,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
301368296,00036,30136829600036,O,2016-07-01,,,,2019-11-14T14:00:14,false,1,,48,,RUE,DE LAUDEMARIERE,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.91B,NAFRev2,N,3.431649,46.171057,0.96,housenumber,48 Rue de Laudemarière 03300 Creuzier-le-Vieux,03094_0071_00048,G,48 RUE DE LAUDEMARIERE,
301508321,00017,30150832100017,O,,,,,2019-11-14T14:00:14,true,1,,4,,RUE,DES CORNILLONS,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.458052,46.156215,0.96,housenumber,4 Rue des Cornillons 03300 Creuzier-le-Vieux,03094_0050_00004,G,4 RUE DES CORNILLONS,
301528881,00016,30152888100016,O,,,,,2019-11-14T14:00:14,true,1,,40,,RUE,DE L'INDUSTRIE,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.413321,46.15855,0.96,housenumber,40 Rue de l'Industrie 03300 Creuzier-le-Vieux,03094_0120_00040,G,40 RUE DE L INDUSTRIE,
302239371,00016,30223937100016,O,1975-01-01,NN,,,2019-11-14T14:00:14,true,1,,24,,RUE,DES CORNILLONS,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4M,NAF1993,N,3.459139,46.154539,0.96,housenumber,24 Rue des Cornillons 03300 Creuzier-le-Vieux,03094_0050_00024,G,24 RUE DES CORNILLONS,
302239454,00010,30223945400010,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,,34,,RUE,DES VERGERS,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8D,NAF1993,O,3.429637,46.148838,0.96,housenumber,34 Rue des Vergers 03300 Creuzier-le-Vieux,03094_0210_00034,G,34 RUE DES VERGERS,
302668116,00015,30266811600015,O,1974-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES PINSONS,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,70.2C,NAF1993,N,3.42533,46.145178,0.95,street,Rue des Pinsons 03300 Creuzier-le-Vieux,03094_0173,G,RUE DES PINSONS,
303449763,00026,30344976300026,O,1981-01-01,NN,,,2019-11-14T14:00:14,true,4,,11,,RUE,DES PINS,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,3.424344,46.147466,0.96,housenumber,11 Rue des Pins 03300 Creuzier-le-Vieux,03094_0167_00011,G,11 RUE DES PINS,
303691299,00018,30369129900018,O,,,,,2019-11-14T14:00:14,true,1,,40,,RUE,DES CORNILLONS,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2002-01-17,F,,,,,93.0N,NAF1993,N,3.457562,46.151484,0.96,housenumber,40 Rue des Cornillons 03300 Creuzier-le-Vieux,03094_0050_00040,G,40 RUE DES CORNILLONS,
303832133,00027,30383213300027,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,25,,RUE,DES GUINARDS,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,3.431682,46.158052,0.96,housenumber,25 Rue des Guinards 03300 Creuzier-le-Vieux,03094_0110_00025,G,25 RUE DES GUINARDS,
303875983,01864,30387598301864,O,1993-04-15,NN,,,2019-11-14T14:00:14,false,4,VICHY RHUE,,,RUE,DU SERGENT BOURDEAUX,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,N,3.414805,46.163764,0.94,locality,Rue du Sergent Bourdeaux 03300 Creuzier-le-Vieux,03094_0191,G,RUE DU SERGENT BOURDEAUX,
304996366,00015,30499636600015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,CHE,DES DORIERS,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.428835,46.162688,0.61,street,Rue des Dauriers 03300 Creuzier-le-Vieux,03094_0070,G,RUE DES DAURIERS,
305407637,00019,30540763700019,O,1976-01-01,NN,,,2019-11-14T14:00:14,true,3,,22,,RUE,DE VICHY,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.1A,NAFRev1,N,3.429501,46.152256,0.96,housenumber,22 Rue de Vichy 03300 Creuzier-le-Vieux,03094_0215_00022,G,22 RUE DE VICHY,
305857880,00044,30585788000044,O,1988-04-21,NN,,,2019-11-14T14:00:14,false,4,,,,RUE,DU PORTEAU CREPIN,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2003-01-24,F,,,,,74.1J,NAFRev1,N,3.455975,46.155978,0.77,street,Rue du Porteau 03300 Creuzier-le-Vieux,03094_0170,G,RUE DU PORTEAU,
305857880,00051,30585788000051,O,2010-07-01,,,,2019-11-14T14:00:14,false,2,,4,,RUE,DU PORTO,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.09Z,NAFRev2,N,3.412244,46.151227,0.83,housenumber,4 Rue du Port Boutin 03300 Creuzier-le-Vieux,03094_0174_00004,G,4 RUE DU PORT BOUTIN,
305857880,00069,30585788000069,O,2015-05-11,,,,2021-02-23T10:37:16,true,1,,4,,RUE,DU PORTEAU,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,47.89Z,NAFRev2,N,3.455974,46.155978,0.95,interpolation,4 Rue du Porteau 03300 Creuzier-le-Vieux,,G,2 RUE DU PORTEAU,
305999245,00031,30599924500031,O,1998-10-19,NN,,,2019-11-14T14:00:14,false,4,,6,A,RUE,DE LA MAIRIE,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,45.4J,NAF1993,O,3.438604,46.158042,0.96,housenumber,6a Rue de la Mairie 03300 Creuzier-le-Vieux,03094_0140_00006_a,G,6A RUE DE LA MAIRIE,
306296666,00010,30629666600010,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,,72,,RUE,DE L INDUSTRIE,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,37.1Z,NAF1993,N,3.415596,46.161628,0.96,housenumber,72 Rue de l'Industrie 03300 Creuzier-le-Vieux,03094_0120_00072,G,72 RUE DE L INDUSTRIE,
306576463,00054,30657646300054,O,2006-03-07,,,,2019-11-14T14:00:14,false,3,,61,,RUE,DE CREPIN,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2009-01-01,F,FONTE ET BOIS,,,,47.59B,NAFRev2,N,3.459878,46.157301,0.96,housenumber,61 Rue de Crépin 03300 Creuzier-le-Vieux,03094_0055_00061,G,61 RUE DE CREPIN,
306659103,00015,30665910300015,O,,,,,2019-11-14T14:00:14,true,1,,12,,RUE,DES CORNILLONS,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,3.458767,46.155298,0.96,housenumber,12 Rue des Cornillons 03300 Creuzier-le-Vieux,03094_0050_00012,G,12 RUE DES CORNILLONS,
307061861,00018,30706186100018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,RHUE,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,1998-10-03,F,,,,,03.30,NAP,N,3.429353,46.150189,0.34,street,Rue de Vichy 03300 Creuzier-le-Vieux,03094_0215,G,RUE DE VICHY,
307308734,00028,30730873400028,O,,,,,2019-11-14T14:00:14,true,1,,4,,RUE,DES GUINARDS,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.431518,46.156142,0.96,housenumber,4 Rue des Guinards 03300 Creuzier-le-Vieux,03094_0110_00004,G,4 RUE DES GUINARDS,
307748798,00021,30774879800021,O,2001-01-01,NN,,,2019-11-14T14:00:14,true,5,,1,,RUE,DU PATURAIL,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,70.22Z,NAFRev2,N,3.434772,46.16631,0.95,housenumber,1 Rue du Paturail 03300 Creuzier-le-Vieux,03094_0160_00001,G,1 RUE DU PATURAIL,
307792077,00058,30779207700058,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,40,,RUE,DES DAURIERS,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,45.2V,NAF1993,O,3.428621,46.164382,0.96,housenumber,40 Rue des Dauriers 03300 Creuzier-le-Vieux,03094_0070_00040,G,40 RUE DES DAURIERS,
307792077,00066,30779207700066,O,2011-01-03,,,,2019-11-14T14:00:14,true,2,,3,,RUE,DES GOURMANDES,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,71.12B,NAFRev2,N,3.431353,46.163256,0.95,housenumber,3 Rue des Gourmandes 03300 Creuzier-le-Vieux,03094_0097_00003,G,3 RUE DES GOURMANDES,
308612456,00019,30861245600019,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,MORVAN,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,3.429599,46.157488,0.93,street,Rue de Morvan 03300 Creuzier-le-Vieux,03094_0150,G,RUE DE MORVAN,
309307452,00016,30930745200016,O,1977-01-01,NN,,,2019-11-14T14:00:14,true,3,,78,,RUE,INDUSTRIE,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.416137,46.162478,0.9,housenumber,78 Rue de l'Industrie 03300 Creuzier-le-Vieux,03094_0120_00078,G,78 RUE DE L INDUSTRIE,
309400992,00017,30940099200017,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,,78,,RUE,DE L INDUSTRIE,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,3.416137,46.162478,0.96,housenumber,78 Rue de l'Industrie 03300 Creuzier-le-Vieux,03094_0120_00078,G,78 RUE DE L INDUSTRIE,
309401016,00014,30940101600014,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,,78,,RUE,DE L INDUSTRIE,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.416137,46.162478,0.96,housenumber,78 Rue de l'Industrie 03300 Creuzier-le-Vieux,03094_0120_00078,G,78 RUE DE L INDUSTRIE,
309816031,00038,30981603100038,O,1995-11-02,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DU COMMANDANT AUBREY,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,31.6C,NAF1993,O,3.413942,46.162049,0.94,locality,Rue du Commandant Aubrey 03300 Creuzier-le-Vieux,03094_0126,G,RUE DU COMMANDANT AUBREY,
310385406,00023,31038540600023,O,1987-08-01,NN,,,2019-11-14T14:00:14,true,5,,8,,RUE,PIERRE AMELOT,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.21A,NAFRev2,O,3.43536,46.160113,0.95,housenumber,8 Rue Pierre Amelot 03300 Creuzier-le-Vieux,03094_0166_00008,G,8 RUE PIERRE AMELOT,
310455043,00276,31045504300276,O,2009-03-01,01,2020,,2022-08-29T09:13:24,false,1,ZI VICHY RHUE,,,RUE,DU COMMANDANT AUBRAY,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,11.07B,NAFRev2,O,3.413942,46.162049,0.84,locality,Rue du Commandant Aubrey 03300 Creuzier-le-Vieux,03094_0126,G,RUE DU COMMANDANT AUBREY,
310669585,00039,31066958500039,O,,NN,,,2019-11-14T14:00:14,true,1,,9,,RUE,DE L ENFER,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.459979,46.158642,0.95,housenumber,9 Rue de l'Enfer 03300 Creuzier-le-Vieux,03094_0111_00009,G,9 RUE DE L ENFER,
310669650,00064,31066965000064,O,2009-04-06,,,,2019-11-14T14:00:14,true,2,63 RUE DE L'INDUSTRIE,63,,RUE,ZI VICHY RHUE,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,53.20Z,NAFRev2,N,,,0,,,,,,
311001416,00057,31100141600057,O,2021-12-13,,,,2022-03-07T08:39:25,true,1,,35,,RUE,DE LA MONTAGNE VERTE,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2021-12-13,A,,,,,35.11Z,NAFRev2,N,3.437152,46.150351,0.96,housenumber,35 Rue de la Montagne Verte 03300 Creuzier-le-Vieux,03094_0145_00035,G,35 RUE DE LA MONTAGNE VERTE,
311700322,00010,31170032200010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LAUDEMARIERE LA GRAND FONT,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,54.02,NAP,N,3.43117,46.170626,0.54,street,Rue de Laudemarière 03300 Creuzier-le-Vieux,03094_0071,G,RUE DE LAUDEMARIERE,
312079072,00012,31207907200012,O,1978-01-01,NN,,,2019-11-14T14:00:14,false,3,,9,,RUE,DE L ENFER  CREPIN,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2U,NAFRev1,N,3.459979,46.158642,0.79,housenumber,9 Rue de l'Enfer 03300 Creuzier-le-Vieux,03094_0111_00009,G,9 RUE DE L ENFER,
312079072,00038,31207907200038,O,1987-12-31,NN,,4776ZP,2019-11-14T14:00:14,true,5,LES THOMASSINS,,,RTE,DE PARIS,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,47.76Z,NAFRev2,N,3.460925,46.155381,0.81,street,Route de Paris 03300 Creuzier-le-Vieux,03094_0022,G,ROUTE DE PARIS,
312079072,00046,31207907200046,O,2010-03-18,,,,2019-11-14T14:00:14,false,2,,,,RUE,DES PEUPLIERS,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,47.76Z,NAFRev2,N,3.460311,46.153916,0.95,street,Rue des Peupliers 03300 Creuzier-le-Vieux,03094_0164,G,RUE DES PEUPLIERS,
312186356,00019,31218635600019,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,4,,6,,RUE,DE L INDUSTRIE,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2C,NAFRev1,O,3.410567,46.154969,0.96,housenumber,6 Rue de l'Industrie 03300 Creuzier-le-Vieux,03094_0120_00006,G,6 RUE DE L INDUSTRIE,
312229438,00014,31222943800014,O,,,,,2019-11-14T14:00:14,true,1,,6,,RUE,DES AILES,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.41169,46.153163,0.95,housenumber,6 Rue des Ailes 03300 Creuzier-le-Vieux,03094_0024_00006,G,6 RUE DES AILES,
312307507,00029,31230750700029,O,1999-04-15,NN,,,2019-11-14T14:00:14,false,3,ZI DE VICHY,16,,RUE,DE LA FONTAINE,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,3.421065,46.168092,0.95,housenumber,16 Rue de la Fontaine 03300 Creuzier-le-Vieux,03094_0131_00016,G,16 RUE DE LA FONTAINE,
312307507,00037,31230750700037,O,2007-08-01,,,,2021-02-23T10:39:37,true,2,,,,CHE,DE LA CROZE,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,3.422159,46.168496,0.83,locality,Chemin de la Croze 03300 Creuzier-le-Vieux,03094_0058,G,CHEMIN DE LA CROZE,
312633910,00012,31263391000012,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,13,,RUE,DE LA CHARME,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,3.456743,46.155178,0.95,housenumber,13 Rue de la Charme 03300 Creuzier-le-Vieux,03094_0041_00013,G,13 RUE DE LA CHARME,
313084618,00013,31308461800013,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA CROZE,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3F,NAF1993,O,3.422159,46.168496,0.92,locality,Chemin de la Croze 03300 Creuzier-le-Vieux,03094_0058,G,CHEMIN DE LA CROZE,
313578882,00018,31357888200018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BOUTIRON 2 R DE L INDUSTRI,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,,F,,,,,21.15,NAP,N,3.41074,46.154484,0.57,housenumber,2 Rue de l'Industrie 03300 Creuzier-le-Vieux,03094_0120_00002,G,2 RUE DE L INDUSTRIE,
314074865,00010,31407486500010,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,RUE,DU COMMANDANT AUBREY,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,,,N,3.413942,46.162049,0.94,locality,Rue du Commandant Aubrey 03300 Creuzier-le-Vieux,03094_0126,G,RUE DU COMMANDANT AUBREY,
314110438,00087,31411043800087,O,2015-02-01,,,,2021-02-23T10:40:27,true,1,,38,,RUE,DES CORNILLONS,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,85.52Z,NAFRev2,N,3.457758,46.151727,0.96,housenumber,38 Rue des Cornillons 03300 Creuzier-le-Vieux,03094_0050_00038,G,38 RUE DES CORNILLONS,
314125378,00013,31412537800013,O,1972-01-01,NN,,,2019-11-14T14:00:14,true,4,,47,,RUE,DE LA CORRE,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99D,NAFRev2,N,3.438006,46.165131,0.96,housenumber,47 Rue de la Corre 03300 Creuzier-le-Vieux,03094_0052_00047,G,47 RUE DE LA CORRE,
314261983,00048,31426198300048,O,2009-04-09,,,,2021-06-10T16:27:48,false,4,,34,,RUE,DE L INDUSTRIE,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,47.89Z,NAFRev2,N,3.41234,46.157515,0.96,housenumber,34 Rue de l'Industrie 03300 Creuzier-le-Vieux,03094_0120_00034,G,34 RUE DE L INDUSTRIE,
314536558,00013,31453655800013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,LAUDEMARIERE,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,58.12,NAP,N,3.43117,46.170626,0.95,street,Rue de Laudemarière 03300 Creuzier-le-Vieux,03094_0071,G,RUE DE LAUDEMARIERE,
314770769,00037,31477076900037,O,1983-05-26,NN,,,2019-11-14T14:00:14,true,5,,27,,RUE,DE L EGLISE,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.34Z,NAFRev2,O,3.432961,46.163736,0.96,housenumber,27 Rue de l'Eglise 03300 Creuzier-le-Vieux,03094_0080_00027,G,27 RUE DE L EGLISE,
314894809,00016,31489480900016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES CORNILLONS,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.459077,46.152773,0.87,street,Rue des Cornillons 03300 Creuzier-le-Vieux,03094_0050,G,RUE DES CORNILLONS,
315085035,00022,31508503500022,O,1989-10-01,NN,,,2019-11-14T14:00:14,true,4,,36,,RUE,DE LA MAIRIE,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3F,NAFRev1,O,3.43908,46.161705,0.96,housenumber,36 Rue de la Mairie 03300 Creuzier-le-Vieux,03094_0140_00036,G,36 RUE DE LA MAIRIE,
315092346,00016,31509234600016,O,,NN,,4332AA,2019-11-14T14:00:14,true,1,,,,RUE,DU PONT BOUTIRON,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,48.02,NAP,N,3.412872,46.150514,0.67,locality,Pont Boutiron 03300 Creuzier-le-Vieux,03094_B079,G,PONT BOUTIRON,
315434852,00259,31543485200259,O,2021-02-01,,,,2021-09-16T13:37:41,false,3,,8,,RUE,DES GUINARDS,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,43.31Z,NAFRev2,O,3.431452,46.15671,0.96,housenumber,8 Rue des Guinards 03300 Creuzier-le-Vieux,03094_0110_00008,G,8 RUE DES GUINARDS,
315434852,00291,31543485200291,O,2021-09-01,,,,2021-09-16T13:37:41,false,1,ZI VICHY RHUE,5484,S,RUE,DU COMMANDANT AUBREY,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.31Z,NAFRev2,O,3.413942,46.162049,0.79,locality,Rue du Commandant Aubrey 03300 Creuzier-le-Vieux,03094_0126,G,RUE DU COMMANDANT AUBREY,
315736496,00060,31573649600060,O,2001-06-01,,,,2019-11-14T14:00:14,false,6,ZI DE VICHY RHUE,,,RUE,DU COMMANDANT AUBRAY,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,3.413942,46.162049,0.84,locality,Rue du Commandant Aubrey 03300 Creuzier-le-Vieux,03094_0126,G,RUE DU COMMANDANT AUBREY,
315770123,00075,31577012300075,O,1988-08-08,NN,,,2019-11-14T14:00:14,false,3,VICHY RHUE,,,RUE,DU SERGENT GEORGES BOURDEA,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2005-04-30,F,CASH AUVERGNE BOURBONNAIS,,,,70.2C,NAFRev1,N,3.414805,46.163764,0.68,locality,Rue du Sergent Bourdeaux 03300 Creuzier-le-Vieux,03094_0191,G,RUE DU SERGENT BOURDEAUX,
316567486,00014,31656748600014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,ZI VICHY RHUE,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,28.5D,NAF1993,N,3.4145018,46.1623371,0.7,poi.industrial,Zone d'activités Vichy Rhue - Creuzier-le-Vieux (Zone industrielle) Creuzier-le-Vieux,https://osm.org/way/115912718,G,,
316572106,00011,31657210600011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,ZI VICHY RHUE,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,1995-08-22,F,,,,,28.5D,NAF1993,O,3.4145018,46.1623371,0.7,poi.industrial,Zone d'activités Vichy Rhue - Creuzier-le-Vieux (Zone industrielle) Creuzier-le-Vieux,https://osm.org/way/115912718,G,,
317043453,00040,31704345300040,O,2020-07-01,,,,2022-07-05T04:12:22,true,2,,26,,RUE,DES BORDES,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.90E,NAFRev2,N,3.426965,46.152864,0.96,housenumber,26 Rue des Bordes 03300 Creuzier-le-Vieux,03094_0032_00026,G,26 RUE DES BORDES,
317043529,00047,31704352900047,O,2001-10-01,NN,,,2019-11-14T14:00:14,true,4,,20,,,HAMEAU DE LA VIALA,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,85.51Z,NAFRev2,N,3.41661,46.152181,0.96,housenumber,20 Hameau De La Viala 03300 Creuzier-le-Vieux,03094_xr73ou_00020,G,20 HAMEAU DE LA VIALA,
317085439,00014,31708543900014,O,,,,,2019-11-14T14:00:14,true,1,,11,,RUE,DE VICHY,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.429748,46.152669,0.96,housenumber,11 Rue de Vichy 03300 Creuzier-le-Vieux,03094_0215_00011,G,11 RUE DE VICHY,
317411411,00018,31741141100018,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,4,CREUZIER LE VIEUX,13,B,RUE,DES VERGERS,03300,CREUZIER-LE-VIEUX,,,03094,,,,,,,,,,,,,,,,,,,2009-07-09,F,,,,,68.20A,NAFRev2,N,3.431106,46.151917,0.96,housenumber,13b Rue des Vergers 03300 Creuzier-le-Vieux,03094_0210_00013_b,G,13B RUE DES VERGERS,