siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603393,00019,21260339300019,O,1983-03-01,11,2018,,2020-08-25T10:16:27,true,4,MAIRIE DE SAVASSE,2020,,,RD 165,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.775541,44.600675,0.7,housenumber,2020 Route Departementale 165 26740 Savasse,26339_krcx99_02020,G,2020 ROUTE DEPARTEMENTALE 165,
212603393,00043,21260339300043,O,1985-09-01,03,2018,,2020-08-25T10:16:27,false,3,,,,,LA CROZE SAUZET,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.777746,44.603359,0.64,street,Chemin de la Croze 26740 Savasse,26339_0056,G,CHEMIN DE LA CROZE,
212603393,00050,21260339300050,O,1994-12-25,NN,,,2012-06-14T14:36:34,false,3,MAIRIE,,,,,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2010-11-09,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.794143,44.592585,0.38,street,Route de la Tuilerie 26740 Savasse,26339_0143,D,ROUTE DE LA TUILERIE,
212603393,00068,21260339300068,O,2006-07-06,,,,2012-06-12T17:40:29,false,3,,,,,HOTEL DE VILLE,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2011-02-15,F,LOT LES TERRASSES DE SAVASSE 1,,,,42.99Z,NAFRev2,N,4.743295,44.592566,0.51,street,Chemin de Vireille 26740 Savasse,26339_0134,G,CHEMIN DE VIREILLE,
262603053,00014,26260305300014,O,1986-01-06,NN,,,2008-01-04T18:57:19,true,3,MAIRIE,,,,,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.794143,44.592585,0.38,street,Route de la Tuilerie 26740 Savasse,26339_0143,D,ROUTE DE LA TUILERIE,
272601980,00019,27260198000019,O,,NN,,,,true,1,,,,,MAIRIE,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.794143,44.592585,0.38,street,Route de la Tuilerie 26740 Savasse,26339_0143,G,ROUTE DE LA TUILERIE,
292604527,00013,29260452700013,O,1960-12-16,NN,,,2012-02-09T09:41:44,true,4,MAIRIE,,,,,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,42.99Z,NAFRev2,N,4.794143,44.592585,0.38,street,Route de la Tuilerie 26740 Savasse,26339_0143,D,ROUTE DE LA TUILERIE,
300643160,00066,30064316000066,O,1991-01-01,,,,,true,4,QUARTIER TETE NOIRE,,,CHE,LA PLAINE,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,60.2M,NAF1993,N,4.750972,44.610788,0.86,street,Chemin de la Plaine 26740 Savasse,26339_0098,G,CHEMIN DE LA PLAINE,
302658646,00013,30265864600013,O,1975-01-01,NN,,,2008-09-11T11:26:27,true,4,,,,,L'HOMME D'ARMES,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,68.20B,NAFRev2,N,4.753343,44.594501,0.94,locality,L'Homme d'Armes 26740 Savasse,26339_b046,G,L HOMME D ARMES,
302715990,00032,30271599000032,O,1986-01-01,NN,,,2008-01-04T19:22:02,true,3,,,,,,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302805478,00013,30280547800013,O,,,,,,true,1,,,,,MAIRIE,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,91.3E,NAF1993,N,4.794143,44.592585,0.38,street,Route de la Tuilerie 26740 Savasse,26339_0143,G,ROUTE DE LA TUILERIE,
303336259,00013,30333625900013,O,1900-01-01,NN,,,2008-01-04T19:24:35,true,3,,,,LD,L'HOMME D'ARMES,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.753343,44.594501,0.94,locality,L'Homme d'Armes 26740 Savasse,26339_b046,G,L HOMME D ARMES,
303361588,00021,30336158800021,O,,,,,,true,1,,,,LD,L HOMME D ARMES,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,4.753343,44.594501,0.94,locality,L'Homme d'Armes 26740 Savasse,26339_b046,G,L HOMME D ARMES,
304467574,00022,30446757400022,O,1984-01-01,NN,,,,true,1,,,,QUAI,DE GRISE,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
304944010,00012,30494401000012,O,,,,,,true,1,,,,,,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
305292203,00018,30529220300018,O,,NN,,,,true,1,,,,,CHANTELOUBE,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1983-09-22,F,,,,,15.13,NAP,N,4.775675,44.586775,0.92,street,Chemin de Chanteloube 26740 Savasse,26339_0140,G,CHEMIN DE CHANTELOUBE,
305551681,00029,30555168100029,O,1900-01-01,NN,,,2013-03-14T08:54:52,false,3,,,,PL,DES ECOLES,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.25,NAP,N,4.752405,44.59376,0.31,street,Impasse des Fours a Chaux 26740 Savasse,26339_0153,G,IMPASSE DES FOURS A CHAUX,
305836140,00015,30583614000015,O,1976-01-01,NN,,,,true,4,,,,,LE VILLAGE,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,72.2Z,NAF1993,N,4.775561,44.605523,0.93,locality,Le Vieux Village 26740 Savasse,26339_b095,G,LE VIEUX VILLAGE,
305979965,00020,30597996500020,O,,NN,,,,true,1,,,,PL,DES ECOLES L'HOMME D'ARMES,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,O,4.753343,44.594501,0.6,locality,L'Homme d'Armes 26740 Savasse,26339_b046,G,L HOMME D ARMES,
306171711,00014,30617171100014,O,,,,,,true,1,,,,,L'HOMME D'ARMES,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,4.753343,44.594501,0.94,locality,L'Homme d'Armes 26740 Savasse,26339_b046,G,L HOMME D ARMES,
306349564,00022,30634956400022,O,1900-01-01,NN,,,2008-11-07T00:22:04,true,4,LA TUILERIE,,,RTE,DE SAUZET,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,34.2A,NAFRev1,O,4.777952,44.606407,0.54,locality,Porte de l'Eglise 26740 Savasse,26339_b072,G,PORTE DE L EGLISE,
306626581,00020,30662658100020,O,1979-01-01,NN,,,2007-10-01T16:20:24,true,4,,,,,LA PLAINE,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,70.2C,NAFRev1,N,4.750972,44.610788,0.92,street,Chemin de la Plaine 26740 Savasse,26339_0098,G,CHEMIN DE LA PLAINE,
307169904,00041,30716990400041,O,2001-04-13,NN,,,,true,1,,,,,L'HOMME D'ARMES,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,O,4.753343,44.594501,0.94,locality,L'Homme d'Armes 26740 Savasse,26339_b046,G,L HOMME D ARMES,
309106391,00019,30910639100019,O,,,,,,true,1,,,,,CURE,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.11,NAP,N,4.774866,44.600537,0.32,street,Place du Centre 26740 Savasse,26339_0158,G,PLACE DU CENTRE,
309541191,00040,30954119100040,O,1997-02-28,NN,,,,false,4,QUARTIER TETE NOIRE,,,CHE,,26740,SAVASSE,,BP 47,26339,26201,MONTELIMAR CEDEX,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,60.2M,NAF1993,O,4.772814,44.607823,0.64,street,Chemin Terras 26740 Savasse,26339_0120,G,CHEMIN TERRAS,
309645588,00018,30964558800018,O,1977-01-01,,,,,true,3,,,,,L HOMME D ARMES,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,70.2C,NAF1993,N,4.753343,44.594501,0.94,locality,L'Homme d'Armes 26740 Savasse,26339_b046,G,L HOMME D ARMES,
310164082,00029,31016408200029,O,1984-08-16,NN,,,,true,3,,,,,QUARTIER LE MAS DES AUBERT,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2000-07-12,F,,,,,70.2C,NAF1993,N,4.785916,44.627666,0.54,locality,Mas des Auberts 26740 Savasse,26339_b055,G,MAS DES AUBERTS,
310562590,00037,31056259000037,O,,,,,,true,1,,,,,QUARTIER DE LA TETE NOIRE,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.748785,44.602399,0.62,street,La Plaine de la Tete Noire 26740 Savasse,26339_b070,G,LA PLAINE DE LA TETE NOIRE,
311952477,00017,31195247700017,O,,,,,,true,1,,,,,L HOMME D ARMES,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.753343,44.594501,0.94,locality,L'Homme d'Armes 26740 Savasse,26339_b046,G,L HOMME D ARMES,
312428352,00040,31242835200040,O,1996-03-01,NN,,,2006-12-15T00:17:40,false,4,,,,QUA,CHAMBAUD,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
312868391,00011,31286839100011,O,1971-01-01,NN,,,,true,4,QUARTIER DES MARAIS,,,RTE,DE SAUZET,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,29.5L,NAF1993,O,4.777952,44.606407,0.54,locality,Porte de l'Eglise 26740 Savasse,26339_b072,G,PORTE DE L EGLISE,
313065005,00016,31306500500016,O,,NN,,,,true,1,,,,,L HOMME D ARMES,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,4.753343,44.594501,0.94,locality,L'Homme d'Armes 26740 Savasse,26339_b046,G,L HOMME D ARMES,
313135733,00043,31313573300043,O,2004-09-01,,,,2015-10-21T16:01:09,false,4,HAMEAU,,,,L HOMME D ARMES,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,47.79Z,NAFRev2,N,4.753343,44.594501,0.94,locality,L'Homme d'Armes 26740 Savasse,26339_b046,G,L HOMME D ARMES,
313135733,00050,31313573300050,O,2015-10-19,,,,2017-09-05T19:29:07,true,2,,635,,RTE,DES VACANCES,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2017-07-29,F,,,,,47.79Z,NAFRev2,N,4.751817,44.594623,0.85,housenumber,635 Route des Vacances 26740 Savasse,26339_0162_00635,G,635 ROUTE DES VACANCES,
313355422,00046,31335542200046,O,1996-03-15,NN,,,,false,4,,,,,MAS DE LA FRIGOULETTE,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1998-11-01,F,POUSS'VERT,,,,01.4B,NAF1993,N,4.765018,44.609712,0.64,street,Chemin la Frigoulette 26740 Savasse,26339_0062,G,CHEMIN LA FRIGOULETTE,
313580763,00016,31358076300016,O,1900-01-01,,,,2011-10-26T16:00:56,false,3,,,,,HAMEAU DE L'HOMME D'ARMES,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,4.751146,44.58889,0.69,street,Chemin de l'Homme d'Armes 26740 Savasse,26339_0144,G,CHEMIN DE L HOMME D ARMES,
313580763,00024,31358076300024,O,2011-10-01,,,,2012-11-09T00:15:44,true,1,L'HOMME D'ARMES,,,RTE,RN7,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,43.99C,NAFRev2,N,4.775048,44.60537,0.35,locality,Porte du Rhone 26740 Savasse,26339_b073,G,PORTE DU RHONE,
313875080,00027,31387508000027,O,,NN,,,,true,1,,,,,L HOMME D ARMES,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,64.25,NAP,N,4.753343,44.594501,0.94,locality,L'Homme d'Armes 26740 Savasse,26339_b046,G,L HOMME D ARMES,
313915514,00019,31391551400019,O,,NN,,,,true,1,,,,,L HOMME D ARMES,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,4.753343,44.594501,0.94,locality,L'Homme d'Armes 26740 Savasse,26339_b046,G,L HOMME D ARMES,
314541038,00019,31454103800019,O,1978-01-01,NN,,,2013-08-20T03:41:27,true,4,,,,DOM,DE BLAYN,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,4.798478,44.586533,0.65,street,Chemin de Blayn 26740 Savasse,26339_0014,G,CHEMIN DE BLAYN,
314712266,00019,31471226600019,O,1900-01-01,NN,,,,true,4,,,,,L HOMME D ARMES,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.06,NAP,N,4.753343,44.594501,0.94,locality,L'Homme d'Armes 26740 Savasse,26339_b046,G,L HOMME D ARMES,
314940826,00014,31494082600014,O,,NN,,,,true,1,,,,,,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1994-10-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315578690,00010,31557869000010,O,,NN,,,,true,1,,,,,QUARTIER DES COMBES,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,64.14,NAP,N,4.790229,44.634356,0.31,street,Route de la Combe 26740 Savasse,26339_0044,G,ROUTE DE LA COMBE,
316631555,00018,31663155500018,O,1965-01-01,NN,,,2014-07-08T00:20:27,true,5,,,,HAM,L HOMME D ARMES,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,45.20A,NAFRev2,O,4.753343,44.594501,0.94,locality,L'Homme d'Armes 26740 Savasse,26339_b046,G,L HOMME D ARMES,
316770031,00029,31677003100029,O,,,,,,true,1,,,,,L HOMME D ARMES,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,4.753343,44.594501,0.94,locality,L'Homme d'Armes 26740 Savasse,26339_b046,G,L HOMME D ARMES,
318133170,00015,31813317000015,O,,NN,,,,true,1,,,,,L HOMME D ARMES,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,4.753343,44.594501,0.94,locality,L'Homme d'Armes 26740 Savasse,26339_b046,G,L HOMME D ARMES,
318248804,00011,31824880400011,O,,NN,,,,true,1,,,,,L HOMME D ARMES,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,64.44,NAP,N,4.753343,44.594501,0.94,locality,L'Homme d'Armes 26740 Savasse,26339_b046,G,L HOMME D ARMES,
318514031,00042,31851403100042,O,2011-01-01,,,,2020-01-07T20:01:24,false,1,QUARTIER COUPIER,,,CHE,DU VIEUX VILLAGE,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,4.776137,44.605911,0.85,street,Chemin du Vieux Village 26740 Savasse,26339_pfqzb8,G,CHEMIN DU VIEUX VILLAGE,
318514031,00059,31851403100059,O,2013-01-02,,,,2020-01-07T20:01:24,true,1,,430,,CHE,DES DEUX EGLISES,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,69.20Z,NAFRev2,N,4.78017,44.604017,0.65,housenumber,430 Chemin des 2 Eglises 26740 Savasse,26339_0147_00430,G,430 CHEMIN DES 2 EGLISES,
318587557,00030,31858755700030,O,1988-04-04,NN,,4331ZB,2015-03-17T00:14:49,false,4,QUARTIER DU MARAIS,,,RTE,DE SAUZET,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,N,4.777952,44.606407,0.54,locality,Porte de l'Eglise 26740 Savasse,26339_b072,G,PORTE DE L EGLISE,
318658416,00017,31865841600017,O,,NN,,,,true,1,,,,,L HOMME D ARMES,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1986-08-25,F,,,,,81.21,NAP,N,4.753343,44.594501,0.94,locality,L'Homme d'Armes 26740 Savasse,26339_b046,G,L HOMME D ARMES,
319204335,00016,31920433500016,O,,,,,,true,1,,,,PL,DE LA MAIRIE,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.794143,44.592585,0.48,street,Route de la Tuilerie 26740 Savasse,26339_0143,G,ROUTE DE LA TUILERIE,
320302094,00018,32030209400018,O,,NN,,,,true,1,,,,,DU CIMETIERE,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.749098,44.59745,0.37,street,Chemin du Contre Canal 26740 Savasse,26339_0050,G,CHEMIN DU CONTRE CANAL,
320331135,00022,32033113500022,O,1987-12-25,NN,,,2008-01-04T18:12:50,true,3,,,,,LA PLAINE,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.750972,44.610788,0.92,street,Chemin de la Plaine 26740 Savasse,26339_0098,G,CHEMIN DE LA PLAINE,
320737141,00038,32073714100038,O,,NN,,,,true,1,,,,,,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,62.46,NAP,N,,,0,,,,,,
321204224,00018,32120422400018,O,1981-01-05,NN,,,2017-12-23T04:11:46,false,4,,,,,RELAIS TETE NOIRE,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,68.20B,NAFRev2,N,4.748785,44.602399,0.63,street,La Plaine de la Tete Noire 26740 Savasse,26339_b070,G,LA PLAINE DE LA TETE NOIRE,
321516247,00012,32151624700012,O,,NN,,,,true,1,,,,,HAMEAU DE L'HOMME D'ARMES,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,4.751146,44.58889,0.69,street,Chemin de l'Homme d'Armes 26740 Savasse,26339_0144,G,CHEMIN DE L HOMME D ARMES,
321650434,00061,32165043400061,O,2005-05-07,NN,,,2009-06-27T04:22:33,true,3,LES MONTS DE SAVASSE,,,,CROZE,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,4.777313,44.602647,0.94,street,Croze 26740 Savasse,26339_ip5h3c,G,CROZE,
321932733,00017,32193273300017,O,,NN,,,,true,1,,,,RTE,NATIONALE 7 QUARTIER ROCHE,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
321958761,00033,32195876100033,O,1994-07-05,NN,,,2016-04-29T14:04:58,true,4,,,,QUA,LES GILLES,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2016-04-21,A,,,,,01.49Z,NAFRev2,N,4.794788,44.632743,0.57,street,Chemin des Gilles 26740 Savasse,26339_0064,G,CHEMIN DES GILLES,
321958761,00041,32195876100041,O,2016-04-21,,,,2016-04-29T14:04:58,false,1,,1005,,CHE,DES GILLES,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2016-04-21,A,,,,,01.49Z,NAFRev2,N,4.799092,44.63421,0.84,housenumber,1005 Chemin des Gilles 26740 Savasse,26339_0064_01005,G,1005 CHEMIN DES GILLES,
322826363,00044,32282636300044,O,1983-04-01,,,,,false,3,,,,,QUARTIER BEAUVALLON,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,N,4.774799,44.591584,0.52,street,Chemin de Beauvallon 26740 Savasse,26339_0011,G,CHEMIN DE BEAUVALLON,
323019299,00029,32301929900029,O,1990-08-01,NN,,,2012-06-28T09:42:41,false,6,,,,,QUARTIER BEAUVALLON,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.91B,NAFRev2,N,4.774799,44.591584,0.52,street,Chemin de Beauvallon 26740 Savasse,26339_0011,G,CHEMIN DE BEAUVALLON,
323019299,00037,32301929900037,O,2012-06-01,,,,2019-01-08T03:56:55,true,2,QUARTIER BEAUVALLON,285,,CHE,DES PRATS,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91B,NAFRev2,N,4.774397,44.600593,0.84,housenumber,285 Chemin des Prats 26740 Savasse,26339_0148_00285,G,285 CHEMIN DES PRATS,
323345587,00048,32334558700048,O,1995-03-01,NN,,,,false,4,,,,QUA,LA PLAINE,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.7A,NAF1993,O,4.750972,44.610788,0.66,street,Chemin de la Plaine 26740 Savasse,26339_0098,G,CHEMIN DE LA PLAINE,
323579433,00018,32357943300018,O,,,,,,true,1,,,,,QUARTIER LES ROCHES,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.174186,45.2937626,0.8,poi,Quartier des Roches (Pont) Monistrol-sur-Loire,https://osm.org/way/224192664,G,,
323693192,00011,32369319200011,O,,,,,,true,1,,,,,HAMEAU DES CHABERTS,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.784613,44.590867,0.62,street,Chemin des Chaberts 26740 Savasse,26339_0146,G,CHEMIN DES CHABERTS,
323768689,00024,32376868900024,O,2003-02-03,01,2017,4399CZ,2019-06-24T13:22:21,true,5,,,,CHE,DU VIEUX VILLAGE,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.99C,NAFRev2,N,4.776137,44.605911,0.85,street,Chemin du Vieux Village 26740 Savasse,26339_pfqzb8,G,CHEMIN DU VIEUX VILLAGE,
324204098,00028,32420409800028,O,1988-12-07,NN,,,,false,4,L HOMME D ARMES,,,RTE,D ANCONE,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,4.775048,44.60537,0.44,locality,Porte du Rhone 26740 Savasse,26339_b073,G,PORTE DU RHONE,
325903946,00045,32590394600045,O,,NN,,,,true,1,,,,,QUARTIER DES ROCHES,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,4.771514,44.600172,0.32,street,Chemin de la Rochelle 26740 Savasse,26339_0142,G,CHEMIN DE LA ROCHELLE,
327329363,00011,32732936300011,O,,NN,,,,true,1,,,,,QUARTIER BOIS DE LAUD,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3F,NAF1993,N,4.784493,44.586531,0.6,locality,Le Bois de Laud 26740 Savasse,26339_b008,G,LE BOIS DE LAUD,
327401139,00040,32740113900040,O,2005-12-01,,,4932ZA,2015-03-18T01:01:19,false,3,,275,,IMP,SARRAGNANT,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,49.32Z,NAFRev2,N,4.791765,44.625844,0.84,housenumber,275 Impasse Sarragnant 26740 Savasse,26339_0157_00275,G,275 IMPASSE SARRAGNANT,
328482575,00045,32848257500045,O,2001-05-01,NN,,,2006-11-25T10:08:04,true,3,,,,,BEAUVALLON,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,60.2M,NAFRev1,N,4.774799,44.591584,0.92,street,Chemin de Beauvallon 26740 Savasse,26339_0011,G,CHEMIN DE BEAUVALLON,
328623525,00016,32862352500016,O,,NN,,,,true,1,,,,,,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.02,NAP,N,,,0,,,,,,
328644596,00020,32864459600020,O,2004-01-01,NN,,,2008-11-07T00:46:31,true,3,,,,,LES VIGNAUDS,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4J,NAFRev1,N,-1.4857173,47.0961637,0.88,poi.construction,Les Jardins des Vignauds (Construction) Le Bignon,https://osm.org/way/437446450,G,,
328787130,00058,32878713000058,O,2015-11-06,,,,2017-02-21T15:17:43,true,1,,1740,,RTE,DE LA TUILERIE,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2015-11-06,A,,,,,47.99A,NAFRev2,N,4.792247,44.580318,0.87,housenumber,1740 Route de la Tuilerie 26740 Savasse,26339_0143_01740,G,1740 ROUTE DE LA TUILERIE,
329097562,00022,32909756200022,O,1900-01-01,NN,,,2011-04-28T00:24:36,false,4,,,,,QU DES ROCHES RN 7,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
329439780,00019,32943978000019,O,1983-09-28,NN,,,,true,3,,,,,VIEUX VILLAGE,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.12,NAP,N,4.775561,44.605523,0.93,locality,Le Vieux Village 26740 Savasse,26339_b095,G,LE VIEUX VILLAGE,
329862395,00061,32986239500061,O,2004-06-18,NN,,,2008-11-07T00:48:07,false,3,CHANTELOUBE,,,CHE,DES BUIS,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.4J,NAFRev1,N,4.776991,44.602471,0.8,street,Chemin des Buis 26740 Savasse,26339_0023,G,CHEMIN DES BUIS,
330467911,00054,33046791100054,O,1994-12-01,NN,,,2018-02-07T10:42:22,false,6,,,,RTE,N 7,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,77.39Z,NAFRev2,N,4.775048,44.60537,0.35,locality,Porte du Rhone 26740 Savasse,26339_b073,G,PORTE DU RHONE,
330634668,00017,33063466800017,O,,NN,,,,true,1,,,,,QU DES VIGNAUDS,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1988-11-27,F,,,,,67.03,NAP,N,-1.4857173,47.0961637,0.72,poi.construction,Les Jardins des Vignauds (Construction) Le Bignon,https://osm.org/way/437446450,G,,
331007500,00019,33100750000019,O,,NN,,,,true,1,,,,,QUARTIER DE ROUCHAS,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
331745943,00018,33174594300018,O,1984-10-01,NN,,9529ZD,2015-03-17T00:21:04,false,5,,,,LD,L'HOMME D'ARMES,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2005-10-01,F,TECHNICIEN DU SPORT,,,,52.4W,NAFRev1,N,4.753343,44.594501,0.94,locality,L'Homme d'Armes 26740 Savasse,26339_b046,G,L HOMME D ARMES,
331745943,00034,33174594300034,O,2005-10-01,,,,2012-01-25T20:11:48,true,3,,,,CHE,DE COUPIER,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,4.772865,44.603634,0.63,street,Chemin Coupier 26740 Savasse,26339_0053,G,CHEMIN COUPIER,
331813592,00010,33181359200010,O,,,,,,true,1,,,,PL,DES ECOLES L'HOMME D'ARMES,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.753343,44.594501,0.6,locality,L'Homme d'Armes 26740 Savasse,26339_b046,G,L HOMME D ARMES,
332210509,00029,33221050900029,O,1993-02-01,NN,,,,false,3,,,,,DOMAINE DE BLAYN,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1996-06-07,F,,,,,70.2C,NAF1993,N,4.798478,44.586533,0.51,street,Chemin de Blayn 26740 Savasse,26339_0014,G,CHEMIN DE BLAYN,
332650076,00018,33265007600018,O,1984-11-10,NN,,,2008-04-05T00:34:57,true,3,,,,,LIEUDIT L'HOPITAL,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.751146,44.58889,0.37,street,Chemin de l'Homme d'Armes 26740 Savasse,26339_0144,G,CHEMIN DE L HOMME D ARMES,
333087401,00019,33308740100019,O,1985-05-27,NN,,,2018-02-08T03:56:27,true,3,,,,QUA,DE CHAMP DE GRANGE,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.77884,44.602051,0.75,street,Champ de Grange 26740 Savasse,26339_b016,G,CHAMP DE GRANGE,
333138618,00017,33313861800017,O,1985-07-08,NN,,,2008-11-07T00:52:46,true,3,,,,,QUARTIER CHAMP DE GRANGE,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,29.3C,NAFRev1,N,4.77884,44.602051,0.65,street,Champ de Grange 26740 Savasse,26339_b016,G,CHAMP DE GRANGE,
334090966,00063,33409096600063,O,1996-11-01,NN,,,,false,4,,,,LD,L'HOMME D'ARMES,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1998-03-01,F,RELAIS DE LA TETE NOIRE,,,,55.1A,NAF1993,O,4.753343,44.594501,0.94,locality,L'Homme d'Armes 26740 Savasse,26339_b046,G,L HOMME D ARMES,
334428174,00026,33442817400026,O,,NN,,,2009-11-23T11:06:06,true,1,,,,,LES TOURETTES,26740,SAVASSE,,,26339,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,65.02,NAP,N,5.5868204,45.3714252,0.89,poi.platform,Les Tourettes (Plateforme) Voiron,https://osm.org/way/302052394,G,,