id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1099740,2020-01-24,000001,Vente,119000,4,,RUE COUR DES NOBLES,0360,77840,77148,Crouy-sur-Ourcq,77,,,77148000AI0248,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,282,3.076148,49.09035
2020-1099921,2020-01-31,000001,Vente,78500,15,,PL DU MARCHE,0760,77840,77148,Crouy-sur-Ourcq,77,,,77148000AD0134,,,11,52.5,13,,9,,,,,,3,2,Appartement,56,2,,,,,,3.075669,49.091074
2020-1099993,2020-02-19,000001,Vente,130000,30,,RUE DE GEOFFROY,0600,77840,77148,Crouy-sur-Ourcq,77,,,77148000AD0005,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,84,3.072695,49.092244
2020-1099993,2020-02-19,000001,Vente,130000,,,LE VILLAGE CENTRE,B118,77840,77148,Crouy-sur-Ourcq,77,,,77148000AD0006,,,,,,,,,,,,,0,,,,,S,sols,,,413,3.072828,49.092168
2020-1099993,2020-02-19,000001,Vente,130000,9005,,RUE DE GEOFFROY,0600,77840,77148,Crouy-sur-Ourcq,77,,,77148000AD0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,3.072868,49.092292
2020-1100145,2020-02-20,000001,Vente,217,,,MONTE A PEINE,B073,77840,77148,Crouy-sur-Ourcq,77,,,77148000XL0006,,,,,,,,,,,,,0,,,,,T,terres,,,310,3.081122,49.075334
2020-1100146,2020-02-20,000001,Vente,4000,,,LA QUEUE DU CHAUFOUR,B099,77840,77148,Crouy-sur-Ourcq,77,,,77148000XL0010,,,,,,,,,,,,,0,,,,,T,terres,,,6350,3.082432,49.074531
2020-1100173,2020-02-26,000001,Vente,240000,,,COUR DU MARRONNIER,0800,77840,77148,Crouy-sur-Ourcq,77,,,77148000AD0027,,,,,,,,,,,,,0,,,,,S,sols,,,687,3.074115,49.091639
2020-1100173,2020-02-26,000001,Vente,240000,,,COUR DU MARRONNIER,0800,77840,77148,Crouy-sur-Ourcq,77,,,77148000AD0037,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,500,3.074455,49.091807
2020-1100173,2020-02-26,000001,Vente,240000,,,COUR DU MARRONNIER,0800,77840,77148,Crouy-sur-Ourcq,77,,,77148000AD0037,,,,,,,,,,,,,0,1,Maison,107,6,AG,terrains d'agrément,PARC,Parc,134,3.074455,49.091807
2020-1100173,2020-02-26,000001,Vente,240000,9005,,COUR DU MARRONNIER,0800,77840,77148,Crouy-sur-Ourcq,77,,,77148000AD0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,3.074477,49.091962
2020-1100333,2020-03-06,000001,Vente,236000,2,,RUE HUBERT MONMARCHE,0690,77840,77148,Crouy-sur-Ourcq,77,,,77148000AI0385,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,705,3.07881,49.087251
2020-1100415,2020-03-25,000001,Vente,201700,10,,RUE HUGON,0700,77840,77148,Crouy-sur-Ourcq,77,,,77148000AI0025,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,POTAG,Jardin potager,830,3.077934,49.088638
2020-1100415,2020-03-25,000001,Vente,201700,10,,RUE HUGON,0700,77840,77148,Crouy-sur-Ourcq,77,,,77148000AI0025,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,3.077934,49.088638
2020-1100428,2020-02-29,000001,Vente,1800,,,LES PRES RIDES,B097,77840,77148,Crouy-sur-Ourcq,77,,,771480000A0061,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1645,3.100216,49.107891
2020-1100428,2020-02-29,000001,Vente,1800,,,LES PRES RIDES,B097,77840,77148,Crouy-sur-Ourcq,77,,,771480000A0067,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1645,3.100529,49.107823
2020-1100428,2020-02-29,000001,Vente,1800,,,LA CHAUSSEE,B036,77840,77148,Crouy-sur-Ourcq,77,,,771480000A0130,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,420,3.097454,49.109315
2020-1100428,2020-02-29,000001,Vente,1800,,,LES PRES HOCHE,B096,77840,77148,Crouy-sur-Ourcq,77,,,771480000A0262,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,535,3.105727,49.106531
2020-1100428,2020-02-29,000001,Vente,1800,,,GRANDS PRES,B063,77840,77148,Crouy-sur-Ourcq,77,,,771480000C0152,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,995,3.071367,49.116526
2020-1100428,2020-02-29,000001,Vente,1800,,,GRANDS PRES,B063,77840,77148,Crouy-sur-Ourcq,77,,,771480000C0219,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,905,3.075602,49.112815
2020-1100428,2020-02-29,000001,Vente,1800,,,GROS PRES DE SAINT BRICE,B066,77840,77148,Crouy-sur-Ourcq,77,,,771480000C0250,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,424,3.083037,49.112023
2020-1100428,2020-02-29,000001,Vente,1800,,,CHAMP ROBERT,B032,77840,77148,Crouy-sur-Ourcq,77,,,77148000XA0016,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,440,3.084295,49.112249
2020-1100428,2020-02-29,000001,Vente,1800,,,CHAMP ROBERT,B032,77840,77148,Crouy-sur-Ourcq,77,,,77148000XA0017,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,535,3.084361,49.112449
2020-1100517,2020-04-30,000001,Vente,225850,,,COUR DU CYGNE,0355,77840,77148,Crouy-sur-Ourcq,77,,,77148000AC0082,,,,,,,,,,,,,0,,,,,S,sols,,,493,3.072242,49.090383
2020-1100517,2020-04-30,000001,Vente,225850,6,B,COUR DU CYGNE,0355,77840,77148,Crouy-sur-Ourcq,77,,,77148000AC0329,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,671,3.072624,49.090171
2020-1100518,2020-04-30,000001,Vente,367000,1,,AV DE LA GARE,0580,77840,77148,Crouy-sur-Ourcq,77,,,77148000AC0014,,,,,,,,,,,,,0,1,Maison,167,8,S,sols,,,103,3.067631,49.090638
2020-1100518,2020-04-30,000001,Vente,367000,,,LE VILLAGE OUEST,B119,77840,77148,Crouy-sur-Ourcq,77,,,77148000AC0015,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3335,3.067436,49.090522
2020-1100518,2020-04-30,000001,Vente,367000,9001,,CHE DE LA BOUVERIE,0120,77840,77148,Crouy-sur-Ourcq,77,,,77148000AC0016,,,,,,,,,,,,,0,,,,,S,sols,,,307,3.067593,49.090198
2020-1100532,2020-04-30,000001,Vente,165000,9004,,RUE DE LA RECOMPENSE,0980,77840,77148,Crouy-sur-Ourcq,77,,,77148000XI0043,,,,,,,,,,,,,0,1,Maison,71,3,AG,terrains d'agrément,PARC,Parc,690,3.079124,49.090621
2020-1100532,2020-04-30,000001,Vente,165000,9004,,RUE DE LA RECOMPENSE,0980,77840,77148,Crouy-sur-Ourcq,77,,,77148000XI0043,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,3.079124,49.090621
2020-1100584,2020-05-16,000001,Vente,183000,,,LE VILLAGE SUD,B120,77840,77148,Crouy-sur-Ourcq,77,,,77148000AI0259,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.076889,49.090592
2020-1100584,2020-05-16,000001,Vente,183000,,,LE VILLAGE SUD,B120,77840,77148,Crouy-sur-Ourcq,77,,,77148000AI0260,,,,,,,,,,,,,0,,,,,S,sols,,,280,3.077017,49.090631
2020-1100584,2020-05-16,000001,Vente,183000,,,LE VILLAGE SUD,B120,77840,77148,Crouy-sur-Ourcq,77,,,77148000AI0262,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.077005,49.090584
2020-1100584,2020-05-16,000001,Vente,183000,6,,RUE DAGUIN DE BEAUVAL,0420,77840,77148,Crouy-sur-Ourcq,77,,,77148000AI0263,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,55,3.077062,49.090536
2020-1100584,2020-05-16,000001,Vente,183000,,,LE VILLAGE SUD,B120,77840,77148,Crouy-sur-Ourcq,77,,,77148000AI0266,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,80,3.077148,49.090504
2020-1100653,2020-05-22,000001,Vente,110000,,,COUR DUFRENE,0479,77840,77148,Crouy-sur-Ourcq,77,,,77148000AD0201,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.072376,49.091057
2020-1100653,2020-05-22,000001,Vente,110000,,,COUR DUFRENE,0479,77840,77148,Crouy-sur-Ourcq,77,,,77148000AD0203,,,,,,,,,,,,,0,,,,,S,sols,,,220,3.072299,49.091101
2020-1100653,2020-05-22,000001,Vente,110000,2,B,RUE DUFRENE,0480,77840,77148,Crouy-sur-Ourcq,77,,,77148000AD0204,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,62,3.072194,49.091111
2020-1100653,2020-05-22,000001,Vente,110000,,,LE VILLAGE CENTRE,B118,77840,77148,Crouy-sur-Ourcq,77,,,77148000AD0209,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,133,3.072513,49.091244
2020-1100685,2020-05-28,000001,Vente,230000,4,,RUE DE LA LIBERATION,0720,77840,77148,Crouy-sur-Ourcq,77,,,77148000AK0112,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,602,3.075272,49.080056
2020-1100685,2020-05-28,000001,Vente,230000,,,FUSSY,B056,77840,77148,Crouy-sur-Ourcq,77,,,77148000AK0113,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.074898,49.080302
2020-1100761,2020-06-02,000001,Vente,93000,,,FUSSY,B056,77840,77148,Crouy-sur-Ourcq,77,,,77148000AK0106,,,,,,,,,,,,,0,,,,,S,sols,,,278,3.075545,49.079558
2020-1100761,2020-06-02,000001,Vente,93000,9008,,RUE DE LA CAVEE,0160,77840,77148,Crouy-sur-Ourcq,77,,,77148000AK0107,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,287,3.0758,49.079577
2020-1100838,2020-06-03,000001,Vente,199000,,,LE VILLAGE SUD,B120,77840,77148,Crouy-sur-Ourcq,77,,,77148000AI0260,,,,,,,,,,,,,0,,,,,S,sols,,,280,3.077017,49.090631
2020-1100838,2020-06-03,000001,Vente,199000,6,,COUR DE LA CHAUMIERE,0260,77840,77148,Crouy-sur-Ourcq,77,,,77148000AI0264,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,62,3.077016,49.090498
2020-1100838,2020-06-03,000001,Vente,199000,,,LE VILLAGE SUD,B120,77840,77148,Crouy-sur-Ourcq,77,,,77148000AI0265,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,77,3.077166,49.090445
2020-1100863,2020-06-05,000001,Vente,28000,,,LE VILLAGE SUD,B120,77840,77148,Crouy-sur-Ourcq,77,,,77148000AI0161,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.074096,49.09036
2020-1100863,2020-06-05,000001,Vente,28000,5,,COUR BONHOMME,0090,77840,77148,Crouy-sur-Ourcq,77,,,77148000AI0164,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,34,3.074209,49.090491
2020-1100863,2020-06-05,000001,Vente,28000,,,LE VILLAGE SUD,B120,77840,77148,Crouy-sur-Ourcq,77,,,77148000AI0166,,,,,,,,,,,,,0,,,,,S,sols,,,283,3.074182,49.090237
2020-1101013,2020-06-05,000001,Vente,170000,,,LE HEURT SOUS LOUCHE,B067,77840,77148,Crouy-sur-Ourcq,77,,,77148000XK0014,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.079702,49.081865
2020-1101013,2020-06-05,000001,Vente,170000,,,LE HEURT SOUS LOUCHE,B067,77840,77148,Crouy-sur-Ourcq,77,,,77148000XK0015,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.079101,49.081767
2020-1101013,2020-06-05,000001,Vente,170000,,,RUE DE LA LIBERATION,0720,77840,77148,Crouy-sur-Ourcq,77,,,77148000XK0016,,,,,,,,,,,,,0,,,,,S,sols,,,1801,3.076389,49.080947
2020-1101082,2020-06-24,000001,Vente,84840,20,,RUE DE LA COMMANDERIE,0320,77840,77148,Crouy-sur-Ourcq,77,,,77148000AI0429,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,497,3.076415,49.085433
2020-1101275,2020-07-08,000001,Vente,210000,1,,RUE RICORD,1020,77840,77148,Crouy-sur-Ourcq,77,,,77148000AD0415,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,8,3.074499,49.0916
2020-1101275,2020-07-08,000001,Vente,210000,1,,RUE RICORD,1020,77840,77148,Crouy-sur-Ourcq,77,,,77148000AD0416,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.074597,49.091582
2020-1101506,2020-07-24,000001,Vente,148000,14,,RUE MONTANGLOS,0840,77840,77148,Crouy-sur-Ourcq,77,,,77148000AI0299,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,163,3.077747,49.090633
2020-1101601,2020-07-16,000001,Vente,250000,4,,RUE DES TEMPLIERS,1100,77840,77148,Crouy-sur-Ourcq,77,,,771480000A0518,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,3.093689,49.108633
2020-1101601,2020-07-16,000001,Vente,250000,4,,RUE DES TEMPLIERS,1100,77840,77148,Crouy-sur-Ourcq,77,,,771480000A0518,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,PARC,Parc,184,3.093689,49.108633
2020-1101601,2020-07-16,000001,Vente,250000,4,,RUE DES TEMPLIERS,1100,77840,77148,Crouy-sur-Ourcq,77,,,771480000A0519,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,740,3.093489,49.10869
2020-1101835,2020-08-05,000001,Vente,229000,1,B,RUE RICORD,1020,77840,77148,Crouy-sur-Ourcq,77,,,77148000AD0417,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,169,3.074636,49.091637
2020-1101868,2020-08-11,000001,Vente,195150,6,,RUE HUGON,0700,77840,77148,Crouy-sur-Ourcq,77,,,77148000AI0080,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,500,3.076876,49.089463
2020-1101868,2020-08-11,000001,Vente,195150,6,,RUE HUGON,0700,77840,77148,Crouy-sur-Ourcq,77,,,77148000AI0080,,,,,,,,,,,,,0,1,Maison,54,3,J,jardins,POTAG,Jardin potager,99,3.076876,49.089463
2020-1101908,2020-08-25,000001,Vente,10000,12,B,RUE DE GEOFFROY,0600,77840,77148,Crouy-sur-Ourcq,77,,,77148000AD0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,3.073656,49.091667
2020-1101975,2020-08-20,000001,Vente,60000,19,,RUE DES MEUNIERS,0820,77840,77148,Crouy-sur-Ourcq,77,,,77148000AI0153,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,404,3.072838,49.088201
2020-1101975,2020-08-20,000001,Vente,60000,19,,RUE DES MEUNIERS,0820,77840,77148,Crouy-sur-Ourcq,77,,,77148000AI0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,3.072998,49.088428
2020-1102052,2020-09-15,000002,Vente,178000,5,,RUE DU CYGNE,0400,77840,77148,Crouy-sur-Ourcq,77,,,77148000AC0330,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,581,3.071844,49.089969
2020-1102052,2020-09-15,000002,Vente,178000,5,,RUE DU CYGNE,0400,77840,77148,Crouy-sur-Ourcq,77,,,77148000AC0330,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,581,3.071844,49.089969
2020-1102087,2020-09-17,000001,Vente,47500,,,LE VILLAGE CENTRE,B118,77840,77148,Crouy-sur-Ourcq,77,,,77148000AD0110,,,,,,,,,,,,,0,,,,,S,sols,,,378,3.075424,49.091271
2020-1102087,2020-09-17,000001,Vente,47500,1,,RUE TREVEZ BRIGOT,1140,77840,77148,Crouy-sur-Ourcq,77,,,77148000AD0113,,,4,22.31,,,,,,,,,1,2,Appartement,30,1,,,,,,3.07552,49.091175
2020-1102204,2020-09-19,000001,Vente,216000,,,COUR DU CYGNE,0355,77840,77148,Crouy-sur-Ourcq,77,,,77148000AC0082,,,,,,,,,,,,,0,,,,,S,sols,,,493,3.072242,49.090383
2020-1102204,2020-09-19,000001,Vente,216000,5,,RUE DU CYGNE,0400,77840,77148,Crouy-sur-Ourcq,77,,,77148000AC0331,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,417,3.072016,49.09007
2020-1102240,2020-09-22,000001,Vente,71000,30,,RUE DE LA LIBERATION,0720,77840,77148,Crouy-sur-Ourcq,77,,,77148000AK0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1040,3.07337,49.07784
2020-1102333,2020-09-29,000001,Vente,263000,22,,RUE DES MEUNIERS,0820,77840,77148,Crouy-sur-Ourcq,77,,,77148000AC0053,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1548,3.071745,49.088908
2020-1102333,2020-09-29,000001,Vente,263000,22,,RUE DES MEUNIERS,0820,77840,77148,Crouy-sur-Ourcq,77,,,77148000AC0054,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,87,3.071944,49.089043
2020-1102335,2020-09-23,000001,Vente,135000,5,,RUE TREVEZ BRIGOT,1140,77840,77148,Crouy-sur-Ourcq,77,,,77148000AD0394,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.075734,49.091636
2020-1102335,2020-09-23,000001,Vente,135000,5,,RUE TREVEZ BRIGOT,1140,77840,77148,Crouy-sur-Ourcq,77,,,77148000AD0394,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.075734,49.091636
2020-1102335,2020-09-23,000001,Vente,135000,5,,RUE TREVEZ BRIGOT,1140,77840,77148,Crouy-sur-Ourcq,77,,,77148000AD0394,,,9,84.82,,,,,,,,,1,2,Appartement,80,3,,,,,,3.075734,49.091636
2020-1102336,2020-09-21,000001,Vente,126000,10,,AV DE FUSSY,0560,77840,77148,Crouy-sur-Ourcq,77,,,77148000AI0332,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,616,3.075419,49.089136
2020-1102342,2020-09-25,000001,Vente,369060,9002,,RUE DU CYGNE,0400,77840,77148,Crouy-sur-Ourcq,77,,,77148000AC0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,3.071644,49.090118
2020-1102342,2020-09-25,000001,Vente,369060,1,,RUE DE L EPEE,0520,77840,77148,Crouy-sur-Ourcq,77,,,77148000AC0090,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,142,3.071321,49.090092
2020-1102342,2020-09-25,000001,Vente,369060,1,,PL DU CHAMPIVERT,0180,77840,77148,Crouy-sur-Ourcq,77,,,77148000AC0091,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4059,3.071139,49.090094
2020-1102415,2020-10-06,000001,Vente,8000,,,LE BUISSON DE CERFROID,B024,77840,77148,Crouy-sur-Ourcq,77,,,77148000AD0258,,,,,,,,,,,,,0,,,,,T,terres,,,2621,3.073126,49.095746
2020-1102415,2020-10-06,000001,Vente,8000,,,LE BUISSON DE CERFROID,B024,77840,77148,Crouy-sur-Ourcq,77,,,77148000AD0260,,,,,,,,,,,,,0,,,,,T,terres,,,2632,3.073782,49.095559
2020-1102623,2020-10-19,000001,Vente,166000,22,B,RUE MONTANGLOS,0840,77840,77148,Crouy-sur-Ourcq,77,,,77148000AI0471,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,266,3.078827,49.09004
2020-1102967,2020-10-27,000001,Vente,13500,,,CHEMIN DE CHARLY,B037,77840,77148,Crouy-sur-Ourcq,77,,,77148000XL0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19624,3.077387,49.070212
2020-1103106,2020-11-28,000001,Vente,155000,30,,RUE DU GEN DE GAULLE,0590,77840,77148,Crouy-sur-Ourcq,77,,,77148000AD0199,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,168,3.072258,49.090995
2020-1103248,2020-12-07,000001,Vente,218000,22,,RUE RAPHAEL,0960,77840,77148,Crouy-sur-Ourcq,77,,,77148000AD0341,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,496,3.078523,49.091424
2020-1103257,2020-12-09,000001,Vente,73000,,,RUE DE LA LIBERATION,0720,77840,77148,Crouy-sur-Ourcq,77,,,77148000AK0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1208,3.074625,49.078125
2020-1103367,2020-12-17,000001,Vente,215000,2,,RUE DES TEMPLIERS,1100,77840,77148,Crouy-sur-Ourcq,77,,,771480000A0511,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,3.093057,49.108697
2020-1103367,2020-12-17,000001,Vente,215000,2,,RUE DES TEMPLIERS,1100,77840,77148,Crouy-sur-Ourcq,77,,,771480000A0511,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,POTAG,Jardin potager,925,3.093057,49.108697
2020-1103409,2020-12-12,000001,Vente,245000,20,,AV DE FUSSY,0560,77840,77148,Crouy-sur-Ourcq,77,,,77148000AI0131,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.075455,49.088019
2020-1103409,2020-12-12,000001,Vente,245000,20,,AV DE FUSSY,0560,77840,77148,Crouy-sur-Ourcq,77,,,77148000AI0132,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,160,3.075248,49.088091
2020-1103409,2020-12-12,000001,Vente,245000,20,,AV DE FUSSY,0560,77840,77148,Crouy-sur-Ourcq,77,,,77148000AI0132,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,3.075248,49.088091
2020-1103422,2020-12-22,000001,Vente,28000,,,PRAIRIE DE FUSSY,B092,77840,77148,Crouy-sur-Ourcq,77,,,771480000E0040,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2958,3.068458,49.082062
2020-1103550,2020-12-22,000001,Vente,225000,52,,RUE DES MEUNIERS,0820,77840,77148,Crouy-sur-Ourcq,77,,,771480000D0129,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,3.073584,49.087079
2020-1103550,2020-12-22,000001,Vente,225000,52,,RUE DES MEUNIERS,0820,77840,77148,Crouy-sur-Ourcq,77,,,771480000D0129,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,258,3.073584,49.087079
2020-1103561,2020-12-23,000001,Vente,235000,16,,RUE RAPHAEL,0960,77840,77148,Crouy-sur-Ourcq,77,,,77148000AD0068,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,150,3.077928,49.091454
2020-1103561,2020-12-23,000001,Vente,235000,16,,RUE RAPHAEL,0960,77840,77148,Crouy-sur-Ourcq,77,,,77148000AD0068,,,,,,,,,,,,,0,1,Maison,114,3,J,jardins,POTAG,Jardin potager,713,3.077928,49.091454
2020-1103621,2020-12-29,000001,Vente,45000,,,PL DU DOCTEUR DESPAUX,0440,77840,77148,Crouy-sur-Ourcq,77,,,77148000AD0248,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,338,3.073997,49.09116
2020-1103621,2020-12-29,000001,Vente,45000,,,PL DU DOCTEUR DESPAUX,0440,77840,77148,Crouy-sur-Ourcq,77,,,77148000AD0430,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.074242,49.091114
