id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1006671,2020-01-20,000001,Vente,532,,,LES BUGUETS,B016,71500,71367,Ratte,71,,,713670000A0337,,,,,,,,,,,,,0,,,,,T,terres,,,3550,5.297839,46.645354
2020-1007132,2020-05-29,000002,Vente,15075,,,LE BOURG,B014,71500,71367,Ratte,71,,,71367000AB0039,,,,,,,,,,,,,0,,,,,P,prés,,,620,5.303704,46.64558
2020-1007132,2020-05-29,000002,Vente,15075,,,LE BOURG,B014,71500,71367,Ratte,71,,,71367000AB0139,,,,,,,,,,,,,0,,,,,S,sols,,,361,5.303373,46.64567
2020-1007175,2020-04-29,000001,Vente,22000,,,COMMUNAUTE DES NIELLES,B062,71500,71367,Ratte,71,,,713670000C0762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4817,5.28487,46.632043
2020-1007176,2020-05-22,000001,Vente,18500,,,COMMUNAUTE DES NIELLES,B062,71500,71367,Ratte,71,,,713670000C0761,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1374,5.285469,46.632534
2020-1007256,2020-06-18,000001,Vente,85000,290,,CHE DES VIONS,0320,71500,71367,Ratte,71,,,713670000B1056,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,1000,5.311723,46.641757
2020-1007256,2020-06-18,000001,Vente,85000,290,,CHE DES VIONS,0320,71500,71367,Ratte,71,,,713670000B1056,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1601,5.311723,46.641757
2020-1007256,2020-06-18,000001,Vente,85000,,,L EPINGLIER,B079,71500,71367,Ratte,71,,,713670000B1059,,,,,,,,,,,,,0,,,,,P,prés,,,153,5.311355,46.641869
2020-1007358,2020-07-17,000001,Vente,4600,,,L ESSARD,B080,71500,71367,Ratte,71,,,713670000A0101,,,,,,,,,,,,,0,,,,,P,prés,,,2500,5.285418,46.641494
2020-1007358,2020-07-17,000001,Vente,4600,,,L ESSARD,B080,71500,71367,Ratte,71,,,713670000A0102,,,,,,,,,,,,,0,,,,,T,terres,,,4680,5.283886,46.642285
2020-1007358,2020-07-17,000001,Vente,4600,,,L ESSARD,B080,71500,71367,Ratte,71,,,713670000A0102,,,,,,,,,,,,,0,,,,,T,terres,,,4680,5.283886,46.642285
2020-1007358,2020-07-17,000001,Vente,4600,,,LA PETITE JAILLARDE,B127,71500,71367,Ratte,71,,,713670000C0227,,,,,,,,,,,,,0,,,,,P,prés,,,5240,5.281862,46.634105
2020-1007358,2020-07-17,000001,Vente,4600,,,LA PETITE JAILLARDE,B127,71500,71367,Ratte,71,,,713670000C0585,,,,,,,,,,,,,0,,,,,P,prés,,,331,5.281511,46.634353
2020-1007397,2020-07-17,000001,Vente,60000,,,LES JACHERES,B106,71500,71367,Ratte,71,,,71367000AB0068,,,,,,,,,,,,,0,,,,,T,terres,,,1928,5.303221,46.643429
2020-1007397,2020-07-17,000001,Vente,60000,,,L ETANG DU BREUIL,B083,71500,71367,Ratte,71,,,71367000AB0070,,,,,,,,,,,,,0,,,,,P,prés,,,1358,5.303831,46.642936
2020-1007397,2020-07-17,000001,Vente,60000,127,,RTE DE LOUHANS,0160,71500,71367,Ratte,71,,,71367000AB0090,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,230,5.301627,46.644407
2020-1007397,2020-07-17,000001,Vente,60000,,,LE BOURG,B014,71500,71367,Ratte,71,,,71367000AB0091,,,,,,,,,,,,,0,,,,,P,prés,,,726,5.301454,46.644273
2020-1007397,2020-07-17,000001,Vente,60000,,,L ETANG DU BREUIL,B083,71500,71367,Ratte,71,,,713670000B0022,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2360,5.306772,46.644554
2020-1007397,2020-07-17,000001,Vente,60000,,,LE CURTIL MARTIN,B073,71500,71367,Ratte,71,,,713670000B0166,,,,,,,,,,,,,0,,,,,P,prés,,,2668,5.309992,46.636873
2020-1007691,2020-08-28,000001,Vente,70000,1480,,CHE DES NIELLES,0210,71500,71367,Ratte,71,,,713670000C0024,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1355,5.283955,46.631466
2020-1007691,2020-08-28,000001,Vente,70000,,,COMMUNAUTE DES NIELLES,B062,71500,71367,Ratte,71,,,713670000C0025,,,,,,,,,,,,,0,,,,,P,prés,,,559,5.284187,46.631753
2020-1007691,2020-08-28,000001,Vente,70000,,,COMMUNAUTE DES NIELLES,B062,71500,71367,Ratte,71,,,713670000C0026,,,,,,,,,,,,,0,,,,,P,prés,,,232,5.28436,46.631632
2020-1007691,2020-08-28,000001,Vente,70000,,,COMMUNAUTE DES NIELLES,B062,71500,71367,Ratte,71,,,713670000C0590,,,,,,,,,,,,,0,,,,,P,prés,,,2409,5.283417,46.631361
2020-1007691,2020-08-28,000001,Vente,70000,,,COMMUNAUTE DES NIELLES,B062,71500,71367,Ratte,71,,,713670000C0591,,,,,,,,,,,,,0,,,,,P,prés,,,33,5.283425,46.631118
2020-1007691,2020-08-28,000001,Vente,70000,,,COMMUNAUTE DES NIELLES,B062,71500,71367,Ratte,71,,,713670000C0594,,,,,,,,,,,,,0,,,,,S,sols,,,779,5.283661,46.631228
2020-1007904,2020-10-16,000001,Vente,6125,,,L ETANG DE LONGEMARRE,B082,71500,71367,Ratte,71,,,713670000A0218,,,,,,,,,,,,,0,,,,,P,prés,,,1884,5.308457,46.653653
2020-1007904,2020-10-16,000001,Vente,6125,,,CHAMPOINOT,B052,71500,71367,Ratte,71,,,713670000A0221,,,,,,,,,,,,,0,,,,,P,prés,,,2354,5.30822,46.651825
2020-1007904,2020-10-16,000001,Vente,6125,,,CHAMPOINOT,B052,71500,71367,Ratte,71,,,713670000A0230,,,,,,,,,,,,,0,,,,,P,prés,,,3651,5.309257,46.652381
2020-1007904,2020-10-16,000001,Vente,6125,,,CHAMPOINOT,B052,71500,71367,Ratte,71,,,713670000A0231,,,,,,,,,,,,,0,,,,,T,terres,,,4782,5.309361,46.652957
2020-1007904,2020-10-16,000001,Vente,6125,,,CHAMPOINOT,B052,71500,71367,Ratte,71,,,713670000A0233,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3952,5.310353,46.653235
2020-1007973,2020-10-16,000001,Vente,164000,,,LES BUGUETS,B016,71500,71367,Ratte,71,,,713670000A0333,,,,,,,,,,,,,0,,,,,J,jardins,,,667,5.299205,46.64644
2020-1007973,2020-10-16,000001,Vente,164000,417,,IMP DES BUGUETS,0030,71500,71367,Ratte,71,,,713670000A0334,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,650,5.298842,46.646637
2020-1007974,2020-10-15,000001,Vente,115000,624,,RTE DE SAINT MARTIN,0260,71500,71367,Ratte,71,,,713670000C0445,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2450,5.297822,46.637867
2020-1007974,2020-10-15,000001,Vente,115000,,,LA JONCHERE,B107,71500,71367,Ratte,71,,,713670000C0692,,,,,,,,,,,,,0,,,,,P,prés,,,32,5.298088,46.63801
2020-1008341,2020-12-18,000001,Vente,89000,,,LE MOULIN ROUGE,B116,71500,71367,Ratte,71,,,713670000B0608,,,,,,,,,,,,,0,,,,,P,prés,,,6768,5.326681,46.636443
2020-1008341,2020-12-18,000001,Vente,89000,,,LE MOULIN ROUGE,B116,71500,71367,Ratte,71,,,713670000B0610,,,,,,,,,,,,,0,,,,,P,prés,,,1630,5.32781,46.636215
2020-1008341,2020-12-18,000001,Vente,89000,,,LE MOULIN ROUGE,B116,71500,71367,Ratte,71,,,713670000B0611,,,,,,,,,,,,,0,,,,,P,prés,,,1451,5.327651,46.636541
2020-1008341,2020-12-18,000001,Vente,89000,1620,,CHE DU MOULIN ROUGE,0190,71500,71367,Ratte,71,,,713670000B0612,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,1125,5.327954,46.636647
2020-1008341,2020-12-18,000001,Vente,89000,,,LE MOULIN ROUGE,B116,71500,71367,Ratte,71,,,713670000B0934,,,,,,,,,,,,,0,,,,,P,prés,,,520,5.327014,46.636727
2020-1008341,2020-12-18,000001,Vente,89000,,,LE MOULIN ROUGE,B116,71500,71367,Ratte,71,,,713670000B1033,,,,,,,,,,,,,0,,,,,P,prés,,,944,5.327505,46.636781
