siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301644,00014,21030164400014,O,1983-03-01,01,2019,,2021-10-27T08:06:26,true,4,HOTEL DE VILLE,67,,RTE,NATIONALE,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.240332,46.168309,0.84,housenumber,67 Route Nationale 9 03800 Le Mayet-d'École,03164_0037_00067,G,67 ROUTE NATIONALE 9,
210301644,00022,21030164400022,O,1983-12-21,01,2019,,2021-10-27T08:06:26,false,3,,63,,RTE,NATIONALE 9,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.240951,46.168836,0.86,interpolation,63 Route Nationale 9 03800 Le Mayet-d'École,,G,61 ROUTE NATIONALE 9,
210301644,00048,21030164400048,O,1999-01-01,NN,,,2008-10-02T15:30:51,false,3,MAIRIE,67,,RTE,NATIONALE,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET LOCATIONS COMMERCIALES,,,,68.20B,NAFRev2,N,3.240332,46.168309,0.84,housenumber,67 Route Nationale 9 03800 Le Mayet-d'École,03164_0037_00067,G,67 ROUTE NATIONALE 9,
260301908,00018,26030190800018,O,1983-03-01,NN,,,2016-07-23T12:10:56,true,5,,67,,RTE,NATIONALE,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.240332,46.168309,0.84,housenumber,67 Route Nationale 9 03800 Le Mayet-d'École,03164_0037_00067,G,67 ROUTE NATIONALE 9,
290303304,00015,29030330400015,O,1983-08-10,NN,,,2006-11-25T09:10:16,true,1,,,,,HOTEL DE VILLE,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,1998-07-13,F,,,,,70.1C,NAF1993,N,3.240914,46.166103,0.34,street,Chemin de la Vigniere 03800 Le Mayet-d'École,03164_gwlnkj,G,CHEMIN DE LA VIGNIERE,
301525747,00012,30152574700012,O,1900-01-01,NN,,,2006-10-26T23:52:33,false,3,,,,,,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
302307897,00033,30230789700033,O,2017-09-06,,,,2021-02-23T10:36:15,true,1,,10,,,RD 2009,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2017-09-06,A,,,,,68.20B,NAFRev2,N,3.245761,46.173888,0.36,housenumber,10 Route Nationale 9 03800 Le Mayet-d'École,03164_0037_00010,G,10 ROUTE NATIONALE 9,
302307905,00034,30230790500034,O,2011-04-01,,,,2013-09-06T09:27:32,true,2,,54,,RTE,DEPARTEMENTALE 2009,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2013-03-31,F,N.L.C NEW 'LISS'COIFF',,,,46.18Z,NAFRev2,N,3.241559,46.169716,0.31,housenumber,54 Route Nationale 9 03800 Le Mayet-d'École,03164_0037_00054,G,54 ROUTE NATIONALE 9,
303973853,00029,30397385300029,O,,NN,,,,true,1,,,,,RN9,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3B,NAF1993,O,,,0,,,,,,
306576463,00039,30657646300039,O,1900-01-01,NN,,,2011-04-28T00:12:12,false,4,,,,,,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
307062000,00012,30706200000012,O,1987-12-31,NN,,,2008-01-04T19:45:13,true,3,,,,,LE BOURG,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.244788,46.170825,0.81,street,Rue de Bourgogne 03800 Le Mayet-d'École,03164_0010,G,RUE DE BOURGOGNE,
313465635,00016,31346563500016,O,,NN,,,,true,1,,,,,RN 9 LE BOURG,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,3.244788,46.170825,0.54,street,Rue de Bourgogne 03800 Le Mayet-d'École,03164_0010,G,RUE DE BOURGOGNE,
315793539,00018,31579353900018,O,,,,,,true,1,,,,,,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
316675016,00018,31667501600018,O,,NN,,,,true,1,,,,,,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
316872191,00036,31687219100036,O,1994-07-01,NN,,,2006-11-25T09:39:18,false,3,,,,,LE BOURG,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.1B,NAF1993,O,3.244788,46.170825,0.81,street,Rue de Bourgogne 03800 Le Mayet-d'École,03164_0010,G,RUE DE BOURGOGNE,
318994621,00023,31899462100023,O,1988-05-16,NN,,,2006-10-27T01:02:15,true,3,,,,,LE BOURG,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,55.3A,NAFRev1,N,3.244788,46.170825,0.81,street,Rue de Bourgogne 03800 Le Mayet-d'École,03164_0010,G,RUE DE BOURGOGNE,
319431904,00022,31943190400022,O,,NN,,,,true,1,,,,,LE BOURG,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,1994-05-03,F,,,,,55.1A,NAF1993,O,3.244788,46.170825,0.81,street,Rue de Bourgogne 03800 Le Mayet-d'École,03164_0010,G,RUE DE BOURGOGNE,
321250318,00011,32125031800011,O,,,,,,true,1,,,,,AU BOURG,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,55.40,NAP,N,3.244788,46.170825,0.52,street,Rue de Bourgogne 03800 Le Mayet-d'École,03164_0010,G,RUE DE BOURGOGNE,
321696817,00048,32169681700048,O,2012-01-30,,,,2016-02-05T19:26:10,true,2,,16,,CHE,DE LA VIGNIERE,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,N,3.241503,46.165662,0.86,housenumber,16 Chemin de la Vigniere 03800 Le Mayet-d'École,03164_gwlnkj_00016,G,16 CHEMIN DE LA VIGNIERE,
323660506,00011,32366050600011,O,,NN,,,,true,1,,,,,,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,81.21,NAP,N,,,0,,,,,,
324600725,00018,32460072500018,O,,NN,,,,true,1,,,,,,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,1990-10-06,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
326736899,00013,32673689900013,O,1983-01-01,NN,,,2013-05-29T04:03:55,true,4,,9,,,LE DOMAINE DES MOINES,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2013-05-07,F,,,,,01.11Z,NAFRev2,N,3.234126,46.158453,0.54,housenumber,9 Lieu Dit les Moines 03800 Le Mayet-d'École,03164_jlaxmc_00009,G,9 LIEU DIT LES MOINES,
329218416,00025,32921841600025,O,,NN,,,,true,1,,,,,LE CHALET,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,1994-07-12,F,,,,,52.6D,NAF1993,N,3.231074,46.159237,0.55,locality,Les Grands Champs 03800 Le Mayet-d'École,03164_B028,G,LES GRANDS CHAMPS,
329634679,00065,32963467900065,O,2012-11-01,,,,2021-02-23T10:50:24,true,4,,1,,PL,DE L EGLISE,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2016-03-20,A,,,,,43.99C,NAFRev2,O,3.238889,46.165759,0.83,housenumber,1 Place de l’Eglise 03800 Le Mayet-d'École,03164_0020_00001,G,1 PLACE DE L EGLISE,
329701890,00017,32970189000017,O,,NN,,,,true,1,,,,RUE,DE BOURGOGNE,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.06,NAP,N,3.244788,46.170825,0.94,street,Rue de Bourgogne 03800 Le Mayet-d'École,03164_0010,G,RUE DE BOURGOGNE,
331833681,00017,33183368100017,O,,NN,,,,true,1,,,,,,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,02.20,NAP,N,,,0,,,,,,
332026145,00034,33202614500034,O,2002-05-01,NN,,,2008-01-04T20:20:31,true,3,LE DOMAINE DES CHOJNACKI,103,,RTE,NATIONALE 9,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.237599,46.164488,0.86,housenumber,103 Route Nationale 9 03800 Le Mayet-d'École,03164_0037_00103,G,103 ROUTE NATIONALE 9,
338845233,00034,33884523300034,O,1994-01-01,NN,,,2007-06-08T12:17:46,true,1,,,,,LE BOURG,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,45.2J,NAF1993,N,3.244788,46.170825,0.81,street,Rue de Bourgogne 03800 Le Mayet-d'École,03164_0010,G,RUE DE BOURGOGNE,
343280293,00014,34328029300014,O,,NN,,,,true,1,,,,,VILLA LAFAYETTE,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,86.06,NAP,N,-0.6311671,44.8057521,0.72,poi.pharmacy,Pharmacie Lafayette de l'Hôtel de Ville Pessac,https://osm.org/node/568011548,G,,
349840645,00015,34984064500015,O,1989-01-01,NN,,,,true,4,,,,RTE,N 9,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,92.3F,NAF1993,O,3.240825,46.168981,0.47,street,Route Nationale 9 03800 Le Mayet-d'École,03164_0037,G,ROUTE NATIONALE 9,
350576328,00016,35057632800016,O,1900-01-01,NN,,,2011-04-28T00:40:41,false,3,,,,,R N 9,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
378152862,00017,37815286200017,O,1990-01-01,NN,,,2007-01-18T09:28:38,true,3,,,,RTE,N 9,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,3.240825,46.168981,0.47,street,Route Nationale 9 03800 Le Mayet-d'École,03164_0037,G,ROUTE NATIONALE 9,
379717994,00014,37971799400014,O,1990-11-05,NN,,,2006-12-15T00:40:45,false,4,,,,,LE BOURG,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,3.244788,46.170825,0.81,street,Rue de Bourgogne 03800 Le Mayet-d'École,03164_0010,G,RUE DE BOURGOGNE,
379717994,00022,37971799400022,O,1997-07-04,NN,,,2006-11-25T11:27:38,false,3,,60,,RTE,N 9,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2000-11-25,F,,,,,52.6D,NAF1993,N,3.241204,46.169363,0.61,housenumber,60 Route Nationale 9 03800 Le Mayet-d'École,03164_0037_00060,G,60 ROUTE NATIONALE 9,
379717994,00030,37971799400030,O,2000-11-25,,,,2006-11-25T11:27:38,false,3,,40,,,RN9,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,52.6D,NAFRev1,N,3.243573,46.171745,0.53,housenumber,40 Route Nationale 9 03800 Le Mayet-d'École,03164_0037_00040,G,40 ROUTE NATIONALE 9,
381151737,00016,38115173700016,O,1991-02-20,NN,,,2008-01-04T21:52:05,true,3,,,,,LE BOURG,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.244788,46.170825,0.81,street,Rue de Bourgogne 03800 Le Mayet-d'École,03164_0010,G,RUE DE BOURGOGNE,
385077326,00028,38507732600028,O,2009-02-23,,,4520AB,2017-03-01T16:42:49,true,2,,45,,,RD 2009,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,45.11Z,NAFRev2,N,3.24298,46.170895,0.36,housenumber,45 Route Nationale 9 03800 Le Mayet-d'École,03164_0037_00045,G,45 ROUTE NATIONALE 9,
387935240,00011,38793524000011,O,,NN,,,,true,1,,,,,,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
388201352,00019,38820135200019,O,1992-01-01,NN,,,2008-01-04T23:05:53,true,3,,,,,LE BOURG,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.244788,46.170825,0.81,street,Rue de Bourgogne 03800 Le Mayet-d'École,03164_0010,G,RUE DE BOURGOGNE,
388201352,00027,38820135200027,O,1999-07-01,NN,,,2016-01-12T00:14:19,false,3,,,,,LE CHAMP DES MOINES,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.234482,46.159197,0.5,street,Lieu Dit les Moines 03800 Le Mayet-d'École,03164_jlaxmc,G,LIEU DIT LES MOINES,
389077124,00011,38907712400011,O,1992-10-01,01,2019,,2021-10-27T08:16:35,true,8,,,,,,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
391583671,00014,39158367100014,O,1993-05-18,NN,,,2018-10-31T03:48:56,true,3,,12,,CHE,DES HOSPITALIERS,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.238681,46.161998,0.86,housenumber,12 Chemin des Hospitaliers 03800 Le Mayet-d'École,03164_0027_00012,G,12 CHEMIN DES HOSPITALIERS,
393435573,00018,39343557300018,O,1993-12-14,NN,,,2020-12-11T19:33:32,true,3,,,,,CHATEAU DE LA REINE JEANNE,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.2128144,43.8343609,0.91,poi.castle,Château de la Reine Jeanne Moustiers-Sainte-Marie,https://osm.org/node/5354360154,G,,
393868955,00039,39386895500039,O,2005-01-01,,,,2008-11-08T00:58:58,false,2,,49,B,RTE,N 9,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3F,NAFRev1,N,3.242399,46.170162,0.49,housenumber,49bis Route Nationale 9 03800 Le Mayet-d'École,03164_0037_00049_bis,G,49BIS ROUTE NATIONALE 9,
393868955,00047,39386895500047,O,2007-06-01,NN,,4322BB,2021-02-23T11:19:37,true,4,,49,B,,RN9,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2008-01-01,A,BEGIN ENERGIE RENOUVELABLE,,,,43.22B,NAFRev2,N,3.242399,46.170162,0.36,housenumber,49bis Route Nationale 9 03800 Le Mayet-d'École,03164_0037_00049_bis,G,49BIS ROUTE NATIONALE 9,
394441182,00018,39444118200018,O,1993-01-01,NN,,,,true,4,,,,RTE,N 9,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,01.3Z,NAF1993,N,3.240825,46.168981,0.47,street,Route Nationale 9 03800 Le Mayet-d'École,03164_0037,G,ROUTE NATIONALE 9,
404238941,00011,40423894100011,O,1996-01-01,NN,,,2008-01-04T20:37:27,true,3,,,,,LE BOURG,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.244788,46.170825,0.81,street,Rue de Bourgogne 03800 Le Mayet-d'École,03164_0010,G,RUE DE BOURGOGNE,
404238941,00029,40423894100029,O,2006-04-12,,,,2021-02-23T11:28:36,false,2,,138,,,RN9,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.235495,46.161987,0.58,housenumber,138 Route Nationale 9 03800 Le Mayet-d'École,03164_0037_00138,G,138 ROUTE NATIONALE 9,
410939391,00026,41093939100026,O,1997-07-12,NN,,,,true,1,,,,PL,DE LEGLISE,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,52.1B,NAF1993,O,3.238827,46.165595,0.73,street,Place de l’Eglise 03800 Le Mayet-d'École,03164_0020,G,PLACE DE L EGLISE,
412110157,00010,41211015700010,O,1997-04-24,NN,,,2011-04-23T09:31:40,true,5,,,,CHE,DE LA REINE JEANNE,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,82.99Z,NAFRev2,O,3.240914,46.166103,0.38,street,Chemin de la Vigniere 03800 Le Mayet-d'École,03164_gwlnkj,G,CHEMIN DE LA VIGNIERE,
413483330,00010,41348333000010,O,1994-10-01,NN,,,2008-01-04T22:34:03,true,3,,,,,LE BOURG,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.244788,46.170825,0.81,street,Rue de Bourgogne 03800 Le Mayet-d'École,03164_0010,G,RUE DE BOURGOGNE,
413484809,00012,41348480900012,O,1987-12-31,NN,,,,true,1,,,,,LE BOURG,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,3.244788,46.170825,0.81,street,Rue de Bourgogne 03800 Le Mayet-d'École,03164_0010,G,RUE DE BOURGOGNE,
413848003,00013,41384800300013,O,1997-10-01,NN,,,2006-11-25T15:43:49,true,3,,,,,RN9,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,55.3B,NAFRev1,O,,,0,,,,,,
418224366,00025,41822436600025,O,2015-06-01,,,,2017-09-08T08:54:23,true,2,,105,,RTE,DEPARTEMENTALE 9,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,72.19Z,NAFRev2,N,3.237097,46.163687,0.43,housenumber,105 Route Nationale 9 03800 Le Mayet-d'École,03164_0037_00105,G,105 ROUTE NATIONALE 9,
418887527,00020,41888752700020,O,2006-04-12,,,,2021-02-23T11:39:38,false,2,,138,,,RN9,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.235495,46.161987,0.58,housenumber,138 Route Nationale 9 03800 Le Mayet-d'École,03164_0037_00138,G,138 ROUTE NATIONALE 9,
418887527,00038,41888752700038,O,2006-04-12,,,,2021-02-23T11:39:38,true,2,,138,,,RN 9,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.235495,46.161987,0.63,housenumber,138 Route Nationale 9 03800 Le Mayet-d'École,03164_0037_00138,G,138 ROUTE NATIONALE 9,
420976896,00019,42097689600019,O,1998-11-30,NN,,,,true,1,,,,PL,DE L'EGLISE,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.2P,NAF1993,O,3.238827,46.165595,0.81,street,Place de l’Eglise 03800 Le Mayet-d'École,03164_0020,G,PLACE DE L EGLISE,
422293704,00017,42229370400017,O,1999-04-01,NN,,,2011-04-23T10:14:23,true,3,,138,,RTE,N 9,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.235495,46.161987,0.64,housenumber,138 Route Nationale 9 03800 Le Mayet-d'École,03164_0037_00138,G,138 ROUTE NATIONALE 9,
422517219,00016,42251721900016,O,1999-04-01,NN,,,2008-01-05T00:22:56,true,3,,80,,RTE,N 9,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.239635,46.16773,0.61,housenumber,80 Route Nationale 9 03800 Le Mayet-d'École,03164_0037_00080,G,80 ROUTE NATIONALE 9,
423079052,00019,42307905200019,O,1999-05-01,NN,,,2008-01-05T00:32:18,true,3,,,,,DOMAINE DES MOINES,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.234482,46.159197,0.45,street,Lieu Dit les Moines 03800 Le Mayet-d'École,03164_jlaxmc,G,LIEU DIT LES MOINES,
432522878,00011,43252287800011,O,2000-07-27,NN,,,2008-11-08T01:56:27,true,3,,11,,RTE,NATIONALE 9,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,33.1B,NAFRev1,N,3.245542,46.173392,0.86,housenumber,11 Route Nationale 9 03800 Le Mayet-d'École,03164_0037_00011,G,11 ROUTE NATIONALE 9,
439148271,00018,43914827100018,O,2001-10-01,NN,,4932ZA,2017-01-20T04:26:09,true,4,,23,,RUE,H 9,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.32Z,NAFRev2,N,3.246821,46.171152,0.59,housenumber,23 Rue de Bourgogne 03800 Le Mayet-d'École,03164_0010_00023,G,23 RUE DE BOURGOGNE,
439436197,00024,43943619700024,O,2006-10-01,,,,2020-12-21T11:48:48,false,2,,114,,RTE,DEPARTEMENTALE 2009,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,46.18Z,NAFRev2,N,3.23795,46.165102,0.33,housenumber,114 Route Nationale 9 03800 Le Mayet-d'École,03164_0037_00114,G,114 ROUTE NATIONALE 9,
440902138,00039,44090213800039,O,2017-06-01,,,4399CZ,2021-02-23T13:22:14,true,1,,72,,RTE,NATIONALE 9,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,43.99C,NAFRev2,N,3.239653,46.168924,0.86,housenumber,72 Route Nationale 9 03800 Le Mayet-d'École,03164_0037_00072,G,72 ROUTE NATIONALE 9,
442792388,00013,44279238800013,O,2002-08-05,NN,,,2006-11-25T18:01:38,false,3,,110,,RTE,NATIONALE 9,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2005-02-01,F,STARTER AUTO,,,,50.1Z,NAFRev1,N,3.238176,46.165397,0.86,housenumber,110 Route Nationale 9 03800 Le Mayet-d'École,03164_0037_00110,G,110 ROUTE NATIONALE 9,
443394226,00015,44339422600015,O,2002-09-03,NN,,,2006-11-25T18:05:46,true,3,,1,B,PL,DE L'EGLISE,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,52.2P,NAFRev1,N,3.238998,46.166054,0.74,housenumber,1bis Place de l’Eglise 03800 Le Mayet-d'École,03164_0020_00001_bis,G,1BIS PLACE DE L EGLISE,
449459064,00019,44945906400019,O,2003-07-17,NN,,,2008-01-04T23:46:25,true,3,,,,,LES PRENAUD,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.243083,46.167782,0.33,street,Route d’Escurolles 03800 Le Mayet-d'École,03164_0001,G,ROUTE D ESCUROLLES,
450491352,00032,45049135200032,O,2020-01-20,,,,2021-02-23T13:33:19,true,1,,19,,,ROUTE D'ESCUROLLES,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,85.59B,NAFRev2,N,3.24343,46.167661,0.94,housenumber,19 Route d’Escurolles 03800 Le Mayet-d'École,03164_0001_00019,G,19 ROUTE D ESCUROLLES,
452083868,00011,45208386800011,O,2004-02-04,01,2019,,2021-10-27T08:08:20,true,6,,60,,RTE,NATIONALE 9,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2020-01-14,A,CHEZ SANDRINE,,,,56.10C,NAFRev2,O,3.241204,46.169363,0.86,housenumber,60 Route Nationale 9 03800 Le Mayet-d'École,03164_0037_00060,G,60 ROUTE NATIONALE 9,
489085886,00013,48908588600013,O,2006-02-27,,,,2008-01-05T22:02:52,true,2,,45,,,ROUTE NATIONALE 9,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.24298,46.170895,0.95,housenumber,45 Route Nationale 9 03800 Le Mayet-d'École,03164_0037_00045,G,45 ROUTE NATIONALE 9,
489862011,00017,48986201100017,O,2006-04-28,,,,2009-01-22T09:30:01,false,3,,9,,CHE,DES HOSPITALIERS,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,70.10Z,NAFRev2,N,3.238042,46.162277,0.86,housenumber,9 Chemin des Hospitaliers 03800 Le Mayet-d'École,03164_0027_00009,G,9 CHEMIN DES HOSPITALIERS,
491978771,00013,49197877100013,O,2006-09-21,,,,2009-03-06T14:42:59,false,4,,100,,RTE,NATIONALE 9,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2009-02-25,F,LA PETITE MARMITE,,,,56.10A,NAFRev2,N,3.238445,46.165796,0.86,housenumber,100 Route Nationale 9 03800 Le Mayet-d'École,03164_0037_00100,G,100 ROUTE NATIONALE 9,
491978771,00021,49197877100021,O,2009-02-25,NN,,,2020-12-01T03:50:52,true,3,,1,B,,PLACE DE L'EGLISE,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2020-10-21,F,LA PETITE MARMITE,,,,56.10A,NAFRev2,O,3.238998,46.166054,0.85,housenumber,1bis Place de l’Eglise 03800 Le Mayet-d'École,03164_0020_00001_bis,G,1BIS PLACE DE L EGLISE,
493162689,00019,49316268900019,O,2007-01-01,,,,2008-08-26T20:22:48,false,3,,116,,,RN 9,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,86.90D,NAFRev2,N,3.23727,46.164847,0.63,housenumber,116 Route Nationale 9 03800 Le Mayet-d'École,03164_0037_00116,G,116 ROUTE NATIONALE 9,
494361348,00019,49436134800019,O,2007-02-14,NN,,4321AB,2015-05-14T08:36:24,true,5,,11,,RTE,NATIONALE 9,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.21A,NAFRev2,N,3.245542,46.173392,0.86,housenumber,11 Route Nationale 9 03800 Le Mayet-d'École,03164_0037_00011,G,11 ROUTE NATIONALE 9,
507873065,00019,50787306500019,O,2008-06-01,,,,2008-09-03T03:50:48,true,1,,83,,RTE,DEPARTEMENTALE 2009,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,90.03A,NAFRev2,N,3.239321,46.166968,0.31,housenumber,83 Route Nationale 9 03800 Le Mayet-d'École,03164_0037_00083,G,83 ROUTE NATIONALE 9,
514527290,00019,51452729000019,O,2009-09-07,,,3109BA,2016-01-14T04:31:50,true,4,,37,,RTE,DEPARTEMENTALE 2009,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2013-02-01,A,PM MENUISERIE,,,,31.09B,NAFRev2,N,3.243477,46.171353,0.31,housenumber,37 Route Nationale 9 03800 Le Mayet-d'École,03164_0037_00037,G,37 ROUTE NATIONALE 9,
515222917,00012,51522291700012,O,2009-10-01,NN,,,2019-08-01T11:36:34,false,4,,11,,RTE,NATIONALE 9,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,68.20B,NAFRev2,N,3.245542,46.173392,0.86,housenumber,11 Route Nationale 9 03800 Le Mayet-d'École,03164_0037_00011,G,11 ROUTE NATIONALE 9,
518654231,00019,51865423100019,O,2009-12-01,,,,2019-09-27T12:42:51,false,2,,11,,RTE,NATIONAL 9,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,70.10Z,NAFRev2,N,3.245542,46.173392,0.75,housenumber,11 Route Nationale 9 03800 Le Mayet-d'École,03164_0037_00011,G,11 ROUTE NATIONALE 9,
518988126,00018,51898812600018,O,2010-01-01,,,,2012-11-10T01:36:28,true,1,,110,,RTE,NATIONAL 9,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2010-01-01,A,SERVICE AUTO FABRE,,,,45.20A,NAFRev2,N,3.238176,46.165397,0.76,housenumber,110 Route Nationale 9 03800 Le Mayet-d'École,03164_0037_00110,G,110 ROUTE NATIONALE 9,
522024090,00022,52202409000022,O,2010-06-01,01,2019,,2021-12-30T08:32:32,false,1,,,,,LES GRANDS CHAMPS,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,93.29Z,NAFRev2,O,3.231074,46.159237,0.93,locality,Les Grands Champs 03800 Le Mayet-d'École,03164_B028,G,LES GRANDS CHAMPS,
523646545,00021,52364654500021,O,2010-11-02,,,,2012-05-15T19:49:54,false,2,,86,,RTE,NATIONALE 9,03800,LE MAYET D'ECOLE,,,03164,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,01.62Z,NAFRev2,N,3.23904,46.166797,0.86,housenumber,86 Route Nationale 9 03800 Le Mayet-d'École,03164_0037_00086,G,86 ROUTE NATIONALE 9,