siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300351,00016,21530035100016,O,1983-03-01,03,2021,,2023-11-27T13:22:50,true,4,,3,,PL,CHALLONGES,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.993567,47.814789,0.82,housenumber,3 Place de Challonges 53800 Bouchamps-lès-Craon,53035_0008_00003,G,3 PLACE DE CHALLONGES,
215300351,00024,21530035100024,O,1983-12-21,01,2021,,2023-11-27T13:22:50,false,6,,,,RUE,DU SOLEIL LEVANT,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PUBLIQUE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,-0.990432,47.813867,0.94,street,Rue du Soleil Levant 53800 Bouchamps-lès-Craon,53035_0113,G,RUE DU SOLEIL LEVANT,
215300351,00032,21530035100032,O,1996-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,3,,PL,CHALLONGES,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.993567,47.814789,0.82,housenumber,3 Place de Challonges 53800 Bouchamps-lès-Craon,53035_0008_00003,G,3 PLACE DE CHALLONGES,
215300351,00040,21530035100040,O,1999-04-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,3,,PL,CHALLONGES,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.993567,47.814789,0.82,housenumber,3 Place de Challonges 53800 Bouchamps-lès-Craon,53035_0008_00003,G,3 PLACE DE CHALLONGES,
215300351,00057,21530035100057,O,2008-02-14,,,,2023-06-09T14:55:04,false,1,MAIRIE,3,,PL,CHALLONGES,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2008-02-14,A,LOTISSEMENT CHEVREFEUILES,,,,42.99Z,NAFRev2,N,-0.993567,47.814789,0.82,housenumber,3 Place de Challonges 53800 Bouchamps-lès-Craon,53035_0008_00003,G,3 PLACE DE CHALLONGES,
265301986,00013,26530198600013,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,3,,PL,CHALLONGES,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.993567,47.814789,0.82,housenumber,3 Place de Challonges 53800 Bouchamps-lès-Craon,53035_0008_00003,G,3 PLACE DE CHALLONGES,
295300198,00013,29530019800013,O,,,,,2019-11-14T14:00:43,true,1,,,,,HOTEL DE VILLE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,1987-09-02,F,,,,,90.12,NAP,N,-0.992009,47.816357,0.4,street,Lotissement de l’Andeumille 53800 Bouchamps-lès-Craon,53035_B094,G,LOTISSEMENT DE L ANDEUMILLE,
304780745,00028,30478074500028,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.987986,47.814016,0.59,street,Chemin de Tournefeuilles 53800 Bouchamps-lès-Craon,53035_0116,G,CHEMIN DE TOURNEFEUILLES,
309674950,00014,30967495000014,O,,,,,2019-11-14T14:00:43,true,1,,,,,,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314249731,00030,31424973100030,O,2002-10-16,,,,2019-11-14T14:00:43,true,1,,,,LD,LES QUATRE VENTS,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,37.1Z,NAF1993,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
315465799,00015,31546579900015,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA HAUTE MOTTE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0N,NAFRev1,N,-0.993851,47.81539,0.42,street,Rue Haute Savoie 53800 Bouchamps-lès-Craon,53035_0018,G,RUE HAUTE SAVOIE,
315465823,00013,31546582300013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,BELLEVUE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.63,NAP,N,-0.992286,47.81636,0.32,street,Rue de l'Andeumille 53800 Bouchamps-lès-Craon,53035_0118,G,RUE DE L ANDEUMILLE,
317072841,00016,31707284100016,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,BOURG,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-0.987986,47.814016,0.59,street,Chemin de Tournefeuilles 53800 Bouchamps-lès-Craon,53035_0116,G,CHEMIN DE TOURNEFEUILLES,
317987634,00035,31798763400035,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,L'EPINAIS,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,0.7110913,47.9030419,0.79,poi.track,Chemin de l'Epinay à Saint-Calais Sainte-Cérotte,https://osm.org/way/294835510,G,,
320203789,00013,32020378900013,O,1980-10-21,NN,,,2019-11-14T14:00:43,false,4,,,,LD,LES FEUX CIS,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,77.31Z,NAFRev2,N,-0.957567,47.812015,0.9,street,Chemin des Feux Cis 53800 Bouchamps-lès-Craon,53035_0094,G,CHEMIN DES FEUX CIS,
320203789,00021,32020378900021,O,2012-01-06,,,,2019-11-14T14:00:43,true,2,,,,,MAIRIE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2018-04-13,F,,,,,77.31Z,NAFRev2,N,-1.011229,47.79706,0.38,street,Chemin des Grandes Maisons 53800 Bouchamps-lès-Craon,53035_0121,G,CHEMIN DES GRANDES MAISONS,
320644735,00013,32064473500013,O,,,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.987986,47.814016,0.59,street,Chemin de Tournefeuilles 53800 Bouchamps-lès-Craon,53035_0116,G,CHEMIN DE TOURNEFEUILLES,
323600478,00016,32360047800016,O,1982-01-07,NN,,,2019-11-14T14:00:43,true,5,,,,,LA GAILLERE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,77.31Z,NAFRev2,N,-0.981372,47.821037,0.54,street,Chemin de la Gallière 53800 Bouchamps-lès-Craon,53035_0095,G,CHEMIN DE LA GALLIERE,
323653378,00014,32365337800014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA MORINIERE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,35.01,NAP,N,-0.986644,47.825852,0.57,street,Chemin de la Babinière 53800 Bouchamps-lès-Craon,53035_0070,G,CHEMIN DE LA BABINIERE,
325148278,00014,32514827800014,O,1982-07-06,NN,,,2019-11-14T14:00:43,true,3,,,,,,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
325326841,00013,32532684100013,O,1982-10-04,NN,,,2019-11-14T14:00:43,true,3,,,,,BOURG,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4C,NAFRev1,N,-0.987986,47.814016,0.59,street,Chemin de Tournefeuilles 53800 Bouchamps-lès-Craon,53035_0116,G,CHEMIN DE TOURNEFEUILLES,
327996054,00018,32799605400018,O,1983-05-24,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA BEAUDOUINIERE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.979137,47.792855,0.87,street,Chemin de la Beaudouinnière 53800 Bouchamps-lès-Craon,53035_0072,G,CHEMIN DE LA BEAUDOUINNIERE,
329039689,00016,32903968900016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LES GRANDES MAISONS,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,-1.011229,47.79706,0.91,street,Chemin des Grandes Maisons 53800 Bouchamps-lès-Craon,53035_0121,G,CHEMIN DES GRANDES MAISONS,
329719629,00019,32971962900019,O,1984-03-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA JOLISERIE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.988533,47.798471,0.44,street,Chemin de la Carterie 53800 Bouchamps-lès-Craon,53035_0081,G,CHEMIN DE LA CARTERIE,
330078569,00010,33007856900010,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LE SOLLIER,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,-1.000518,47.795128,0.74,street,Chemin du Sollier 53800 Bouchamps-lès-Craon,53035_0114,G,CHEMIN DU SOLLIER,
330323304,00015,33032330400015,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,BOURG,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.987986,47.814016,0.59,street,Chemin de Tournefeuilles 53800 Bouchamps-lès-Craon,53035_0116,G,CHEMIN DE TOURNEFEUILLES,
331172650,00011,33117265000011,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LA BABINIERE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-0.986644,47.825852,0.92,street,Chemin de la Babinière 53800 Bouchamps-lès-Craon,53035_0070,G,CHEMIN DE LA BABINIERE,
331209809,00028,33120980900028,O,2002-12-01,NN,,,2023-10-11T03:38:49,true,5,,,,,LA MOINERIE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2023-07-31,F,,,,,01.50Z,NAFRev2,N,-0.988533,47.798471,0.47,street,Chemin de la Carterie 53800 Bouchamps-lès-Craon,53035_0081,G,CHEMIN DE LA CARTERIE,
331461467,00010,33146146700010,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA MENARDIERE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-1.005553,47.810968,0.66,street,Chemin de la Robinardière 53800 Bouchamps-lès-Craon,53035_0109,G,CHEMIN DE LA ROBINARDIERE,
331867853,00011,33186785300011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA CHAUSSEE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,01.00,NAP,N,-0.988852,47.811507,0.55,street,Allée le Clos de la Chapelle 53800 Bouchamps-lès-Craon,53035_0086,G,ALLEE LE CLOS DE LA CHAPELLE,
333664225,00013,33366422500013,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BOULAIS,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,-0.989953,47.815026,0.75,street,Lotissement des Boulais 53800 Bouchamps-lès-Craon,53035_ci3bj5,G,LOTISSEMENT DES BOULAIS,
334709144,00029,33470914400029,O,1994-10-01,01,2021,,2023-11-27T13:49:36,true,3,,,,,LA GALETIERE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.981372,47.821037,0.64,street,Chemin de la Gallière 53800 Bouchamps-lès-Craon,53035_0095,G,CHEMIN DE LA GALLIERE,
334709144,00037,33470914400037,O,2023-02-01,,,,2023-06-03T11:25:45,false,1,,,,,LA GALETIERE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,35.11Z,NAFRev2,N,-0.981372,47.821037,0.64,street,Chemin de la Gallière 53800 Bouchamps-lès-Craon,53035_0095,G,CHEMIN DE LA GALLIERE,
335202073,00029,33520207300029,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,-0.987986,47.814016,0.59,street,Chemin de Tournefeuilles 53800 Bouchamps-lès-Craon,53035_0116,G,CHEMIN DE TOURNEFEUILLES,
337727374,00015,33772737400015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BOULEE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,-0.983334,47.799207,0.91,street,Chemin de la Boulée 53800 Bouchamps-lès-Craon,53035_0078,G,CHEMIN DE LA BOULEE,
338367352,00014,33836735200014,O,1986-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GRANDE VALLEE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.3Z,NAFRev1,N,-0.986866,47.793573,0.56,street,Chemin de la Grande Guérivais 53800 Bouchamps-lès-Craon,53035_0125,G,CHEMIN DE LA GRANDE GUERIVAIS,
338544554,00011,33854455400011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
338723232,00017,33872323200017,O,,NN,,,2019-11-14T14:00:43,true,1,,8,,PL,DE CHALLONGES,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,-0.992723,47.814558,0.85,housenumber,8 Place de Challonges 53800 Bouchamps-lès-Craon,53035_0008_00008,G,8 PLACE DE CHALLONGES,
339548539,00016,33954853900016,O,1986-11-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA MENARDIERE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,1999-01-23,F,,,,,01.2E,NAF1993,N,-1.005553,47.810968,0.66,street,Chemin de la Robinardière 53800 Bouchamps-lès-Craon,53035_0109,G,CHEMIN DE LA ROBINARDIERE,
339971277,00019,33997127700019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA MOINERIE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.56,NAP,N,-0.988533,47.798471,0.47,street,Chemin de la Carterie 53800 Bouchamps-lès-Craon,53035_0081,G,CHEMIN DE LA CARTERIE,
340249358,00011,34024935800011,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,BELLEVUE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.992286,47.81636,0.32,street,Rue de l'Andeumille 53800 Bouchamps-lès-Craon,53035_0118,G,RUE DE L ANDEUMILLE,
340327915,00013,34032791500013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES FEUX CHAUDS,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.60,NAP,N,-0.962605,47.808562,0.91,street,Chemin des Feux Chauds 53800 Bouchamps-lès-Craon,53035_0093,G,CHEMIN DES FEUX CHAUDS,
340399500,00016,34039950000016,O,1987-02-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LE MESANGEAU,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,01.2A,NAF1993,N,-1.1920572,47.3175663,0.9,poi.castle,Le Mésangeau (Château) Orée-d'Anjou,https://osm.org/node/4042234802,G,,
340810522,00011,34081052200011,O,1987-04-03,,,,2019-11-14T14:00:43,true,1,,8,,RUE,FLANDRES DUNKERQUE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,N,-0.992395,47.814791,0.95,housenumber,8 Rue Flandres Dunkerque 53800 Bouchamps-lès-Craon,53035_0012_00008,G,8 RUE FLANDRES DUNKERQUE,
342726635,00028,34272663500028,O,1991-04-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LE RIBOT,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,-0.989106,47.811428,0.41,street,Lot le Clos de la Chapelle 53800 Bouchamps-lès-Craon,53035_B120,G,LOT LE CLOS DE LA CHAPELLE,
343358164,00014,34335816400014,O,1987-12-28,NN,,,2019-11-14T14:00:43,true,6,,,,,LE DAVID,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.50Z,NAFRev2,N,-0.985991,47.831076,0.7,street,Chemin du David 53800 Bouchamps-lès-Craon,53035_0089,G,CHEMIN DU DAVID,
343676425,00014,34367642500014,O,,,,,2019-11-14T14:00:43,true,1,,,,,LES FEUX CHAUDS,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.2E,NAF1993,N,-0.962605,47.808562,0.91,street,Chemin des Feux Chauds 53800 Bouchamps-lès-Craon,53035_0093,G,CHEMIN DES FEUX CHAUDS,
347450843,00011,34745084300011,O,1988-07-01,03,2021,1061AZ,2023-11-27T13:58:09,true,4,,,,LD,BOUCHE D UZURE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,-0.991777,47.814251,0.45,street,Route de la Boissière 53800 Bouchamps-lès-Craon,53035_0002,G,ROUTE DE LA BOISSIERE,
348247230,00017,34824723000017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA POSSONIERE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.70,NAP,N,-0.974362,47.803343,0.73,street,Chemin de la Poissonnière 53800 Bouchamps-lès-Craon,53035_0104,G,CHEMIN DE LA POISSONNIERE,
348514696,00015,34851469600015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA CHAPELLE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,01.00,NAP,N,-0.989106,47.811428,0.91,street,Lot le Clos de la Chapelle 53800 Bouchamps-lès-Craon,53035_B120,G,LOT LE CLOS DE LA CHAPELLE,
348583923,00043,34858392300043,O,2006-07-27,,,,2021-02-23T11:01:34,true,1,,,,,LES BOUCHES D UZURE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2006-07-27,A,,,,,01.11Z,NAFRev2,N,-0.989696,47.814285,0.51,street,Lotissement de Chevrefeuilles 53800 Bouchamps-lès-Craon,53035_B118,G,LOTISSEMENT DE CHEVREFEUILLES,
349029496,00016,34902949600016,O,1988-11-12,NN,,,2019-11-14T14:00:43,true,5,,,,,SALLES DES FETES,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.614537,48.8820815,0.84,poi.community_centre,(Salle des fêtes) Chelles,https://osm.org/way/111032721,G,,
351073655,00034,35107365500034,O,2005-12-01,,,,2019-11-14T14:00:43,true,3,,3,,,LOTISSEMENT LES BOULAIS,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,90.02Z,NAFRev2,N,-0.990124,47.814927,0.89,housenumber,3 Lotissement des Boulais 53800 Bouchamps-lès-Craon,53035_ci3bj5_00003,G,3 LOTISSEMENT DES BOULAIS,
351385034,00019,35138503400019,O,1989-08-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LE SOLLIER,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,-1.000518,47.795128,0.74,street,Chemin du Sollier 53800 Bouchamps-lès-Craon,53035_0114,G,CHEMIN DU SOLLIER,
353016157,00029,35301615700029,O,1992-07-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LE DOMAINE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,01.11Z,NAFRev2,N,-0.97275,47.817063,0.83,street,Route du Domaine 53800 Bouchamps-lès-Craon,53035_0090,G,ROUTE DU DOMAINE,
353299456,00015,35329945600015,O,1990-01-01,NN,,,2021-02-23T11:05:38,true,3,,,,,LA MENARDIERE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.005553,47.810968,0.66,street,Chemin de la Robinardière 53800 Bouchamps-lès-Craon,53035_0109,G,CHEMIN DE LA ROBINARDIERE,
353336456,00010,35333645600010,O,1990-01-23,NN,,,2019-11-14T14:00:43,true,4,,,,,LA GARRIERE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.42Z,NAFRev2,N,-0.969959,47.825799,0.91,street,Chemin de la Garrière 53800 Bouchamps-lès-Craon,53035_0096,G,CHEMIN DE LA GARRIERE,
379146517,00014,37914651700014,O,1990-09-03,NN,,,2019-11-14T14:00:43,true,6,,,,,LES LANDES,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,-0.99049,47.791512,0.81,street,Chemin de la Lande 53800 Bouchamps-lès-Craon,53035_0098,G,CHEMIN DE LA LANDE,
381070523,00018,38107052300018,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LES FEUX CHAUDS,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.2E,NAF1993,N,-0.962605,47.808562,0.91,street,Chemin des Feux Chauds 53800 Bouchamps-lès-Craon,53035_0093,G,CHEMIN DES FEUX CHAUDS,
381312982,00014,38131298200014,O,1991-02-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA MOINERIE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,-0.988533,47.798471,0.47,street,Chemin de la Carterie 53800 Bouchamps-lès-Craon,53035_0081,G,CHEMIN DE LA CARTERIE,
381859750,00014,38185975000014,O,1991-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,PLESSIS CHARBON,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,-0.987239,47.805996,0.92,street,Chemin du Plessis Charbon 53800 Bouchamps-lès-Craon,53035_0103,G,CHEMIN DU PLESSIS CHARBON,
381859891,00016,38185989100016,O,1991-04-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA ROUGERIE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2A,NAF1993,N,-0.988533,47.798471,0.47,street,Chemin de la Carterie 53800 Bouchamps-lès-Craon,53035_0081,G,CHEMIN DE LA CARTERIE,
383821444,00015,38382144400015,O,1991-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOIS HUBERT,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.999124,47.809468,0.79,street,Chemin du Bois Hubert 53800 Bouchamps-lès-Craon,53035_0120,G,CHEMIN DU BOIS HUBERT,
384159430,00014,38415943000014,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA THOMASSAIS,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.3Z,NAFRev1,N,-0.970803,47.798581,0.92,street,Chemin de la Thomassais 53800 Bouchamps-lès-Craon,53035_0115,G,CHEMIN DE LA THOMASSAIS,
387983877,00011,38798387700011,O,1992-06-20,NN,,,2021-12-30T19:32:30,true,4,,10,,RTE,DE LA BOISSIERE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2021-11-24,F,,,,,68.20B,NAFRev2,N,-0.99118,47.814055,0.87,housenumber,10 Route de la Boissière 53800 Bouchamps-lès-Craon,53035_0002_00010,G,10 ROUTE DE LA BOISSIERE,
392955001,00012,39295500100012,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA PUCELLIERE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.985165,47.80286,0.67,street,Route des Pucellières 53800 Bouchamps-lès-Craon,53035_0106,G,ROUTE DES PUCELLIERES,
392958328,00016,39295832800016,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES FEUSSIS,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,87.20A,NAFRev2,N,-0.957567,47.812015,0.61,street,Chemin des Feux Cis 53800 Bouchamps-lès-Craon,53035_0094,G,CHEMIN DES FEUX CIS,
392958328,00024,39295832800024,O,1978-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,FEUCIS,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393661293,00018,39366129300018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES FEUX CIS,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2G,NAF1993,N,-0.957567,47.812015,0.9,street,Chemin des Feux Cis 53800 Bouchamps-lès-Craon,53035_0094,G,CHEMIN DES FEUX CIS,
394019111,00019,39401911100019,O,,,,,2019-11-14T14:00:43,true,1,,,,,LA BASSE MOTTE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394574941,00016,39457494100016,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA BOULEE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-0.983334,47.799207,0.91,street,Chemin de la Boulée 53800 Bouchamps-lès-Craon,53035_0078,G,CHEMIN DE LA BOULEE,
394891048,00016,39489104800016,O,1994-04-02,NN,,,2019-11-14T14:00:43,true,3,,,,,BOUCHE D UZURE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.1B,NAF1993,N,-0.991777,47.814251,0.45,street,Route de la Boissière 53800 Bouchamps-lès-Craon,53035_0002,G,ROUTE DE LA BOISSIERE,
395292113,00010,39529211300010,O,1994-06-01,NN,,,2020-08-25T10:29:51,true,4,,,,,BELLEVUE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,-0.992286,47.81636,0.32,street,Rue de l'Andeumille 53800 Bouchamps-lès-Craon,53035_0118,G,RUE DE L ANDEUMILLE,
395400070,00011,39540007000011,O,1994-06-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LES BOUCHES D UZURE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,-0.989696,47.814285,0.51,street,Lotissement de Chevrefeuilles 53800 Bouchamps-lès-Craon,53035_B118,G,LOTISSEMENT DE CHEVREFEUILLES,
397476110,00010,39747611000010,O,1994-06-10,01,2021,,2023-11-29T19:44:31,true,5,,,,LD,BELLE VUE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.47Z,NAFRev2,O,-0.992286,47.81636,0.38,street,Rue de l'Andeumille 53800 Bouchamps-lès-Craon,53035_0118,G,RUE DE L ANDEUMILLE,
397504903,00014,39750490300014,O,1994-05-01,NN,,,2019-11-14T14:00:43,true,4,,,,,BOUCHE D'UZURE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,2000-02-02,F,,,,,55.1A,NAF1993,O,-0.991777,47.814251,0.45,street,Route de la Boissière 53800 Bouchamps-lès-Craon,53035_0002,G,ROUTE DE LA BOISSIERE,
399247345,00016,39924734500016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BASSE PUCELLIERE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2E,NAF1993,N,-0.985165,47.80286,0.49,street,Route des Pucellières 53800 Bouchamps-lès-Craon,53035_0106,G,ROUTE DES PUCELLIERES,
400024782,00015,40002478200015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BARDOUILLIERE,53800,BOUCHAMPS-LES-CRAON,,,53035,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,-0.984725,47.802616,0.74,street,La Bardouliere 53800 Bouchamps-lès-Craon,53035_2btwb5,G,LA BARDOULIERE,