siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002691,00014,21600269100014,O,1983-03-01,02,2018,,2020-08-25T10:18:09,true,4,,,,,,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216002691,00022,21600269100022,O,1983-12-21,01,2018,,2020-08-25T10:18:09,false,4,,84,,RUE,SALLEZ,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.879789,49.292208,0.95,housenumber,84 Rue Sallez 60129 Gilocourt,60272_0145_00084,G,84 RUE SALLEZ,
256001678,00018,25600167800018,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
256004110,00019,25600411000019,O,,NN,,,,true,1,,,,,,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1991-08-20,F,,,,,08.01,NAP,N,,,0,,,,,,
266002708,00011,26600270800011,O,1983-03-01,NN,,,2017-09-29T08:30:45,true,4,,,,,,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2017-01-19,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300340486,00020,30034048600020,O,,NN,,,,true,1,,274,,RUE,DE MASSIVAL,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,2.889076,49.290008,0.95,housenumber,274 Rue de Massival 60129 Gilocourt,60272_0130_00274,G,274 RUE DE MASSIVAL,
308449024,10211,30844902410211,O,1990-08-30,NN,,,2009-02-04T00:16:12,false,4,CC STAM.MAGASIN NÂ°4410,230,,RUE,DES PEUPLIERS,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1999-03-05,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,2.875006,49.290554,0.94,housenumber,230 Rue des Peupliers 60129 Gilocourt,60272_0140_00230,G,230 RUE DES PEUPLIERS,
309204246,00024,30920424600024,O,1981-06-09,NN,,,2010-02-22T20:10:56,true,4,,96,,RUE,DU LAVOIR,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,N,2.879721,49.290015,0.95,housenumber,96 Rue du Lavoir 60129 Gilocourt,60272_0120_00096,G,96 RUE DU LAVOIR,
309809887,00016,30980988700016,O,,,,,,true,1,,403,,RUE,DE L'EGLISE,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,80.04,NAP,N,2.880243,49.292857,0.95,housenumber,403 Rue de l’Eglise 60129 Gilocourt,60272_0090_00403,G,403 RUE DE L EGLISE,
310618905,00023,31061890500023,O,1981-06-09,NN,,,2014-07-08T00:15:10,true,4,,96,,RUE,DU LAVOIR,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,N,2.879721,49.290015,0.95,housenumber,96 Rue du Lavoir 60129 Gilocourt,60272_0120_00096,G,96 RUE DU LAVOIR,
311017180,00036,31101718000036,O,1982-09-02,NN,,,2014-07-08T00:15:22,true,5,,178,,RUE,DE L'AUTOMNE,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.21A,NAFRev2,O,2.878398,49.288562,0.95,housenumber,178 Rue de l’Automne 60129 Gilocourt,60272_0020_00178,G,178 RUE DE L AUTOMNE,
311719140,00015,31171914000015,O,1900-01-01,,,,2018-10-31T11:30:41,false,4,,424,,RUE,DES PEUPLIERS,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,68.20B,NAFRev2,N,2.873187,49.290271,0.94,housenumber,424 Rue des Peupliers 60129 Gilocourt,60272_0140_00424,G,424 RUE DES PEUPLIERS,
311719140,00023,31171914000023,O,2018-07-16,,,,2021-02-23T10:39:17,true,1,,230,,RUE,DES PEUPLIERS,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,68.20B,NAFRev2,N,2.875006,49.290554,0.94,housenumber,230 Rue des Peupliers 60129 Gilocourt,60272_0140_00230,G,230 RUE DES PEUPLIERS,
313682791,00022,31368279100022,O,1986-04-04,NN,,,2006-12-15T00:18:06,false,3,,230,,RUE,DES PEUPLIERS,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1992-07-09,F,,,,,52.4C,NAF1993,N,2.875006,49.290554,0.94,housenumber,230 Rue des Peupliers 60129 Gilocourt,60272_0140_00230,G,230 RUE DES PEUPLIERS,
313978884,00010,31397888400010,O,,NN,,,,true,1,,475,,RUE,DU LAVOIR,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,87.07,NAP,N,2.88736,49.289165,0.95,housenumber,475 Rue du Lavoir 60129 Gilocourt,60272_0120_00475,G,475 RUE DU LAVOIR,
316703479,00022,31670347900022,O,,NN,,,,true,1,,96,,RUE,DU LAVOIR,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,2.879721,49.290015,0.95,housenumber,96 Rue du Lavoir 60129 Gilocourt,60272_0120_00096,G,96 RUE DU LAVOIR,
317496826,00049,31749682600049,O,1992-04-01,NN,,,2006-10-27T00:55:21,true,5,,34,,RUE,DES FALAISES,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,51.5L,NAFRev1,N,2.879698,49.293916,0.95,housenumber,34 Rue des Falaises 60129 Gilocourt,60272_0100_00034,G,34 RUE DES FALAISES,
317838258,00026,31783825800026,O,1984-12-20,,,,,true,4,,27,,RUE,DE L'AUTOMNE,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1J,NAF1993,N,2.876389,49.287867,0.95,housenumber,27 Rue de l’Automne 60129 Gilocourt,60272_0020_00027,G,27 RUE DE L AUTOMNE,
321447021,00015,32144702100015,O,,NN,,,,true,1,,27,,RUE,DE L AUTOMNE,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,2.876389,49.287867,0.95,housenumber,27 Rue de l’Automne 60129 Gilocourt,60272_0020_00027,G,27 RUE DE L AUTOMNE,
321447039,00017,32144703900017,O,,NN,,4399CZ,2015-03-17T00:16:02,true,1,,314,,RUE,DE LA VALLEE BELLIVAL,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,55.60,NAP,N,2.89136,49.288146,0.73,housenumber,314 Rue de la Vallée 60129 Gilocourt,60272_0160_00314,G,314 RUE DE LA VALLEE,
321880429,00014,32188042900014,O,,NN,,,,true,1,,,,RUE,DE L AUTOMNE,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.4Y,NAF1993,N,2.877394,49.287896,0.95,street,Rue de l’Automne 60129 Gilocourt,60272_0020,G,RUE DE L AUTOMNE,
322126095,00015,32212609500015,O,,NN,,,,true,1,,,,LD,BELLIVAL,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
322175894,00029,32217589400029,O,1996-09-03,NN,,,2008-11-07T00:38:29,false,4,BELLIVAL,135,,RUE,DES CROISYLS,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,45.2V,NAFRev1,N,2.888562,49.290071,0.77,housenumber,135 Rue des Croizils 60129 Gilocourt,60272_0070_00135,G,135 RUE DES CROIZILS,
327047296,00014,32704729600014,O,1983-04-01,NN,,,,true,4,,,,PL,DU CHATEAU,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.10,NAP,N,2.882317,49.293145,0.81,street,Place du Chateau 60129 Gilocourt,60272_0045,G,PLACE DU CHATEAU,
327292934,00012,32729293400012,O,,,,,,true,1,,82,,RUE,DE MASSIVAL HAM BELLIVAL,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.889593,49.289019,0.67,housenumber,82 Rue de Massival 60129 Gilocourt,60272_0130_00082,G,82 RUE DE MASSIVAL,
327470431,00021,32747043100021,O,1986-02-22,NN,,,,true,4,,,,RUE,DES PEUPLIERS,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,52.4H,NAF1993,O,2.875585,49.29031,0.94,street,Rue des Peupliers 60129 Gilocourt,60272_0140,G,RUE DES PEUPLIERS,
329015002,00010,32901500200010,O,1983-12-01,NN,,,,true,3,,253,,RUE,DE LA FORET,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,2.878062,49.291952,0.95,housenumber,253 Rue de la Foret 60129 Gilocourt,60272_0110_00253,G,253 RUE DE LA FORET,
331070524,00037,33107052400037,O,2006-07-07,,,,2010-08-07T15:15:49,true,3,,230,,RUE,DES PEUPLIERS,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2010-06-09,F,LA GRANGE AUX MEUBLES,,,,47.59A,NAFRev2,N,2.875006,49.290554,0.94,housenumber,230 Rue des Peupliers 60129 Gilocourt,60272_0140_00230,G,230 RUE DES PEUPLIERS,
331594226,00010,33159422600010,O,1984-11-17,,,,,true,3,,230,,RUE,DES PEUPLIERS,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4Z,NAF1993,N,2.875006,49.290554,0.94,housenumber,230 Rue des Peupliers 60129 Gilocourt,60272_0140_00230,G,230 RUE DES PEUPLIERS,
335213435,00019,33521343500019,O,1986-03-24,NN,,,2014-07-08T00:40:56,false,6,,166,,RUE,DE L'AUTOMNE,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,O,2.878108,49.288514,0.95,housenumber,166 Rue de l’Automne 60129 Gilocourt,60272_0020_00166,G,166 RUE DE L AUTOMNE,
337798482,00010,33779848200010,O,1986-05-15,00,2018,2562BZ,2020-08-25T10:37:32,true,5,,150,,RUE,DE L AUTOMNE,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,25.62B,NAFRev2,O,2.877858,49.28839,0.95,housenumber,150 Rue de l’Automne 60129 Gilocourt,60272_0020_00150,G,150 RUE DE L AUTOMNE,
338060411,00018,33806041100018,O,,NN,,,,true,1,,105,,RUE,DES FALAISES,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.01,NAP,N,2.880832,49.293963,0.95,housenumber,105 Rue des Falaises 60129 Gilocourt,60272_0100_00105,G,105 RUE DES FALAISES,
339264038,00029,33926403800029,O,1988-11-01,NN,,,,true,1,,119,,RUE,DES FALAISES,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.3B,NAF1993,N,2.88106,49.293972,0.95,housenumber,119 Rue des Falaises 60129 Gilocourt,60272_0100_00119,G,119 RUE DES FALAISES,
340145408,00019,34014540800019,O,1987-01-06,NN,,,2020-03-13T04:05:12,true,3,,230,,RUE,DES PEUPLIERS,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.875006,49.290554,0.94,housenumber,230 Rue des Peupliers 60129 Gilocourt,60272_0140_00230,G,230 RUE DES PEUPLIERS,
341252864,00010,34125286400010,O,1987-05-01,01,2018,,2020-08-25T10:39:50,true,3,,477,,RUE,DE LA FORET,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.879114,49.293799,0.95,housenumber,477 Rue de la Foret 60129 Gilocourt,60272_0110_00477,G,477 RUE DE LA FORET,
341948628,00019,34194862800019,O,1987-07-10,NN,,,2019-03-25T09:16:14,false,3,,,,RUE,DES PEUPLIERS,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.875585,49.29031,0.94,street,Rue des Peupliers 60129 Gilocourt,60272_0140,G,RUE DES PEUPLIERS,
341948628,00027,34194862800027,O,2018-07-16,,,,2021-02-26T03:34:46,true,1,,230,,RUE,DES PEUPLIERS,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,42.99Z,NAFRev2,N,2.875006,49.290554,0.94,housenumber,230 Rue des Peupliers 60129 Gilocourt,60272_0140_00230,G,230 RUE DES PEUPLIERS,
342189842,00020,34218984200020,O,,NN,,,,true,1,,35,,RUE,SALLEZ,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.8K,NAF1993,N,2.879176,49.292489,0.95,housenumber,35 Rue Sallez 60129 Gilocourt,60272_0145_00035,G,35 RUE SALLEZ,
343732491,00018,34373249100018,O,,NN,,,,true,1,,76,,RUE,DE L AUTOMNE,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,67.01,NAP,N,2.877684,49.287728,0.95,housenumber,76 Rue de l’Automne 60129 Gilocourt,60272_0020_00076,G,76 RUE DE L AUTOMNE,
344024765,00010,34402476500010,O,,NN,,,,true,1,,41,,RUE,DE LA CARRIERE,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,77.10,NAP,N,2.892317,49.288418,0.94,housenumber,41 Rue de la Carrière 60129 Gilocourt,60272_0040_00041,G,41 RUE DE LA CARRIERE,
347944688,00022,34794468800022,O,,NN,,,,true,1,,403,,RUE,DE L'EGLISE,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,60.2M,NAF1993,N,2.880243,49.292857,0.95,housenumber,403 Rue de l’Eglise 60129 Gilocourt,60272_0090_00403,G,403 RUE DE L EGLISE,
348341082,00017,34834108200017,O,1988-10-06,NN,,,2006-12-15T00:34:08,false,3,BELLIVAL,62,,RUE,DES COMPAGNONS,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,2.89077,49.288865,0.94,housenumber,62 Rue des Compagnons 60129 Gilocourt,60272_0050_00062,G,62 RUE DES COMPAGNONS,
348609512,00051,34860951200051,O,1999-10-01,NN,,,,false,4,,230,,RUE,DES PEUPLIERS,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4W,NAF1993,O,2.875006,49.290554,0.94,housenumber,230 Rue des Peupliers 60129 Gilocourt,60272_0140_00230,G,230 RUE DES PEUPLIERS,
348851379,00019,34885137900019,O,1988-09-08,NN,,,2020-03-13T04:05:12,true,3,,230,,RUE,DES PEUPLIERS,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.875006,49.290554,0.94,housenumber,230 Rue des Peupliers 60129 Gilocourt,60272_0140_00230,G,230 RUE DES PEUPLIERS,
349329516,00018,34932951600018,O,,NN,,,,true,1,,318,,RUE,DE L'AUTOMNE,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,2.878648,49.289856,0.95,housenumber,318 Rue de l’Automne 60129 Gilocourt,60272_0020_00318,G,318 RUE DE L AUTOMNE,
349543223,00037,34954322300037,O,2009-04-01,,,,2019-01-15T14:34:34,false,2,,18,,RUE,DE L'AURORE,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2011-08-23,F,,,,,86.90F,NAFRev2,N,2.87944,49.291233,0.94,housenumber,18 Rue de l’Aurore 60129 Gilocourt,60272_0010_00018,G,18 RUE DE L AURORE,
350073698,00010,35007369800010,O,1989-02-28,NN,,,2020-03-13T04:05:12,true,3,,230,,RUE,DES PEUPLIERS,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.875006,49.290554,0.94,housenumber,230 Rue des Peupliers 60129 Gilocourt,60272_0140_00230,G,230 RUE DES PEUPLIERS,
350119376,00019,35011937600019,O,1989-03-29,NN,,,2006-11-25T11:04:54,true,3,,119,,RUE,DES FALAISES,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,2.88106,49.293972,0.95,housenumber,119 Rue des Falaises 60129 Gilocourt,60272_0100_00119,G,119 RUE DES FALAISES,
350356705,00011,35035670500011,O,1989-04-17,NN,,,2014-07-08T00:54:05,true,4,,96,,RUE,DU LAVOIR,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,N,2.879721,49.290015,0.95,housenumber,96 Rue du Lavoir 60129 Gilocourt,60272_0120_00096,G,96 RUE DU LAVOIR,
351261615,00014,35126161500014,O,,NN,,,,true,1,,245,,RUE,DE LA FORET,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,69.25,NAP,N,2.87801,49.291882,0.95,housenumber,245 Rue de la Foret 60129 Gilocourt,60272_0110_00245,G,245 RUE DE LA FORET,
351883368,00026,35188336800026,O,2015-12-28,,,,2021-02-23T11:04:25,true,1,,230,,RUE,DES PEUPLIERS,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2015-12-28,A,,,,,68.20B,NAFRev2,N,2.875006,49.290554,0.94,housenumber,230 Rue des Peupliers 60129 Gilocourt,60272_0140_00230,G,230 RUE DES PEUPLIERS,
378323638,00015,37832363800015,O,1990-06-05,NN,,,,true,1,,358,,RUE,DU LAVOIR,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4C,NAF1993,N,2.88332,49.290226,0.95,housenumber,358 Rue du Lavoir 60129 Gilocourt,60272_0120_00358,G,358 RUE DU LAVOIR,
378497606,00038,37849760600038,O,2005-07-01,01,2018,2562BZ,2021-02-23T11:07:12,true,8,,156,,RUE,DES PEUPLIERS,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,25.62B,NAFRev2,O,2.876417,49.290562,0.94,housenumber,156 Rue des Peupliers 60129 Gilocourt,60272_0140_00156,G,156 RUE DES PEUPLIERS,
378738736,00057,37873873600057,O,1990-09-01,NN,,,,false,4,,230,,RUE,DES PEUPLIERS,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1998-12-25,F,VIVAMOD,,,,52.4C,NAF1993,O,2.875006,49.290554,0.94,housenumber,230 Rue des Peupliers 60129 Gilocourt,60272_0140_00230,G,230 RUE DES PEUPLIERS,
378890602,00014,37889060200014,O,1990-09-01,NN,,,2017-05-24T03:42:13,true,3,,314,,RUE,DE L'EGLISE,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.880026,49.292167,0.95,housenumber,314 Rue de l’Eglise 60129 Gilocourt,60272_0090_00314,G,314 RUE DE L EGLISE,
379078421,00011,37907842100011,O,1990-08-16,NN,,,2008-11-08T00:35:08,false,4,,172,,RUE,DE MASSIVAL,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2E,NAF1993,O,2.890227,49.289502,0.95,housenumber,172 Rue de Massival 60129 Gilocourt,60272_0130_00172,G,172 RUE DE MASSIVAL,
380395947,00035,38039594700035,O,2002-02-14,NN,,,2006-10-28T00:35:13,false,3,,156,,RUE,DES PEUPLIERS,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2005-02-07,F,,,,,70.2C,NAFRev1,N,2.876417,49.290562,0.94,housenumber,156 Rue des Peupliers 60129 Gilocourt,60272_0140_00156,G,156 RUE DES PEUPLIERS,
380691006,00031,38069100600031,O,1996-09-01,NN,,,,true,3,BELLIVAL,149,,RUE,DE MASSIVAL,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1998-07-02,F,,,,,60.2L,NAF1993,O,2.889878,49.289382,0.95,housenumber,149 Rue de Massival 60129 Gilocourt,60272_0130_00149,G,149 RUE DE MASSIVAL,
381827534,00011,38182753400011,O,1991-03-04,NN,,,,true,4,,495,,RUE,DU LAVOIR,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,O,2.885465,49.290481,0.95,housenumber,495 Rue du Lavoir 60129 Gilocourt,60272_0120_00495,G,495 RUE DU LAVOIR,
383305893,00018,38330589300018,O,1991-10-01,,,,,true,3,,36,,RUE,DU LAVOIR,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.2C,NAF1993,N,2.878802,49.289583,0.95,housenumber,36 Rue du Lavoir 60129 Gilocourt,60272_0120_00036,G,36 RUE DU LAVOIR,
384053922,00017,38405392200017,O,,NN,,,,true,1,,468,,RTE,DE LA FORET,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,22.2C,NAF1993,N,2.879321,49.293655,0.82,housenumber,468 Rue de la Foret 60129 Gilocourt,60272_0110_00468,G,468 RUE DE LA FORET,
385311758,00010,38531175800010,O,,NN,,,,true,1,,15,,RUE,DE LA VALLEE,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.1F,NAF1993,N,2.887886,49.289273,0.95,housenumber,15 Rue de la Vallée 60129 Gilocourt,60272_0160_00015,G,15 RUE DE LA VALLEE,
388982720,00012,38898272000012,O,1992-11-01,,,,,true,4,,,,PL,DU CHATEAU,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4J,NAF1993,N,2.882317,49.293145,0.81,street,Place du Chateau 60129 Gilocourt,60272_0045,G,PLACE DU CHATEAU,
388990533,00019,38899053300019,O,1992-11-01,NN,,,2017-03-03T03:18:05,true,4,,535,,RUE,DE LA VALLEE,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,49.41A,NAFRev2,N,2.894431,49.288354,0.95,housenumber,535 Rue de la Vallée 60129 Gilocourt,60272_0160_00535,G,535 RUE DE LA VALLEE,
390602852,00019,39060285200019,O,1993-04-02,NN,,,,true,1,,84,,RUE,DES CROISILS,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,74.2C,NAF1993,N,2.888702,49.289573,0.81,housenumber,84 Rue des Croizils 60129 Gilocourt,60272_0070_00084,G,84 RUE DES CROIZILS,
390836856,00042,39083685600042,O,2015-01-01,,,4334ZC,2017-09-18T09:56:03,false,2,,50,,RUE,DE LA FORET,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,DURIEZ PEINTURE,43.34Z,NAFRev2,N,2.879063,49.290372,0.95,housenumber,50 Rue de la Foret 60129 Gilocourt,60272_0110_00050,G,50 RUE DE LA FORET,
391250313,00031,39125031300031,O,1993-12-09,NN,,,,false,4,CENTRE COMMERCIAL STAM,230,,RUE,DES PEUPLIERS,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1997-12-31,F,BRIC'AFFAIRES,,,,52.1J,NAF1993,N,2.875006,49.290554,0.94,housenumber,230 Rue des Peupliers 60129 Gilocourt,60272_0140_00230,G,230 RUE DES PEUPLIERS,
391696515,00017,39169651500017,O,,NN,,,,true,1,,358,,RUE,DU LAVOIR,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6G,NAF1993,N,2.88332,49.290226,0.95,housenumber,358 Rue du Lavoir 60129 Gilocourt,60272_0120_00358,G,358 RUE DU LAVOIR,
392170478,00011,39217047800011,O,,,,,,true,1,,56,,RUE,SEQUOIA,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.878052,49.291193,0.88,housenumber,56 Rue du Sequoia 60129 Gilocourt,60272_0150_00056,G,56 RUE DU SEQUOIA,
392504189,00011,39250418900011,O,1993-10-01,NN,,,2006-12-15T00:51:21,false,3,HAMEAU DE BELLIVAL,76,,RUE,DE LA CARRIERE,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,92.3B,NAF1993,N,2.8929,49.288966,0.94,housenumber,76 Rue de la Carrière 60129 Gilocourt,60272_0040_00076,G,76 RUE DE LA CARRIERE,
392806972,00023,39280697200023,O,,NN,,,,true,1,,266,,RUE,DE LA VALLEE,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,52.6D,NAF1993,N,2.890839,49.288183,0.95,housenumber,266 Rue de la Vallée 60129 Gilocourt,60272_0160_00266,G,266 RUE DE LA VALLEE,
392903985,00019,39290398500019,O,1993-11-05,NN,,,,true,4,,27,,RUE,DE L'AUTOMNE,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,36.1A,NAF1993,O,2.876389,49.287867,0.95,housenumber,27 Rue de l’Automne 60129 Gilocourt,60272_0020_00027,G,27 RUE DE L AUTOMNE,
393195946,00016,39319594600016,O,,NN,,,,true,1,,45,,RUE,DE LA FORET,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1996-04-11,F,,,,,36.1G,NAF1993,N,2.878772,49.290405,0.95,housenumber,45 Rue de la Foret 60129 Gilocourt,60272_0110_00045,G,45 RUE DE LA FORET,
393197835,00019,39319783500019,O,1993-12-04,NN,,,,false,4,,15,,RUE,DE LA VALLEE,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.6C,NAF1993,N,2.887886,49.289273,0.95,housenumber,15 Rue de la Vallée 60129 Gilocourt,60272_0160_00015,G,15 RUE DE LA VALLEE,
393622022,00043,39362202200043,O,2001-02-01,NN,,,2008-12-18T04:29:58,true,3,,230,,RUE,DES PEUPLIERS,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2004-07-28,F,,,,,74.1J,NAFRev1,N,2.875006,49.290554,0.94,housenumber,230 Rue des Peupliers 60129 Gilocourt,60272_0140_00230,G,230 RUE DES PEUPLIERS,
394314447,00019,39431444700019,O,,NN,,,,true,1,,230,,RUE,DES PEUPLIERS,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1995-03-05,F,,,,,52.2G,NAF1993,N,2.875006,49.290554,0.94,housenumber,230 Rue des Peupliers 60129 Gilocourt,60272_0140_00230,G,230 RUE DES PEUPLIERS,
399575943,00010,39957594300010,O,1994-10-03,NN,,,2021-09-27T08:33:10,true,5,,314,,RUE,DE L'EGLISE,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,71.12B,NAFRev2,N,2.880026,49.292167,0.95,housenumber,314 Rue de l’Eglise 60129 Gilocourt,60272_0090_00314,G,314 RUE DE L EGLISE,
400670071,00010,40067007100010,O,1995-04-01,NN,,,,true,1,,318,,RUE,DE L'AUTOMNE,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.3A,NAF1993,N,2.878648,49.289856,0.95,housenumber,318 Rue de l’Automne 60129 Gilocourt,60272_0020_00318,G,318 RUE DE L AUTOMNE,
401224712,00018,40122471200018,O,1900-01-01,NN,,,2011-05-03T00:22:00,false,3,,108,,RUE,DES FALAISES,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2J,NAF1993,N,2.88077,49.29395,0.78,street,Rue des Falaises 60129 Gilocourt,60272_0100,G,RUE DES FALAISES,
401355169,00012,40135516900012,O,1995-02-25,NN,,,2011-06-28T16:19:34,false,4,,56,,RUE,SEQUOIA,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.878052,49.291193,0.88,housenumber,56 Rue du Sequoia 60129 Gilocourt,60272_0150_00056,G,56 RUE DU SEQUOIA,
413156795,03618,41315679503618,O,1998-03-02,NN,,,,false,4,04410,230,,RUE,DES PEUPLIERS,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2001-10-27,F,HAC,,,,52.4E,NAF1993,O,2.875006,49.290554,0.94,housenumber,230 Rue des Peupliers 60129 Gilocourt,60272_0140_00230,G,230 RUE DES PEUPLIERS,
414210708,00015,41421070800015,O,1997-09-20,NN,,,2012-09-18T04:27:02,true,4,,455,,RUE,DE L'EGLISE,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2000-07-30,F,,,,,74.1G,NAF1993,O,2.880323,49.293439,0.95,housenumber,455 Rue de l’Eglise 60129 Gilocourt,60272_0090_00455,G,455 RUE DE L EGLISE,
414258541,00013,41425854100013,O,1997-09-22,NN,,,,true,1,,455,,RUE,DE L'EGLISE,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,1998-10-22,F,,,,,74.4B,NAF1993,O,2.880323,49.293439,0.95,housenumber,455 Rue de l’Eglise 60129 Gilocourt,60272_0090_00455,G,455 RUE DE L EGLISE,
415207067,00018,41520706700018,O,1998-01-01,NN,,,2008-04-26T14:15:48,true,5,,27,,RUE,DE L'AUTOMNE,60129,GILOCOURT,,,60272,,,,,,,,,,,,,,,,,,,2006-01-27,F,,,,,36.1A,NAFRev1,N,2.876389,49.287867,0.95,housenumber,27 Rue de l’Automne 60129 Gilocourt,60272_0020_00027,G,27 RUE DE L AUTOMNE,