siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004027,00017,21700402700017,O,1983-03-01,01,2018,,2020-08-25T10:18:44,true,4,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217004027,00025,21700402700025,O,1983-12-21,01,2018,,2020-08-25T10:18:44,false,3,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217004027,00033,21700402700033,O,1997-01-01,NN,,,2015-04-01T16:15:37,false,4,MAIRIE,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.595084,47.525003,0.51,street,Dame Marie 70600 Oyrières,70402_b026,D,DAME MARIE,
257000075,00016,25700007500016,O,,NN,,,,true,1,,,,,MAIRIE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,1990-05-16,F,,,,,90.11,NAP,N,5.595084,47.525003,0.51,street,Dame Marie 70600 Oyrières,70402_b026,G,DAME MARIE,
257000208,00013,25700020800013,O,,,,,2006-11-25T09:09:20,true,1,,,,,MAIRIE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,5.595084,47.525003,0.51,street,Dame Marie 70600 Oyrières,70402_b026,G,DAME MARIE,
267000024,00021,26700002400021,O,1984-01-01,11,2018,,2020-08-25T10:21:17,false,5,,,,RUE,DE L'HOSPICE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2020-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,5.561067,47.533893,0.93,street,Rue de l'Hospice 70600 Oyrières,70402_0080,G,RUE DE L HOSPICE,
267004026,00014,26700402600014,O,1983-03-01,NN,,,2010-06-26T03:14:50,true,3,,,,,MAIRIE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.595084,47.525003,0.51,street,Dame Marie 70600 Oyrières,70402_b026,G,DAME MARIE,
267006617,00224,26700661700224,O,2020-01-01,,,,2020-02-10T15:00:45,false,1,,,,RUE,DE L'HOSPICE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2020-01-01,A,EHPAD D'OYRIERES,,,,87.10A,NAFRev2,N,5.561067,47.533893,0.93,street,Rue de l'Hospice 70600 Oyrières,70402_0080,G,RUE DE L HOSPICE,
297004020,00014,29700402000014,O,1983-08-10,NN,,,2010-02-23T16:10:27,true,3,MAIRIE,,,RUE,PRINCIPALE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
301177341,00015,30117734100015,O,,,,,,true,1,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
304213275,00015,30421327500015,O,,,,,,true,1,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
307036533,00015,30703653300015,O,1900-01-01,NN,,,2008-01-05T19:18:43,true,3,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307036541,00018,30703654100018,O,,NN,,,,true,1,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
307217935,00013,30721793500013,O,,NN,,,,true,1,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
308102730,00014,30810273000014,O,1900-01-01,NN,,,,false,3,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,55.1C,NAF1993,N,,,0,,,,,,
313423691,00028,31342369100028,O,,,,,,true,1,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
314207689,00014,31420768900014,O,,,,,,true,1,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
316429182,00017,31642918200017,O,,,,,,true,1,,,,,LES VERTS LOGIS,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
318972924,00027,31897292400027,O,1995-11-15,NN,,,2008-11-07T00:34:50,false,3,,,,RUE,PRINCIPALE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2005-03-01,F,PIZZAS 70,,,,52.6D,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
321347999,00021,32134799900021,O,,NN,,,,true,1,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,67.01,NAP,N,,,0,,,,,,
324588524,00037,32458852400037,O,,NN,,,,true,1,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
326693421,00017,32669342100017,O,,,,,,true,1,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,62.11,NAP,N,,,0,,,,,,
328308374,00011,32830837400011,O,1983-09-15,NN,,,2016-10-19T07:51:55,true,4,,,,,LA GOULARDE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.56624,47.52855,0.46,street,Rue de la Picarde 70600 Oyrières,70402_0106,G,RUE DE LA PICARDE,
328860598,00015,32886059800015,O,1984-01-01,01,2018,,2020-08-25T10:33:28,true,5,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2016-04-24,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
328891684,00024,32889168400024,O,1994-01-04,NN,,,2008-11-07T00:46:53,false,3,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,1996-06-01,F,OYRIERES AUTOMOBILE,,,,50.1Z,NAF1993,N,,,0,,,,,,
329852453,00011,32985245300011,O,,,,,,true,1,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
329998199,00023,32999819900023,O,1990-01-02,NN,,,2010-11-03T05:39:13,true,4,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
333118271,00035,33311827100035,O,2004-03-01,NN,,4334ZC,2015-03-17T00:21:53,true,3,,,,,GRANDE RUE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,5.564436,47.529255,0.93,street,Grande Rue 70600 Oyrières,70402_0073,G,GRANDE RUE,
340300888,00013,34030088800013,O,1986-12-31,NN,,,2018-09-19T04:58:33,true,3,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343279170,00017,34327917000017,O,,NN,,,,true,1,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.06,NAP,N,,,0,,,,,,
348597915,00019,34859791500019,O,,NN,,,,true,1,,,,,GRANDE RUE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,55.1A,NAF1993,N,5.564436,47.529255,0.93,street,Grande Rue 70600 Oyrières,70402_0073,G,GRANDE RUE,
350460200,00024,35046020000024,O,1991-11-27,NN,,,,false,3,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
350730404,00026,35073040400026,O,2012-09-10,,,,2016-02-04T04:38:22,true,1,,5,,RTE,D'ACHEY,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,DK CONSULTING,47.99B,NAFRev2,N,5.565112,47.534673,0.8,housenumber,5 Route d'Achey 70600 Oyrières,70402_0005_00005,G,5 ROUTE D ACHEY,
352176077,00019,35217607700019,O,1989-11-06,NN,,4329AZ,2019-11-09T03:44:50,true,4,,,,,GRANDE RUE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,43.29A,NAFRev2,N,5.564436,47.529255,0.93,street,Grande Rue 70600 Oyrières,70402_0073,G,GRANDE RUE,
352428361,00013,35242836100013,O,1989-11-01,NN,,,2006-11-25T11:12:14,true,3,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
353200082,00025,35320008200025,O,2017-09-04,,,4540ZP,2017-09-11T10:52:56,true,1,,62,,,GRANDE RUE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,TEAM MOT'OCCAS 70,45.40Z,NAFRev2,N,5.561559,47.535209,0.93,housenumber,62 Grande Rue 70600 Oyrières,70402_0073_00062,G,62 GRANDE RUE,
356000430,02704,35600043002704,O,1991-01-01,NN,,,2006-11-25T11:19:08,false,3,,,,RTE,NATIONALE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2006-11-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
379334626,00023,37933462600023,O,2006-01-01,NN,,,2009-02-26T13:28:56,true,5,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2008-12-31,F,AU BON ACCUEIL,,,,56.10A,NAFRev2,O,,,0,,,,,,
380132050,00010,38013205000010,O,1989-12-06,NN,,,2007-01-18T09:29:10,true,3,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380754572,00010,38075457200010,O,1991-01-12,NN,,,2008-10-24T11:56:33,true,4,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382200939,00017,38220093900017,O,1991-06-01,NN,,,,true,3,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
382598456,00038,38259845600038,O,2001-04-01,01,2018,,2020-08-25T10:19:33,true,3,,,,RTE,DE MONTOT,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.565878,47.53146,0.54,street,Rue de Montureux 70600 Oyrières,70402_0096,G,RUE DE MONTUREUX,
382872091,00063,38287209100063,O,2004-06-01,NN,,,2018-09-10T10:05:19,false,5,,2,,RUE,DE LA CRESPINIERE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,45.4F,NAFRev1,N,5.564185,47.532113,0.93,housenumber,2 Rue de la Crespinière 70600 Oyrières,70402_db1ojk_00002,G,2 RUE DE LA CRESPINIERE,
382951978,00016,38295197800016,O,,NN,,,,true,1,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388052557,00021,38805255700021,O,2006-01-02,NN,,,2014-07-08T01:14:02,true,5,,,,,LOTISSEMENT DU STADE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2010-08-25,F,CHANTAL COIFFURE,,,,96.02A,NAFRev2,N,5.560851,47.531742,0.47,street,Impasse du Stade 70600 Oyrières,70402_0107,G,IMPASSE DU STADE,
388461501,00016,38846150100016,O,,NN,,,,true,1,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389677964,00014,38967796400014,O,1992-12-01,01,2018,,2020-08-25T10:24:44,true,3,FERME DE DAME MARIE,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.596873,47.525277,0.72,street,Chemin de Dame Marie 70600 Oyrières,70402_0059,D,CHEMIN DE DAME MARIE,
390121275,00015,39012127500015,O,1993-01-22,NN,,,2008-01-04T23:35:27,true,3,,,,,MAIRIE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.595084,47.525003,0.51,street,Dame Marie 70600 Oyrières,70402_b026,G,DAME MARIE,
390135291,00016,39013529100016,O,,NN,,,,true,1,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399521251,00013,39952125100013,O,1995-01-02,NN,,,2008-01-04T19:11:12,true,3,,,,RUE,DU PUITS,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.563352,47.532016,0.93,street,Rue du Puits 70600 Oyrières,70402_0108,G,RUE DU PUITS,
399771641,00012,39977164100012,O,1995-02-27,NN,,,2008-11-08T01:07:44,false,4,,,,RUE,DU PUIT,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2A,NAF1993,N,5.563352,47.532016,0.86,street,Rue du Puits 70600 Oyrières,70402_0108,G,RUE DU PUITS,
402883946,00012,40288394600012,O,1996-01-01,NN,,,2009-04-08T09:54:08,true,4,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404415432,00016,40441543200016,O,1983-01-01,NN,,,2008-01-04T20:40:23,true,3,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408424166,00010,40842416600010,O,1996-07-01,NN,,,2008-01-05T20:23:17,true,3,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408424315,00013,40842431500013,O,1996-07-18,NN,,,2011-08-10T05:44:57,true,3,,,,RUE,DE LA PICARDIE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.56624,47.52855,0.8,street,Rue de la Picarde 70600 Oyrières,70402_0106,G,RUE DE LA PICARDE,
409233061,00012,40923306100012,O,1982-12-31,NN,,,2019-04-11T11:07:00,true,4,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409233079,00014,40923307900014,O,1983-12-31,NN,,,2007-01-18T09:38:40,true,1,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409233087,00017,40923308700017,O,1983-12-31,NN,,,2020-04-08T03:44:22,true,4,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409233095,00010,40923309500010,O,1987-12-31,NN,,,2011-12-20T03:56:18,true,5,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419703558,00017,41970355800017,O,1998-07-01,NN,,,,true,4,,,,,GRANDE RUE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2002-01-11,F,,,,,52.4W,NAF1993,O,5.564436,47.529255,0.93,street,Grande Rue 70600 Oyrières,70402_0073,G,GRANDE RUE,
422388090,00017,42238809000017,O,1999-04-06,NN,,,2014-07-08T01:58:27,true,4,,,,RUE,PRINCIPALE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,45.20A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
422851717,00013,42285171700013,O,1999-04-01,NN,,,2008-01-05T00:29:02,true,3,,,,,FERME DE LA GOULARDE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.56624,47.52855,0.45,street,Rue de la Picarde 70600 Oyrières,70402_0106,G,RUE DE LA PICARDE,
425550035,00033,42555003500033,O,2000-09-25,03,2018,,2020-08-25T10:16:25,true,5,,,,RTE,DE MONTOT,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.01Z,NAFRev2,O,5.565878,47.53146,0.54,street,Rue de Montureux 70600 Oyrières,70402_0096,G,RUE DE MONTUREUX,
426040549,00013,42604054900013,O,,NN,,,,true,1,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,64.48,NAP,N,,,0,,,,,,
426041810,00018,42604181000018,O,,,,,,true,1,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
426250015,00010,42625001500010,O,1900-01-01,12,2018,,2020-08-25T10:16:26,true,4,ROUTE NATIONALE 67,,,,GRANDE RUE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,5.564436,47.529255,0.93,street,Grande Rue 70600 Oyrières,70402_0073,G,GRANDE RUE,
426250015,00101,42625001500101,O,2002-07-01,NN,,,2006-10-31T00:32:14,false,3,,,,,GRANDE RUE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,51.2A,NAFRev1,N,5.564436,47.529255,0.93,street,Grande Rue 70600 Oyrières,70402_0073,G,GRANDE RUE,
426840328,00014,42684032800014,O,,NN,,,,true,1,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
427140710,00026,42714071000026,O,1981-10-01,NN,,,,true,1,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
427340625,00016,42734062500016,O,,,,,,true,1,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
428038855,00014,42803885500014,O,1991-01-01,NN,,,2006-11-25T16:41:20,false,3,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
428038855,00055,42803885500055,O,2011-12-01,,,,2016-01-09T00:11:05,true,1,,2,,RUE,DU STADE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,62.02A,NAFRev2,N,5.561493,47.532553,0.93,housenumber,2 Rue du Stade 70600 Oyrières,70402_0125_00002,G,2 RUE DU STADE,
429769284,00036,42976928400036,O,2004-12-01,NN,,,2009-10-30T05:21:18,false,4,,,,,GRANDE RUE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41B,NAFRev2,N,5.564436,47.529255,0.93,street,Grande Rue 70600 Oyrières,70402_0073,G,GRANDE RUE,
430134544,00021,43013454400021,O,2008-10-13,,,,2015-01-14T14:46:43,true,1,,12,,RUE,DE LA PICARDIE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2008-10-13,F,,,,,68.20A,NAFRev2,N,5.565212,47.531769,0.82,housenumber,12 Rue de la Picarde 70600 Oyrières,70402_0106_00012,G,12 RUE DE LA PICARDE,
430618967,00011,43061896700011,O,1978-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430618975,00014,43061897500014,O,1968-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
432975373,00015,43297537300015,O,2000-09-11,NN,,,,false,4,,,,RUE,DU PUITS,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,5.563352,47.532016,0.93,street,Rue du Puits 70600 Oyrières,70402_0108,G,RUE DU PUITS,
439428426,00019,43942842600019,O,2001-10-01,NN,,1071CB,2015-05-14T06:39:34,true,5,,,,,GRANDE RUE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,10.71C,NAFRev2,N,5.564436,47.529255,0.93,street,Grande Rue 70600 Oyrières,70402_0073,G,GRANDE RUE,
441791589,00019,44179158900019,O,2002-04-25,NN,,4399CZ,2015-03-17T01:07:47,true,3,,,,RUE,PRINCIPALE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
442390456,00014,44239045600014,O,2002-07-01,,,,2008-11-08T02:15:54,true,3,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
443711395,00014,44371139500014,O,2002-11-02,NN,,,2007-05-19T14:46:18,false,4,,,,RTE,DE MONTOT,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,60.2M,NAFRev1,O,5.565878,47.53146,0.54,street,Rue de Montureux 70600 Oyrières,70402_0096,G,RUE DE MONTUREUX,
443848684,00017,44384868400017,O,2002-09-30,NN,,,2011-08-10T05:44:56,true,3,GIROUX JACKY,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443900154,00016,44390015400016,O,2002-10-08,NN,,,2008-01-04T22:14:34,true,3,,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444183511,00013,44418351100013,O,2002-09-30,NN,,,2011-01-16T05:17:10,true,3,MR MME GIROUX,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444581524,00014,44458152400014,O,2003-01-01,NN,,,2008-01-05T21:20:17,true,3,M. GIROUX PATRICK,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
447960980,00012,44796098000012,O,2002-08-24,NN,,,2006-10-31T04:50:55,true,3,,10,,RUE,DE LA PICARDE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,52.6G,NAFRev1,N,5.565187,47.531347,0.93,housenumber,10 Rue de la Picarde 70600 Oyrières,70402_0106_00010,G,10 RUE DE LA PICARDE,
450053889,00017,45005388900017,O,2003-08-01,NN,,,2006-10-31T23:54:30,true,3,,,,RUE,COURVOISIER,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1C,NAFRev1,N,5.566172,47.534844,0.87,street,Rue Marcel Courvoisier 70600 Oyrières,70402_wxee3q,G,RUE MARCEL COURVOISIER,
453584625,00017,45358462500017,O,2004-06-01,,,,2006-11-01T00:50:09,true,3,FERME DE LA GOULARDE,,,,,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1A,NAFRev1,N,5.56624,47.52855,0.45,street,Rue de la Picarde 70600 Oyrières,70402_0106,D,RUE DE LA PICARDE,
453833345,00011,45383334500011,O,2004-04-13,NN,,,2012-03-09T05:25:23,true,3,CHEZ M ET MME CHASSARD,,,RTE,DE VARS,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.560134,47.535276,0.78,street,Route de Vars 70600 Oyrières,70402_0109,G,ROUTE DE VARS,
481048833,00018,48104883300018,O,2005-03-01,,,,2014-07-08T03:01:08,false,3,,2,,RUE,DE LA GARE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,31.02Z,NAFRev2,N,5.55886,47.535153,0.84,street,Rue de la Gare 70600 Oyrières,70402_0068,G,RUE DE LA GARE,
487529513,00011,48752951300011,O,2005-12-05,,,,2016-06-05T03:31:51,true,2,,,,RUE,DU PUITS,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.563352,47.532016,0.93,street,Rue du Puits 70600 Oyrières,70402_0108,G,RUE DU PUITS,
487579609,00016,48757960900016,O,2006-01-01,,,4334ZC,2015-03-17T01:27:32,true,2,LOT LES VERTS LOGIS,14,,RUE,MARCEL COURVOISIER,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,5.568175,47.536785,0.93,housenumber,14 Rue Marcel Courvoisier 70600 Oyrières,70402_wxee3q_00014,G,14 RUE MARCEL COURVOISIER,
487949513,00013,48794951300013,O,2005-12-10,,,,2008-01-05T21:59:24,true,2,,,,RUE,DE LA PICARDIE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.56624,47.52855,0.8,street,Rue de la Picarde 70600 Oyrières,70402_0106,G,RUE DE LA PICARDE,
491554432,00014,49155443200014,O,2006-09-01,,,,2011-12-29T10:42:58,false,3,,2,,RUE,DE LA GARE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,62.01Z,NAFRev2,N,5.55886,47.535153,0.84,street,Rue de la Gare 70600 Oyrières,70402_0068,G,RUE DE LA GARE,
497518993,00017,49751899300017,O,2007-03-23,,,,2008-01-05T00:34:22,true,2,,70,,,GRANDE RUE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.56119,47.53611,0.93,housenumber,70 Grande Rue 70600 Oyrières,70402_0073_00070,G,70 GRANDE RUE,
500260617,00013,50026061700013,O,2007-10-07,NN,,2813ZA,2015-03-18T00:12:14,false,6,,6,,,GRANDE RUE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,28.12Z,NAFRev2,O,5.56488,47.527993,0.93,housenumber,6 Grande Rue 70600 Oyrières,70402_0073_00006,G,6 GRANDE RUE,
503769739,00049,50376973900049,O,2011-01-01,,,,2011-09-26T14:05:58,true,1,,37,B,RUE,GRANDE RUE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,86.90D,NAFRev2,N,5.563019,47.532763,0.82,interpolation,37 Grande Rue 70600 Oyrières,,G,35 GRANDE RUE,
507899367,00019,50789936700019,O,2008-09-08,,,3109BA,2015-03-18T00:18:43,true,1,,63,,,GRANDE RUE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2008-09-08,A,,,,,31.09B,NAFRev2,N,5.561639,47.534851,0.93,housenumber,63 Grande Rue 70600 Oyrières,70402_0073_00063,G,63 GRANDE RUE,
510754138,00012,51075413800012,O,2009-03-23,01,2018,5610CQ,2020-08-25T10:25:00,true,1,,15,,,GRANDE RUE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2009-03-23,A,POIVRE ET SEL,,,,56.10A,NAFRev2,O,5.564055,47.53076,0.93,housenumber,15 Grande Rue 70600 Oyrières,70402_0073_00015,G,15 GRANDE RUE,
513067652,00018,51306765200018,O,2009-06-15,,,,2012-11-10T00:58:44,true,2,,40,,,GRANDE RUE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,43.33Z,NAFRev2,N,5.563062,47.532897,0.93,housenumber,40 Grande Rue 70600 Oyrières,70402_0073_00040,G,40 GRANDE RUE,
513174631,00012,51317463100012,O,2009-06-15,,,,2016-02-07T04:28:20,true,1,,5,,RTE,D'ACHEY,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,46.19B,NAFRev2,N,5.565112,47.534673,0.8,housenumber,5 Route d'Achey 70600 Oyrières,70402_0005_00005,G,5 ROUTE D ACHEY,
513266817,00016,51326681700016,O,2009-07-01,,,,2012-11-10T01:00:44,true,2,,58,,,GRAND RUE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.89Z,NAFRev2,N,5.56185,47.534717,0.8,housenumber,58 Grande Rue 70600 Oyrières,70402_0073_00058,G,58 GRANDE RUE,
513350348,00027,51335034800027,O,2012-04-10,,,,2014-12-16T10:36:32,false,2,,7,B,GR,GRAND RUE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,96.02B,NAFRev2,N,5.564284,47.529823,0.52,housenumber,7 bis Grande Rue 70600 Oyrières,70402_0073_00007_bis,G,7 BIS GRANDE RUE,
513930974,00029,51393097400029,O,2010-09-06,,,,2011-01-18T10:20:54,false,1,,,,RTE,D'ACHEY,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,35.11Z,NAFRev2,N,5.5627,47.534252,0.78,street,Route d'Achey 70600 Oyrières,70402_0005,G,ROUTE D ACHEY,
519765960,00017,51976596000017,O,2010-01-26,,,1107BZ,2014-06-27T01:05:48,true,1,,8,,RUE,DE LA GARE,70600,OYRIERES,,,70402,,,,,,,,,,,,,,,,,,,2010-01-26,A,,,,,11.07B,NAFRev2,N,5.55886,47.535153,0.84,street,Rue de la Gare 70600 Oyrières,70402_0068,G,RUE DE LA GARE,