siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702320,00018,18670232000018,O,1985-09-09,01,2019,,2021-10-27T08:04:35,true,3,,,,RUE,PRINCIPALE,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.515696,48.201204,0.95,street,Rue Principale 67390 Heidolsheim,67187_0050,G,RUE PRINCIPALE,
216701870,00018,21670187000018,O,1983-03-01,02,2019,,2021-10-27T08:09:55,true,4,,,,,,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216701870,00026,21670187000026,O,1983-12-21,01,2019,,2021-10-27T08:09:55,false,4,,42,,RUE,DE L'ECOLE,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2012-02-09,A,ECOLE ELEMENTAIRE PUBLIQUE ETS CATH,,,,85.20Z,NAFRev2,N,7.516645,48.20092,0.94,housenumber,42 Rue de l’Ecole 67390 Heidolsheim,67187_0007_00042,G,42 RUE DE L ECOLE,
266701507,00011,26670150700011,O,1995-12-25,NN,,,2017-08-06T14:16:17,true,4,MAIRIE,39,,RUE,PRINCIPALE,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.516436,48.200935,0.95,housenumber,39 Rue Principale 67390 Heidolsheim,67187_0050_00039,G,39 RUE PRINCIPALE,
296701279,00014,29670127900014,O,1983-08-10,01,2019,,2021-10-27T08:13:34,true,3,,,,,MAIRIE,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303899322,00018,30389932200018,O,,NN,,,,true,1,,21,,RUE,PRINCIPALE,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,7.515696,48.201204,0.81,street,Rue Principale 67390 Heidolsheim,67187_0050,G,RUE PRINCIPALE,
310568787,00041,31056878700041,O,2016-01-01,,,,2021-02-23T10:38:46,true,1,,3,,RUE,DES NOYERS,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.99A,NAFRev2,N,7.516729,48.199568,0.94,housenumber,3 Rue des Noyers 67390 Heidolsheim,67187_0035_00003,G,3 RUE DES NOYERS,
316506484,00013,31650648400013,O,1979-01-01,NN,,,,true,1,,101,,RUE,DU MOULIN,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,N,7.51176,48.205023,0.76,street,Rue du Moulin 67390 Heidolsheim,67187_0025,G,RUE DU MOULIN,
319337440,00022,31933744000022,O,1985-12-31,NN,,,,true,1,,72,,RTE,DE SELESTAT,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.514053,48.202293,0.85,housenumber,72 Route de Selestat 67390 Heidolsheim,67187_0060_00072,G,72 ROUTE DE SELESTAT,
325607075,00018,32560707500018,O,,NN,,,,true,1,,1,,RUE,MOULIN,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,7.51176,48.205023,0.71,street,Rue du Moulin 67390 Heidolsheim,67187_0025,G,RUE DU MOULIN,
328103445,00024,32810344500024,O,2014-08-01,,,,2015-10-20T10:04:13,true,1,,7,,RTE,D'OHNENHEIM,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,68.20A,NAFRev2,N,7.513527,48.201255,0.85,housenumber,7 Route d’Ohnenheim 67390 Heidolsheim,67187_0040_00007,G,7 ROUTE D OHNENHEIM,
329536155,00016,32953615500016,O,1984-04-09,NN,,,2007-04-02T10:55:15,false,4,,71,,RUE,DES JARDINS,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.515915,48.201906,0.94,housenumber,71 Rue des Jardins 67390 Heidolsheim,67187_0014_00071,G,71 RUE DES JARDINS,
329536155,00024,32953615500024,O,2005-01-10,,,,2012-11-07T19:32:08,true,3,,71,,RUE,DES JARDINS,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,27.90Z,NAFRev2,N,7.515915,48.201906,0.94,housenumber,71 Rue des Jardins 67390 Heidolsheim,67187_0014_00071,G,71 RUE DES JARDINS,
331511535,00022,33151153500022,O,2009-03-09,,,,2018-04-23T08:34:56,true,4,,5,,RUE,DES PRIMEVERES,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90F,NAFRev2,N,7.51797,48.202299,0.95,housenumber,5 Rue des Primeveres 67390 Heidolsheim,67187_0045_00005,G,5 RUE DES PRIMEVERES,
332099019,00025,33209901900025,O,,NN,,,,true,1,,85,,RUE,PEINCIPALE,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.03,NAP,N,7.515696,48.201204,0.66,street,Rue Principale 67390 Heidolsheim,67187_0050,G,RUE PRINCIPALE,
334600921,00012,33460092100012,O,1986-02-01,,,,,false,3,,100,,RUE,DU MOULIN,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,71.3G,NAF1993,N,7.51176,48.205023,0.76,street,Rue du Moulin 67390 Heidolsheim,67187_0025,G,RUE DU MOULIN,
340369032,00016,34036903200016,O,1987-01-01,NN,,,2017-09-22T19:28:13,true,3,,14,,RTE,DE MARCKOLSHEIM,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.518203,48.200642,0.87,housenumber,14 Route de Marckolsheim 67390 Heidolsheim,67187_0022_00014,G,14 ROUTE DE MARCKOLSHEIM,
340576271,00019,34057627100019,O,1986-01-01,,,,,true,1,,12,,RTE,DE MARCKOLSHEIM,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.518471,48.20003,0.87,housenumber,12 Route de Marckolsheim 67390 Heidolsheim,67187_0022_00012,G,12 ROUTE DE MARCKOLSHEIM,
344342258,00011,34434225800011,O,1988-01-01,NN,,,2016-12-06T19:36:03,true,4,,84,,RTE,DE SELESTAT,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,7.51389,48.203478,0.85,housenumber,84 Route de Selestat 67390 Heidolsheim,67187_0060_00084,G,84 ROUTE DE SELESTAT,
380770370,00019,38077037000019,O,1991-01-01,NN,,,2008-03-13T09:09:26,false,3,,69,,RUE,DES JARDINS,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,7.515279,48.202008,0.94,housenumber,69 Rue des Jardins 67390 Heidolsheim,67187_0014_00069,G,69 RUE DES JARDINS,
380770370,00027,38077037000027,O,2008-01-01,01,2019,,2021-10-27T08:08:47,true,2,,,,,FERME WALDGARTEN,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.51725,48.204259,0.53,street,Waldgaerten 67390 Heidolsheim,67187_qixiui,G,WALDGAERTEN,
383379047,00012,38337904700012,O,1991-07-01,NN,,,2012-01-31T08:33:19,true,5,,41,,RUE,PRINCIPALE,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,56.30Z,NAFRev2,N,7.516083,48.201001,0.95,housenumber,41 Rue Principale 67390 Heidolsheim,67187_0050_00041,G,41 RUE PRINCIPALE,
388080954,00018,38808095400018,O,,NN,,,,true,1,,35,,RUE,PRINCIPALE,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,1995-06-20,F,,,,,70.1F,NAF1993,N,7.516752,48.200987,0.95,housenumber,35 Rue Principale 67390 Heidolsheim,67187_0050_00035,G,35 RUE PRINCIPALE,
388277162,00029,38827716200029,O,1992-06-01,NN,,,2006-10-28T01:20:45,true,3,,52,,RUE,PRINCIPALE,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,7.514649,48.201578,0.95,housenumber,52 Rue Principale 67390 Heidolsheim,67187_0050_00052,G,52 RUE PRINCIPALE,
388286668,00016,38828666800016,O,1992-06-01,NN,,,2016-01-12T00:14:19,true,3,,35,,RUE,PRINCIPALE,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.516752,48.200987,0.95,housenumber,35 Rue Principale 67390 Heidolsheim,67187_0050_00035,G,35 RUE PRINCIPALE,
389744574,00010,38974457400010,O,1993-01-01,NN,,,2011-08-28T04:51:13,true,4,,49,,RUE,PRINCIPALE,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,7.514993,48.20146,0.95,housenumber,49 Rue Principale 67390 Heidolsheim,67187_0050_00049,G,49 RUE PRINCIPALE,
393746102,00010,39374610200010,O,1994-01-01,NN,,,,true,1,,70,,RUE,DES JARDINS,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.51549,48.202308,0.94,housenumber,70 Rue des Jardins 67390 Heidolsheim,67187_0014_00070,G,70 RUE DES JARDINS,
393746128,00015,39374612800015,O,1994-01-01,NN,,,2013-09-12T08:49:14,false,4,,29,,IMP,DU PUITS,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,7.517808,48.200032,0.83,housenumber,29 Impasse du Puits 67390 Heidolsheim,67187_0055_00029,G,29 IMPASSE DU PUITS,
393746128,00023,39374612800023,O,2013-08-31,,,,2021-02-23T11:19:29,true,1,,10,,RUE,DES NOYERS,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,01.11Z,NAFRev2,N,7.517195,48.199362,0.94,housenumber,10 Rue des Noyers 67390 Heidolsheim,67187_0035_00010,G,10 RUE DES NOYERS,
394202907,00017,39420290700017,O,1993-01-01,NN,,,2008-01-04T18:01:58,true,3,,4,,RTE,DE MARCKOLSHEIM,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.519821,48.198887,0.86,housenumber,4 Route de Marckolsheim 67390 Heidolsheim,67187_0022_00004,G,4 ROUTE DE MARCKOLSHEIM,
394209175,00014,39420917500014,O,1993-01-01,NN,,,2008-01-04T18:02:02,true,3,,63,,RTE,DE OHNENHEIM,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.513066,48.20048,0.59,street,Route d’Ohnenheim 67390 Heidolsheim,67187_0040,G,ROUTE D OHNENHEIM,
394334049,00019,39433404900019,O,1985-01-01,NN,,,2008-01-04T18:04:32,true,5,,17,,RUE,DE MUSSIG,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.518532,48.201329,0.79,housenumber,17 Route de Mussig 67390 Heidolsheim,67187_0030_00017,G,17 ROUTE DE MUSSIG,
394334650,00014,39433465000014,O,1975-01-01,NN,,,2007-01-18T09:35:30,true,3,,49,,RUE,PRINCIPALE,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,7.514993,48.20146,0.95,housenumber,49 Rue Principale 67390 Heidolsheim,67187_0050_00049,G,49 RUE PRINCIPALE,
394334734,00016,39433473400016,O,1970-01-01,NN,,,2007-01-18T09:35:30,true,3,,70,,RUE,DES JARDINS,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,7.51549,48.202308,0.94,housenumber,70 Rue des Jardins 67390 Heidolsheim,67187_0014_00070,G,70 RUE DES JARDINS,
394334791,00016,39433479100016,O,1972-01-01,NN,,,2007-01-18T09:35:30,true,3,,30,,RUE,PRINCIPALE,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,7.51799,48.200811,0.95,housenumber,30 Rue Principale 67390 Heidolsheim,67187_0050_00030,G,30 RUE PRINCIPALE,
394419733,00016,39441973300016,O,1974-08-01,NN,,,2007-05-22T10:38:43,true,3,,,,,FERME SCHNELLENBUHL,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.497044,48.211718,0.72,street,Le Schnellenbuhl 67390 Heidolsheim,67187_lqi8mw,G,LE SCHNELLENBUHL,
400894705,00013,40089470500013,O,1991-01-01,NN,,,,true,1,,74,,RTE,DE SELESTAT,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.1A,NAF1993,N,7.513939,48.202445,0.85,housenumber,74 Route de Selestat 67390 Heidolsheim,67187_0060_00074,G,74 ROUTE DE SELESTAT,
401536867,00062,40153686700062,O,2013-12-01,,,,2021-01-16T03:42:06,true,4,,33,,RUE,PRINCIPALE,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,DUFAILLY JOEL,47.89Z,NAFRev2,N,7.517428,48.200919,0.95,housenumber,33 Rue Principale 67390 Heidolsheim,67187_0050_00033,G,33 RUE PRINCIPALE,
410343495,00017,41034349500017,O,1993-01-01,NN,,,2006-11-25T15:25:00,false,3,,34,,RUE,PRINCIPALE,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,92.3A,NAFRev1,N,7.517062,48.200959,0.95,housenumber,34 Rue Principale 67390 Heidolsheim,67187_0050_00034,G,34 RUE PRINCIPALE,
410421465,00015,41042146500015,O,1985-12-31,NN,,,,true,1,,68,,RUE,DES JARDINS,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.514725,48.202051,0.94,housenumber,68 Rue des Jardins 67390 Heidolsheim,67187_0014_00068,G,68 RUE DES JARDINS,
411436066,00012,41143606600012,O,1997-04-02,01,2019,4322AZ,2021-10-27T08:34:55,false,6,,93,B,RTE,DE SELESTAT,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,43.22A,NAFRev2,N,7.514695,48.204285,0.86,housenumber,93b Route de Selestat 67390 Heidolsheim,67187_0060_00093_b,G,93B ROUTE DE SELESTAT,
412915928,00011,41291592800011,O,1997-07-07,NN,,,2008-11-08T01:27:44,true,3,,77,,RTE,DE SELESTAT,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,29.3C,NAFRev1,N,7.513931,48.202931,0.85,housenumber,77 Route de Selestat 67390 Heidolsheim,67187_0060_00077,G,77 ROUTE DE SELESTAT,
414490748,00020,41449074800020,O,2004-08-01,,,,2018-10-03T16:34:58,false,3,,10,,RUE,DE LA CHAPELLE,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20A,NAFRev2,N,7.519106,48.200002,0.94,housenumber,10 Rue de la Chapelle 67390 Heidolsheim,67187_0003_00010,G,10 RUE DE LA CHAPELLE,
414751644,00017,41475164400017,O,1998-01-02,NN,,,,true,1,,35,,RUE,PRINCIPALE,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,51.1E,NAF1993,O,7.516752,48.200987,0.95,housenumber,35 Rue Principale 67390 Heidolsheim,67187_0050_00035,G,35 RUE PRINCIPALE,
419280474,00026,41928047400026,O,2017-07-01,,,,2021-03-30T10:40:23,true,1,,98,A,RTE,DE SELESTAT,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,TRANSPORTS CYRILLE GRAND'HOMME,49.41A,NAFRev2,N,7.512857,48.205352,0.86,housenumber,98a Route de Selestat 67390 Heidolsheim,67187_0060_00098_a,G,98A ROUTE DE SELESTAT,
422182485,00017,42218248500017,O,1999-01-01,NN,,,2008-01-05T00:17:39,true,3,,70,A,RUE,DES JARDINS,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.516098,48.201936,0.94,housenumber,70a Rue des Jardins 67390 Heidolsheim,67187_0014_00070_a,G,70A RUE DES JARDINS,
424827871,00031,42482787100031,O,2009-09-27,,,,2012-11-09T01:14:18,true,2,,8,,RUE,DES PRIMEVERES,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,85.60Z,NAFRev2,N,7.51814,48.201993,0.95,housenumber,8 Rue des Primeveres 67390 Heidolsheim,67187_0045_00008,G,8 RUE DES PRIMEVERES,
428015358,00016,42801535800016,O,1991-01-01,NN,,,,true,1,,90,,RTE,DE SELESTAT,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,01.3Z,NAF1993,N,7.513961,48.203881,0.85,housenumber,90 Route de Selestat 67390 Heidolsheim,67187_0060_00090,G,90 ROUTE DE SELESTAT,
430241877,00017,43024187700017,O,2000-01-01,NN,,,2008-01-05T01:50:18,true,3,,68,,RUE,DES JARDINS,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.514725,48.202051,0.94,housenumber,68 Rue des Jardins 67390 Heidolsheim,67187_0014_00068,G,68 RUE DES JARDINS,
430634675,00010,43063467500010,O,1991-01-01,NN,,,2008-01-05T01:55:01,true,3,,91,,RTE,DE SELESTAT,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.513658,48.204056,0.85,housenumber,91 Route de Selestat 67390 Heidolsheim,67187_0060_00091,G,91 ROUTE DE SELESTAT,
430634899,00016,43063489900016,O,1992-01-01,NN,,,,true,1,,46,,RUE,PRINCIPALE,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,7.515622,48.201127,0.95,housenumber,46 Rue Principale 67390 Heidolsheim,67187_0050_00046,G,46 RUE PRINCIPALE,
430636472,00010,43063647200010,O,1987-01-01,NN,,,2006-10-31T00:59:49,true,3,,26,,IMP,DU PUITS,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,7.517855,48.200301,0.83,housenumber,26 Impasse du Puits 67390 Heidolsheim,67187_0055_00026,G,26 IMPASSE DU PUITS,
433471547,00011,43347154700011,O,2000-10-23,NN,,3320AZ,2017-03-17T19:42:14,true,4,,102,A,RUE,DU MOULIN,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,33.20A,NAFRev2,N,7.51176,48.205023,0.73,street,Rue du Moulin 67390 Heidolsheim,67187_0025,G,RUE DU MOULIN,
434269155,00017,43426915500017,O,2001-01-01,NN,,,2007-01-23T09:57:44,true,3,,12,,RTE,DE MARCKOLSHEIM,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.518471,48.20003,0.87,housenumber,12 Route de Marckolsheim 67390 Heidolsheim,67187_0022_00012,G,12 ROUTE DE MARCKOLSHEIM,
434581781,00029,43458178100029,O,2002-01-01,NN,,4520AA,2014-06-27T00:36:22,true,4,,101,,RUE,DU MOULIN,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,45.20A,NAFRev2,N,7.51176,48.205023,0.76,street,Rue du Moulin 67390 Heidolsheim,67187_0025,G,RUE DU MOULIN,
437656689,00019,43765668900019,O,2001-05-02,NN,,4399DC,2014-08-07T19:28:50,true,4,( 70A),70,A,RUE,DES JARDINS,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,42.21Z,NAFRev2,O,7.516098,48.201936,0.94,housenumber,70a Rue des Jardins 67390 Heidolsheim,67187_0014_00070_a,G,70A RUE DES JARDINS,
442020921,00015,44202092100015,O,1999-01-01,NN,,,2008-01-04T21:32:40,true,3,,42,,RUE,PRINCIPALE,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.51611,48.201085,0.95,housenumber,42 Rue Principale 67390 Heidolsheim,67187_0050_00042,G,42 RUE PRINCIPALE,
442278347,00012,44227834700012,O,1993-01-01,NN,,,2006-11-25T17:56:49,true,3,,20,A,RTE,DE MUSSIG,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2006-11-08,F,,,,,01.1A,NAFRev1,N,7.519153,48.201873,0.84,housenumber,20a Route de Mussig 67390 Heidolsheim,67187_0030_00020_a,G,20A ROUTE DE MUSSIG,
442278396,00019,44227839600019,O,1993-01-01,NN,,,2008-01-04T21:38:47,true,3,,20,A,RTE,DE MUSSIG,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.519153,48.201873,0.84,housenumber,20a Route de Mussig 67390 Heidolsheim,67187_0030_00020_a,G,20A ROUTE DE MUSSIG,
442288817,00012,44228881700012,O,2002-06-01,NN,,4321AB,2021-12-31T04:03:15,true,6,,1,,,FERME DU SCHNELLENBUHL,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,43.22B,NAFRev2,N,7.496392,48.211276,0.6,housenumber,1 Le Schnellenbuhl 67390 Heidolsheim,67187_lqi8mw_00001,G,1 LE SCHNELLENBUHL,
442320883,00022,44232088300022,O,2005-04-01,,,,2008-01-04T21:39:45,true,2,,1,,,FERME LE SCHNELLENBUHL,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.496392,48.211276,0.71,housenumber,1 Le Schnellenbuhl 67390 Heidolsheim,67187_lqi8mw_00001,G,1 LE SCHNELLENBUHL,
442916383,00015,44291638300015,O,2002-06-18,NN,,,2010-05-20T09:41:13,false,4,,1,,,FERME DU SCHNELLENBUHL,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,68.20A,NAFRev2,N,7.496392,48.211276,0.6,housenumber,1 Le Schnellenbuhl 67390 Heidolsheim,67187_lqi8mw_00001,G,1 LE SCHNELLENBUHL,
444773386,00016,44477338600016,O,2003-02-10,03,2019,4391AZ,2021-10-27T08:26:05,true,5,,35,A,RUE,DE LA SOURCE,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2021-10-08,A,,,,CHARPENTES BLATZ,43.91A,NAFRev2,O,7.516736,48.201467,0.94,housenumber,35a Rue de la Source 67390 Heidolsheim,67187_0065_00035_a,G,35A RUE DE LA SOURCE,
444862957,00016,44486295700016,O,2003-01-01,NN,,,2006-11-25T18:16:53,true,3,,72,,RUE,PRINCIPALE,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,7.515696,48.201204,0.81,street,Rue Principale 67390 Heidolsheim,67187_0050,G,RUE PRINCIPALE,
445296825,00018,44529682500018,O,2002-03-19,NN,,,2008-01-04T22:50:49,true,3,,90,,RTE,DE SELESTAT,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.513961,48.203881,0.85,housenumber,90 Route de Selestat 67390 Heidolsheim,67187_0060_00090,G,90 ROUTE DE SELESTAT,
451074793,00014,45107479300014,O,2003-11-15,NN,,,2008-01-05T21:31:12,true,3,,5,A,RTE,DE MARCKOLSHEIM,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.519519,48.199349,0.87,housenumber,5a Route de Marckolsheim 67390 Heidolsheim,67187_0022_00005_a,G,5A ROUTE DE MARCKOLSHEIM,
478938533,00013,47893853300013,O,2001-01-01,NN,,,2008-01-05T03:52:22,true,3,,99,,RTE,DE SELESTAT,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.512997,48.204926,0.85,housenumber,99 Route de Selestat 67390 Heidolsheim,67187_0060_00099,G,99 ROUTE DE SELESTAT,
481593044,00011,48159304400011,O,2005-03-01,NN,,,2012-05-05T10:21:51,true,2,,17,,RTE,DE MUSSIG,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.518532,48.201329,0.84,housenumber,17 Route de Mussig 67390 Heidolsheim,67187_0030_00017,G,17 ROUTE DE MUSSIG,
482264629,00015,48226462900015,O,2005-01-01,,,,2016-03-31T04:49:14,true,3,,52,,RUE,PRINCIPALE,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,7.514649,48.201578,0.95,housenumber,52 Rue Principale 67390 Heidolsheim,67187_0050_00052,G,52 RUE PRINCIPALE,
488655747,00019,48865574700019,O,2006-01-27,,,,2008-01-05T22:01:31,true,2,,1,,,FERME DU SCHNELLENBUHL,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.496392,48.211276,0.6,housenumber,1 Le Schnellenbuhl 67390 Heidolsheim,67187_lqi8mw_00001,G,1 LE SCHNELLENBUHL,
491607842,00037,49160784200037,O,2011-01-01,,,9601BR,2021-02-23T13:58:01,true,1,,3,,,SCHNELLENBUHL,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2011-01-01,A,STEPHANIE TEXTILE,,,STEPHANIE TEXTILE,96.01B,NAFRev2,N,7.497428,48.212069,0.88,housenumber,3 Le Schnellenbuhl 67390 Heidolsheim,67187_lqi8mw_00003,G,3 LE SCHNELLENBUHL,
493893754,00017,49389375400017,O,2007-01-01,,,,2008-01-05T04:56:19,true,2,,12,,,A RTE DE MARCKOLSHEIM,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.518471,48.20003,0.76,housenumber,12 Route de Marckolsheim 67390 Heidolsheim,67187_0022_00012,G,12 ROUTE DE MARCKOLSHEIM,
493970164,00015,49397016400015,O,2007-01-01,NN,,,2012-05-05T12:07:05,false,4,,47,,RUE,PRINCIPALE,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2010-02-11,F,,,,,43.99D,NAFRev2,O,7.515407,48.201295,0.95,housenumber,47 Rue Principale 67390 Heidolsheim,67187_0050_00047,G,47 RUE PRINCIPALE,
498117365,00011,49811736500011,O,2007-03-15,,,2562BZ,2021-05-31T19:31:54,true,2,,77,,RTE,SELESTAT,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MECA REMORQUES,,,,33.17Z,NAFRev2,N,7.513931,48.202931,0.83,housenumber,77 Route de Selestat 67390 Heidolsheim,67187_0060_00077,G,77 ROUTE DE SELESTAT,
498807544,00016,49880754400016,O,2007-06-01,,,,2008-09-25T16:24:45,true,3,,47,,RUE,PRINCIPALE,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2008-03-09,F,,,,,41.10D,NAFRev2,N,7.515407,48.201295,0.95,housenumber,47 Rue Principale 67390 Heidolsheim,67187_0050_00047,G,47 RUE PRINCIPALE,
502619125,00011,50261912500011,O,2008-03-01,,,,2010-04-02T04:46:10,true,1,,16,,RUE,DES PRIMEVERES,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,96.09Z,NAFRev2,N,7.518659,48.202363,0.95,housenumber,16 Rue des Primeveres 67390 Heidolsheim,67187_0045_00016,G,16 RUE DES PRIMEVERES,
504080813,00018,50408081300018,O,2008-04-30,02,2019,4321AB,2021-10-27T08:08:20,true,3,,9,A,RUE,DE LA CHAPELLE,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2008-08-11,A,,,,,43.21A,NAFRev2,O,7.519542,48.199891,0.94,housenumber,9a Rue de la Chapelle 67390 Heidolsheim,67187_0003_00009_a,G,9A RUE DE LA CHAPELLE,
508861010,00017,50886101000017,O,2008-09-10,,,,2017-01-06T09:50:22,true,2,HEIDOLSHEIM,1,,,FERME SCHNELLENBUHL,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,7.496392,48.211276,0.71,housenumber,1 Le Schnellenbuhl 67390 Heidolsheim,67187_lqi8mw_00001,G,1 LE SCHNELLENBUHL,
518890033,00021,51889003300021,O,2014-05-15,,,,2021-04-06T19:32:39,true,2,,46,,RUE,PRINCIPALE,67390,HEIDOLSHEIM,,,67187,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,43.32A,NAFRev2,N,7.515622,48.201127,0.95,housenumber,46 Rue Principale 67390 Heidolsheim,67187_0050_00046,G,46 RUE PRINCIPALE,