id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-804548,2019-01-14,000001,Vente,156400,,,LE CHATEAU,B022,55170,55010,Ancerville,55,,,55010000AC0762,,,,,,,,,,,,,0,,,,,S,sols,,,179,5.023289,48.638596
2019-804548,2019-01-14,000001,Vente,156400,32,,RUE DE ST DIZIER,0123,55170,55010,Ancerville,55,,,55010000AC0917,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,576,5.023393,48.638414
2019-804548,2019-01-14,000001,Vente,156400,,,LE CHATEAU,B022,55170,55010,Ancerville,55,,,55010000AC0918,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.023402,48.63848
2019-804566,2019-01-18,000001,Vente,2000,,,LA QUEUE MARGOT,B107,55170,55010,Ancerville,55,,,55010000AB0116,,,,,,,,,,,,,0,,,,,P,prés,,,149,5.015818,48.639071
2019-804566,2019-01-18,000001,Vente,2000,,,LE CHAMP BLOSSE,B019,55170,55010,Ancerville,55,,,55010000AD0451,,,,,,,,,,,,,0,,,,,P,prés,,,163,5.027245,48.631692
2019-804566,2019-01-18,000001,Vente,2000,,,FORET SUR LE CHEM DE MARNA,B055,55170,55010,Ancerville,55,,,55010000AH0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,626,5.010284,48.631069
2019-804566,2019-01-18,000001,Vente,2000,,,FORET SUR LE CHEM DE MARNA,B055,55170,55010,Ancerville,55,,,55010000AH0024,,,,,,,,,,,,,0,,,,,B,bois,,,337,5.010284,48.631069
2019-804566,2019-01-18,000001,Vente,2000,,,LES ESSARTS,B046,55170,55010,Ancerville,55,,,55010000AI0788,,,,,,,,,,,,,0,,,,,P,prés,,,961,5.005927,48.634324
2019-804566,2019-01-18,000001,Vente,2000,,,LE BAS SOUFFLETIER,B006,55170,55010,Ancerville,55,,,55010000AI0819,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,384,5.006385,48.632806
2019-804566,2019-01-18,000001,Vente,2000,,,A GRILLOT,B071,55170,55010,Ancerville,55,,,55010000AL0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,377,5.039801,48.63158
2019-804566,2019-01-18,000001,Vente,2000,,,A GRILLOT,B071,55170,55010,Ancerville,55,,,55010000AL0085,,,,,,,,,,,,,0,,,,,B,bois,,,203,5.039801,48.63158
2019-804566,2019-01-18,000001,Vente,2000,,,A GRILLOT,B071,55170,55010,Ancerville,55,,,55010000AL0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,129,5.039712,48.63127
2019-804566,2019-01-18,000001,Vente,2000,,,A GRILLOT,B071,55170,55010,Ancerville,55,,,55010000AL0088,,,,,,,,,,,,,0,,,,,B,bois,,,69,5.039712,48.63127
2019-804566,2019-01-18,000001,Vente,2000,,,A BEL AIR,B007,55170,55010,Ancerville,55,,,55010000AL0188,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,25,5.038156,48.629143
2019-804566,2019-01-18,000001,Vente,2000,,,A BEL AIR,B007,55170,55010,Ancerville,55,,,55010000AL0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,5.03825,48.627958
2019-804566,2019-01-18,000001,Vente,2000,,,A BEL AIR,B007,55170,55010,Ancerville,55,,,55010000AL0220,,,,,,,,,,,,,0,,,,,B,bois,,,74,5.03825,48.627958
2019-804566,2019-01-18,000001,Vente,2000,,,A ROUGEMONT,B112,55170,55010,Ancerville,55,,,55010000AL0466,,,,,,,,,,,,,0,,,,,B,bois,,,105,5.036699,48.632392
2019-804566,2019-01-18,000001,Vente,2000,,,A ROUGEMONT,B112,55170,55010,Ancerville,55,,,55010000AL0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,197,5.036699,48.632392
2019-804566,2019-01-18,000001,Vente,2000,,,A ROUGEMONT,B112,55170,55010,Ancerville,55,,,55010000AL0501,,,,,,,,,,,,,0,,,,,B,bois,,,40,5.036983,48.631239
2019-804566,2019-01-18,000001,Vente,2000,,,A ROUGEMONT,B112,55170,55010,Ancerville,55,,,55010000AL0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,77,5.036983,48.631239
2019-804566,2019-01-18,000001,Vente,2000,,,CUL L ANE SUR LA ROUTE,B040,55170,55010,Ancerville,55,,,55010000AN0260,,,,,,,,,,,,,0,,,,,B,bois,,,296,5.032611,48.614674
2019-804566,2019-01-18,000001,Vente,2000,,,CUL L ANE SUR LA ROUTE,B040,55170,55010,Ancerville,55,,,55010000AN0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,552,5.032611,48.614674
2019-804566,2019-01-18,000001,Vente,2000,,,AU CUL L ANE,B039,55170,55010,Ancerville,55,,,55010000AN0283,,,,,,,,,,,,,0,,,,,B,bois,,,112,5.03172,48.615588
2019-804566,2019-01-18,000001,Vente,2000,,,AU CUL L ANE,B039,55170,55010,Ancerville,55,,,55010000AN0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,209,5.03172,48.615588
2019-804621,2019-01-31,000001,Vente,96000,16,,RUE FRANCHOT,0054,55170,55010,Ancerville,55,,,55010000AD0180,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,434,5.022988,48.634021
2019-804624,2019-01-31,000001,Vente,110000,11,,ALL DE LA CHARMILLE,0020,55170,55010,Ancerville,55,,,55010000AD1273,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,101,5.022138,48.6339
2019-804624,2019-01-31,000001,Vente,110000,,,ALL DE LA CHARMILLE,0020,55170,55010,Ancerville,55,,,55010000AD1276,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.022146,48.634057
2019-804629,2019-02-07,000001,Vente,92000,36,,RUE DE FREMY,0057,55170,55010,Ancerville,55,,,55010000AD1031,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,132,5.023018,48.635344
2019-804629,2019-02-07,000001,Vente,92000,,,LE BOURG,B012,55170,55010,Ancerville,55,,,55010000AD1033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,345,5.022925,48.635113
2019-804672,2019-03-04,000001,Vente,14000,,,A MARBOT,B079,55170,55010,Ancerville,55,,,55010000AH0062,,,,,,,,,,,,,0,,,,,T,terres,,,157,5.012447,48.63141
2019-804672,2019-03-04,000001,Vente,14000,,,A MARBOT,B079,55170,55010,Ancerville,55,,,55010000AH0067,,,,,,,,,,,,,0,,,,,P,prés,,,361,5.013801,48.631445
2019-804672,2019-03-04,000001,Vente,14000,,,A MARBOT,B079,55170,55010,Ancerville,55,,,55010000AH0068,,,,,,,,,,,,,0,,,,,P,prés,,,319,5.013803,48.631557
2019-804672,2019-03-04,000001,Vente,14000,,,A MARBOT,B079,55170,55010,Ancerville,55,,,55010000AH0077,,,,,,,,,,,,,0,,,,,P,prés,,,1395,5.013527,48.631621
2019-804672,2019-03-04,000001,Vente,14000,,,A MARBOT,B079,55170,55010,Ancerville,55,,,55010000AH0078,,,,,,,,,,,,,0,,,,,P,prés,,,142,5.01296,48.631631
2019-804672,2019-03-04,000001,Vente,14000,,,A MARBOT,B079,55170,55010,Ancerville,55,,,55010000AH0079,,,,,,,,,,,,,0,,,,,P,prés,,,123,5.012738,48.631611
2019-804672,2019-03-04,000001,Vente,14000,,,A MARBOT,B079,55170,55010,Ancerville,55,,,55010000AH0080,,,,,,,,,,,,,0,,,,,P,prés,,,224,5.012805,48.631548
2019-804672,2019-03-04,000001,Vente,14000,,,A MARBOT,B079,55170,55010,Ancerville,55,,,55010000AH0081,,,,,,,,,,,,,0,,,,,T,terres,,,177,5.012524,48.631484
2019-804672,2019-03-04,000001,Vente,14000,,,A MARBOT,B079,55170,55010,Ancerville,55,,,55010000AH0082,,,,,,,,,,,,,0,,,,,T,terres,,,198,5.012525,48.631614
2019-804672,2019-03-04,000001,Vente,14000,,,A MARBOT,B079,55170,55010,Ancerville,55,,,55010000AH0143,,,,,,,,,,,,,0,,,,,P,prés,,,145,5.012975,48.632414
2019-804688,2019-03-06,000001,Vente,59000,3,,VC CHALAIDE DU BRULY,0009,55170,55010,Ancerville,55,,,55010000AC0969,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,62,5.024656,48.635586
2019-804688,2019-03-06,000001,Vente,59000,,,LE BOURG,B012,55170,55010,Ancerville,55,,,55010000AC0972,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.02465,48.63555
2019-804688,2019-03-06,000001,Vente,59000,1,,VC CHALAIDE DU BRULY,0009,55170,55010,Ancerville,55,,,55010000AC0973,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,5.024691,48.635548
2019-804688,2019-03-06,000001,Vente,59000,,,LE BOURG,B012,55170,55010,Ancerville,55,,,55010000AC0977,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.024658,48.635646
2019-804718,2019-02-27,000001,Vente,9866.8,,,LA TANNERIE,B126,55170,55010,Ancerville,55,,,55010000ZL0421,,,,,,,,,,,,,0,,,,,P,prés,,,2862,5.009578,48.627821
2019-804721,2019-02-28,000001,Vente,18000,5004,F,RUE GERARD PHILIPPE,0024,55170,55010,Ancerville,55,,,55010000AB0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,5.017778,48.63626
2019-804726,2019-03-18,000001,Vente,6315,,,LE PRE ROY,B104,55170,55010,Ancerville,55,,,55010000AE0682,,,,,,,,,,,,,0,,,,,T,terres,,,421,5.01653,48.628243
2019-804781,2019-03-18,000001,Vente,4500,,,LA RECULEE ENTRE LES DEUX,B110,55170,55010,Ancerville,55,,,55010000AD0383,,,,,,,,,,,,,0,,,,,B,bois,,,201,5.02842,48.633782
2019-804781,2019-03-18,000001,Vente,4500,,,LA RECULEE ENTRE LES DEUX,B110,55170,55010,Ancerville,55,,,55010000AD0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,376,5.02842,48.633782
2019-804781,2019-03-18,000001,Vente,4500,,,LA RECULEE ENTRE LES DEUX,B110,55170,55010,Ancerville,55,,,55010000AD0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,215,5.028595,48.633699
2019-804781,2019-03-18,000001,Vente,4500,,,LA RECULEE ENTRE LES DEUX,B110,55170,55010,Ancerville,55,,,55010000AD0386,,,,,,,,,,,,,0,,,,,B,bois,,,115,5.028595,48.633699
2019-804781,2019-03-18,000001,Vente,4500,,,LA RECULEE ENTRE LES DEUX,B110,55170,55010,Ancerville,55,,,55010000AD0387,,,,,,,,,,,,,0,,,,,B,bois,,,57,5.028643,48.633875
2019-804781,2019-03-18,000001,Vente,4500,,,LA RECULEE ENTRE LES DEUX,B110,55170,55010,Ancerville,55,,,55010000AD0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,108,5.028643,48.633875
2019-804783,2019-03-07,000001,Vente,124000,48,,RUE DE CHAMOUILLEY,0018,55170,55010,Ancerville,55,,,55010000AR0166,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,242,5.016825,48.6153
2019-804783,2019-03-07,000001,Vente,124000,,,LE BAS DE NOLIVOT,B004,55170,55010,Ancerville,55,,,55010000AR0316,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,176,5.016748,48.615153
2019-804807,2019-03-28,000001,Vente,100000,5,,RUE GOUGET,0066,55170,55010,Ancerville,55,,,55010000AD0235,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,129,5.021315,48.635096
2019-804846,2019-04-08,000001,Vente,1605.35,,,DERRIERE LA RUELLE LA CURE,B042,55170,55010,Ancerville,55,,,55010000AE0249,,,,,,,,,,,,,0,,,,,VE,vergers,,,931,5.02396,48.629784
2019-804846,2019-04-08,000001,Vente,1605.35,,,DERRIERE LA RUELLE LA CURE,B042,55170,55010,Ancerville,55,,,55010000AE0249,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.02396,48.629784
2019-804846,2019-04-08,000001,Vente,1605.35,5004,F,MARTEFOSSE,B083,55170,55010,Ancerville,55,,,55010000ZI0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,5.024104,48.629933
2019-804899,2019-04-26,000001,Vente,118770,25,,RUE N ET P PAQUET,0090,55170,55010,Ancerville,55,,,55010000AD0736,,,,,,,,,,,,,0,,,,,S,sols,,,113,5.019156,48.634547
2019-804899,2019-04-26,000001,Vente,118770,,,LE BOURG,B012,55170,55010,Ancerville,55,,,55010000AD0739,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.019121,48.634538
2019-804899,2019-04-26,000001,Vente,118770,25,,RUE N ET P PAQUET,0090,55170,55010,Ancerville,55,,,55010000AD0747,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,90,5.0191,48.634522
2019-804899,2019-04-26,000001,Vente,118770,25,,RUE N ET P PAQUET,0090,55170,55010,Ancerville,55,,,55010000AD0935,,,2,20.1,,,,,,,,,1,3,Dépendance,,0,,,,,,5.019002,48.634494
2019-804930,2019-04-15,000001,Vente,3375,,,LES PRANSONS,B100,55170,55010,Ancerville,55,,,55010000AI0455,,,,,,,,,,,,,0,,,,,P,prés,,,249,5.010547,48.63371
2019-804930,2019-04-15,000001,Vente,3375,,,LES ESSARTS,B046,55170,55010,Ancerville,55,,,55010000AI0763,,,,,,,,,,,,,0,,,,,T,terres,,,394,5.006127,48.635038
2019-804930,2019-04-15,000001,Vente,3375,,,LA FOSSE DES SARRASINS,B061,55170,55010,Ancerville,55,,,55010000AL0239,,,,,,,,,,,,,0,,,,,B,bois,,,45,5.036208,48.628235
2019-804930,2019-04-15,000001,Vente,3375,,,LA FOSSE DES SARRASINS,B061,55170,55010,Ancerville,55,,,55010000AL0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85,5.036208,48.628235
2019-804930,2019-04-15,000001,Vente,3375,,,LA FOSSE DES SARRASINS,B061,55170,55010,Ancerville,55,,,55010000AL0353,,,,,,,,,,,,,0,,,,,B,bois,,,86,5.036576,48.629907
2019-804930,2019-04-15,000001,Vente,3375,,,LA FOSSE DES SARRASINS,B061,55170,55010,Ancerville,55,,,55010000AL0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,162,5.036576,48.629907
2019-804930,2019-04-15,000001,Vente,3375,,,A ROUGEMONT,B112,55170,55010,Ancerville,55,,,55010000AL0418,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,78,5.037972,48.631296
2019-804930,2019-04-15,000001,Vente,3375,,,LA PISSOTTE,B097,55170,55010,Ancerville,55,,,55010000ZH0095,,,,,,,,,,,,,0,,,,,T,terres,,,270,5.033251,48.628689
2019-804968,2019-04-25,000001,Vente,18000,10,,RUE VOUILLAUME,0138,55170,55010,Ancerville,55,,,55010000AH0352,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,51,5.017963,48.634067
2019-805012,2019-05-27,000001,Vente,204000,44,,RUE N ET P PAQUET,0090,55170,55010,Ancerville,55,,,55010000AH0313,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,945,5.018236,48.634952
2019-805018,2019-05-09,000001,Vente,152520,8,,PL DE LA MAIRIE,0087,55170,55010,Ancerville,55,,,55010000AD0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,5.020151,48.634652
2019-805018,2019-05-09,000001,Vente,152520,8,,PL DE LA MAIRIE,0087,55170,55010,Ancerville,55,,,55010000AD0048,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,298,5.02004,48.63463
2019-805067,2019-05-28,000001,Vente,500,,,DERRIERE LA RUELLE LA CURE,B042,55170,55010,Ancerville,55,,,55010000AE0250,,,,,,,,,,,,,0,,,,,P,prés,,,207,5.023832,48.629773
2019-805067,2019-05-28,000001,Vente,500,,,DERRIERE LA RUELLE LA CURE,B042,55170,55010,Ancerville,55,,,55010000AE0251,,,,,,,,,,,,,0,,,,,P,prés,,,418,5.023767,48.629752
2019-805068,2019-05-17,000001,Vente,1200,,,LA GRANDE CHALAIDE DU MOUL,B069,55170,55010,Ancerville,55,,,55010000AS0162,,,,,,,,,,,,,0,,,,,T,terres,,,80,5.012644,48.619561
2019-805070,2019-05-20,000001,Vente,44000,49,,RUE N ET P PAQUET,0090,55170,55010,Ancerville,55,,,55010000AD1211,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,557,5.018662,48.633581
2019-805071,2019-06-11,000001,Vente,36950,32,,RUE DES FOSSES,0045,55170,55010,Ancerville,55,,,55010000AB0442,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,48,5.01762,48.636867
2019-805073,2019-05-17,000001,Vente,85850,9,,RUE DE LIGNY,0077,55170,55010,Ancerville,55,,,55010000AC0849,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,279,5.028755,48.638957
2019-805101,2019-06-19,000001,Vente,1400,,,LES ILLOTTES,B075,55170,55010,Ancerville,55,,,55010000AN0362,,,,,,,,,,,,,0,,,,,P,prés,,,2615,5.025661,48.612669
2019-805105,2019-05-28,000001,Vente,70000,,,LE ROYAT DE MARNAVAL,B115,55170,55010,Ancerville,55,,,55010000AX0738,,,,,,,,,,,,,0,,,,,T,terres,,,135,4.999191,48.623877
2019-805105,2019-05-28,000001,Vente,70000,110,,RUE DE LA PRELE,0108,55170,55010,Ancerville,55,,,55010000AX0739,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,869,4.999597,48.623815
2019-805178,2019-06-18,000001,Vente,65000,6,,RUE GERARD PHILIPPE,0024,55170,55010,Ancerville,55,,,55010000AB0527,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,217,5.017958,48.63645
2019-805228,2019-07-17,000002,Vente,5058.2,,,LA TANNERIE,B126,55170,55010,Ancerville,55,,,55010000ZL0409,,,,,,,,,,,,,0,,,,,P,prés,,,67,5.009179,48.628664
2019-805228,2019-07-17,000002,Vente,5058.2,,,LA TANNERIE,B126,55170,55010,Ancerville,55,,,55010000ZL0467,,,,,,,,,,,,,0,,,,,P,prés,,,199,5.009101,48.628582
2019-805228,2019-07-17,000002,Vente,5058.2,,,LA TANNERIE,B126,55170,55010,Ancerville,55,,,55010000ZL0469,,,,,,,,,,,,,0,,,,,P,prés,,,1227,5.009346,48.628482
2019-805230,2019-07-12,000001,Vente,142000,,,AUX PERONS,B093,55170,55010,Ancerville,55,,,55010000AX0829,,,,,,,,,,,,,0,,,,,P,prés,,,1078,5.002284,48.622778
2019-805230,2019-07-12,000001,Vente,142000,82,,RUE DE LA PRELE,0108,55170,55010,Ancerville,55,,,55010000AX0830,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,149,5.001974,48.622296
2019-805230,2019-07-12,000001,Vente,142000,84,,RUE DE LA PRELE,0108,55170,55010,Ancerville,55,,,55010000AX0831,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,523,5.001905,48.62239
2019-805230,2019-07-12,000001,Vente,142000,80,,RUE DE LA PRELE,0108,55170,55010,Ancerville,55,,,55010000AX0890,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.002016,48.622256
2019-805231,2019-07-15,000001,Vente,28700,5005,F,RUE GERARD PHILIPPE,0024,55170,55010,Ancerville,55,,,55010000AB1252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,5.017349,48.636138
2019-805251,2019-07-22,000001,Vente,89000,1,B,RUE DES FERRIERES,0036,55170,55010,Ancerville,55,,,55010000AH0666,,,1,159.32,,,,,,,,,1,2,Appartement,112,3,,,,,,5.01926,48.635438
2019-805251,2019-07-22,000001,Vente,89000,1,B,RUE DES FERRIERES,0036,55170,55010,Ancerville,55,,,55010000AH0667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,5.019137,48.635466
2019-805258,2019-07-26,000001,Vente,10483.6,,,LA TANNERIE,B126,55170,55010,Ancerville,55,,,55010000ZL0411,,,,,,,,,,,,,0,,,,,P,prés,,,157,5.008732,48.628167
2019-805258,2019-07-26,000001,Vente,10483.6,,,LA TANNERIE,B126,55170,55010,Ancerville,55,,,55010000ZL0468,,,,,,,,,,,,,0,,,,,P,prés,,,307,5.008945,48.628388
2019-805258,2019-07-26,000001,Vente,10483.6,,,LA TANNERIE,B126,55170,55010,Ancerville,55,,,55010000ZL0470,,,,,,,,,,,,,0,,,,,P,prés,,,2621,5.00911,48.628015
2019-805360,2019-07-29,000001,Vente,145000,3,,LOT DU BAS DE NOLIVOT,A007,55170,55010,Ancerville,55,,,55010000AR0301,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,519,5.014918,48.615898
2019-805393,2019-08-23,000001,Vente,70000,14,,VC CHALAIDE DU BRULY,0009,55170,55010,Ancerville,55,,,55010000AC0272,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,341,5.025813,48.636231
2019-805428,2019-08-09,000001,Vente,140000,,,LE BOURG,B012,55170,55010,Ancerville,55,,,55010000AD0083,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.019705,48.633742
2019-805428,2019-08-09,000001,Vente,140000,38,,PTR PETITE RUE,0099,55170,55010,Ancerville,55,,,55010000AD0084,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,198,5.019458,48.633661
2019-805435,2019-09-05,000001,Vente,125000,33,,RUE DE FREMY,0057,55170,55010,Ancerville,55,,,55010000AC0407,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,465,5.023004,48.635753
2019-805465,2019-08-23,000001,Vente,40000,18,,RUE DES FOSSES,0045,55170,55010,Ancerville,55,,,55010000AB0453,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,487,5.018369,48.6369
2019-805465,2019-08-23,000001,Vente,40000,18,,RUE DES FOSSES,0045,55170,55010,Ancerville,55,,,55010000AB0454,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.018638,48.637317
2019-805465,2019-08-23,000001,Vente,40000,18,,RUE DES FOSSES,0045,55170,55010,Ancerville,55,,,55010000AB0454,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,942,5.018638,48.637317
2019-805465,2019-08-23,000001,Vente,40000,,,LE HAUT DE LA PRELE,B074,55170,55010,Ancerville,55,,,55010000AX0193,,,,,,,,,,,,,0,,,,,T,terres,,,129,5.002967,48.625683
2019-805465,2019-08-23,000001,Vente,40000,,,LA TANNERIE,B126,55170,55010,Ancerville,55,,,55010000ZL0077,,,,,,,,,,,,,0,,,,,P,prés,,,290,5.004266,48.625126
2019-805466,2019-09-13,000001,Vente,1000,,,LA PISSOTTE,B097,55170,55010,Ancerville,55,,,55010000ZH0091,,,,,,,,,,,,,0,,,,,T,terres,,,1600,5.033775,48.628317
2019-805485,2019-09-19,000001,Vente,138000,3,,RUE DES SAULIERS,0126,55170,55010,Ancerville,55,,,55010000AD1310,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,696,5.024661,48.634199
2019-805497,2019-09-20,000003,Vente,48000,,,AU BRULY,B014,55170,55010,Ancerville,55,,,55010000AC0998,,,,,,,,,,,,,0,,,,,P,prés,,,462,,
2019-805497,2019-09-20,000003,Vente,48000,,,AU BRULY,B014,55170,55010,Ancerville,55,,,55010000AC1001,,,,,,,,,,,,,0,,,,,P,prés,,,106,,
2019-805497,2019-09-20,000003,Vente,48000,,,AU BRULY,B014,55170,55010,Ancerville,55,,,55010000AC1005,,,,,,,,,,,,,0,,,,,P,prés,,,147,,
2019-805512,2019-09-18,000001,Vente,80000,36,,RUE N ET P PAQUET,0090,55170,55010,Ancerville,55,,,55010000AH0598,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,378,5.018887,48.635168
2019-805536,2019-09-20,000001,Vente,2009,,,MARTEFOSSE,B083,55170,55010,Ancerville,55,,,55010000ZI0016,,,,,,,,,,,,,0,,,,,P,prés,,,2870,5.024117,48.627786
2019-805586,2019-09-19,000001,Vente,185600,20,,ALL DU GRAND BOIS,0069,55170,55010,Ancerville,55,,,55010000AD0803,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,551,5.028727,48.634333
2019-805586,2019-09-19,000001,Vente,185600,,,LA RECULEE ENTRE LES DEUX,B110,55170,55010,Ancerville,55,,,55010000AD0807,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,421,5.028772,48.633882
2019-805586,2019-09-19,000001,Vente,185600,,,LA RECULEE ENTRE LES DEUX,B110,55170,55010,Ancerville,55,,,55010000AD0807,,,,,,,,,,,,,0,,,,,B,bois,,,226,5.028772,48.633882
2019-805586,2019-09-19,000001,Vente,185600,,,LA RECULEE ENTRE LES DEUX,B110,55170,55010,Ancerville,55,,,55010000AD0807,,,,,,,,,,,,,0,,,,,T,terres,,,915,5.028772,48.633882
2019-805595,2019-10-09,000001,Vente,3000,,,LA QUEUE MARGOT,B107,55170,55010,Ancerville,55,,,55010000AB1026,,,,,,,,,,,,,0,,,,,P,prés,,,233,5.018778,48.638612
2019-805595,2019-10-09,000001,Vente,3000,,,LA QUEUE MARGOT,B107,55170,55010,Ancerville,55,,,55010000AB1028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,605,5.018492,48.638609
2019-805614,2019-10-18,000001,Vente,100000,115,,RUE N ET P PAQUET,0090,55170,55010,Ancerville,55,,,55010000AE0487,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,207,5.01642,48.629408
2019-805635,2019-10-24,000002,Vente,150000,5010,F,RUE DE LA FORET,0044,55170,55010,Ancerville,55,,,55010000ZL0405,,,,,,,,,,,,,0,,,,,S,sols,,,917,5.011961,48.627687
2019-805635,2019-10-24,000002,Vente,150000,5011,F,RUE DE LA FORET,0044,55170,55010,Ancerville,55,,,55010000ZL0476,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,457,0,S,sols,,,1041,5.012281,48.627554
2019-805636,2019-10-24,000001,Vente,1,11,,RUE DE LA FORET,0044,55170,55010,Ancerville,55,,,55010000ZL0477,,,,,,,,,,,,,0,,,,,S,sols,,,310,5.012534,48.627798
2019-805638,2019-10-18,000001,Vente,40000,,,AU BRULY,B014,55170,55010,Ancerville,55,,,55010000AC0994,,,,,,,,,,,,,0,,,,,P,prés,,,138,,
2019-805638,2019-10-18,000001,Vente,40000,,,AU BRULY,B014,55170,55010,Ancerville,55,,,55010000AC0995,,,,,,,,,,,,,0,,,,,P,prés,,,73,,
2019-805638,2019-10-18,000001,Vente,40000,,,AU BRULY,B014,55170,55010,Ancerville,55,,,55010000AC0996,,,,,,,,,,,,,0,,,,,P,prés,,,78,,
2019-805638,2019-10-18,000001,Vente,40000,,,AU BRULY,B014,55170,55010,Ancerville,55,,,55010000AC0997,,,,,,,,,,,,,0,,,,,P,prés,,,186,,
2019-805638,2019-10-18,000001,Vente,40000,,,AU BRULY,B014,55170,55010,Ancerville,55,,,55010000AC1000,,,,,,,,,,,,,0,,,,,P,prés,,,2,,
2019-805638,2019-10-18,000001,Vente,40000,,,AU BRULY,B014,55170,55010,Ancerville,55,,,55010000AC1002,,,,,,,,,,,,,0,,,,,P,prés,,,31,,
2019-805638,2019-10-18,000001,Vente,40000,,,AU BRULY,B014,55170,55010,Ancerville,55,,,55010000AC1003,,,,,,,,,,,,,0,,,,,P,prés,,,180,,
2019-805638,2019-10-18,000001,Vente,40000,,,AU BRULY,B014,55170,55010,Ancerville,55,,,55010000AC1004,,,,,,,,,,,,,0,,,,,P,prés,,,92,,
2019-805652,2019-10-29,000001,Vente,75000,85,,RUE DE ST DIZIER,0123,55170,55010,Ancerville,55,,,55010000AB0430,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,431,5.017401,48.637624
2019-805652,2019-10-29,000001,Vente,75000,,,LE BOURG,B012,55170,55010,Ancerville,55,,,55010000AB0431,,,,,,,,,,,,,0,,,,,T,terres,,,40,5.017202,48.637332
2019-805652,2019-10-29,000001,Vente,75000,,,LE BOURG,B012,55170,55010,Ancerville,55,,,55010000AB0432,,,,,,,,,,,,,0,,,,,T,terres,,,51,5.017222,48.637317
2019-805652,2019-10-29,000001,Vente,75000,,,LE BOURG,B012,55170,55010,Ancerville,55,,,55010000AB0699,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,414,5.017319,48.637368
2019-805652,2019-10-29,000001,Vente,75000,,,LE BOURG,B012,55170,55010,Ancerville,55,,,55010000AB0699,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.017319,48.637368
2019-805699,2019-11-08,000001,Vente,87000,47,,RUE FRANCHOT,0054,55170,55010,Ancerville,55,,,55010000AD0713,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,663,5.025129,48.633685
2019-805724,2019-10-24,000001,Vente,5000,,,LA QUEUE MARGOT,B107,55170,55010,Ancerville,55,,,55010000AB1000,,,,,,,,,,,,,0,,,,,T,terres,,,950,5.018384,48.639523
2019-805724,2019-10-24,000001,Vente,5000,,,LA QUEUE MARGOT,B107,55170,55010,Ancerville,55,,,55010000AB1004,,,,,,,,,,,,,0,,,,,T,terres,,,390,5.01874,48.639449
2019-805724,2019-10-24,000001,Vente,5000,,,LA VALLEE DU CHATEAU,B130,55170,55010,Ancerville,55,,,55010000AB1055,,,,,,,,,,,,,0,,,,,T,terres,,,207,5.019477,48.639407
2019-805777,2019-11-29,000001,Vente,90000,10,,RUE DEBRAUX,0030,55170,55010,Ancerville,55,,,55010000AD0019,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,161,5.020685,48.635602
2019-805806,2019-11-28,000001,Vente,114500,31,,VC CHALAIDE DU MOULIN DE GUE,0015,55170,55010,Ancerville,55,,,55010000ZK0104,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,840,5.014773,48.621653
2019-805836,2019-12-07,000001,Vente,116000,48,,PTR PETITE RUE,0099,55170,55010,Ancerville,55,,,55010000AD0094,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,286,5.019298,48.633337