id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902833,2019-03-23,000001,Vente,137500,5002,,LE BOURG,B036,61220,61137,Craménil,61,,,611370000C0487,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,1000,-0.378743,48.743952
2019-902833,2019-03-23,000001,Vente,137500,5002,,LE BOURG,B036,61220,61137,Craménil,61,,,611370000C0487,,,,,,,,,,,,,0,1,Maison,105,6,AG,terrains d'agrément,PARC,Parc,317,-0.378743,48.743952
2019-903406,2019-04-26,000001,Vente,100000,,,LE JARDIN,B274,61220,61137,Craménil,61,,,611370000E0027,,,,,,,,,,,,,0,,,,,P,prés,,,11450,-0.36121,48.734693
2019-903406,2019-04-26,000001,Vente,100000,,,LES LANDES,B280,61220,61137,Craménil,61,,,611370000E0226,,,,,,,,,,,,,0,,,,,P,prés,,,2575,-0.356426,48.738054
2019-903406,2019-04-26,000001,Vente,100000,,,LES LANDES,B280,61220,61137,Craménil,61,,,611370000E0227,,,,,,,,,,,,,0,,,,,P,prés,,,2140,-0.355997,48.737804
2019-903406,2019-04-26,000001,Vente,100000,,,LA COUTURE,B152,61220,61137,Craménil,61,,,611370000E0253,,,,,,,,,,,,,0,,,,,P,prés,,,6500,-0.359793,48.73321
2019-903406,2019-04-26,000001,Vente,100000,,,LA COUTURE,B152,61220,61137,Craménil,61,,,611370000E0254,,,,,,,,,,,,,0,,,,,P,prés,,,3960,-0.360273,48.733311
2019-903406,2019-04-26,000001,Vente,100000,,,PETIT PLANT LA COUTURE,B334,61220,61137,Craménil,61,,,611370000E0257,,,,,,,,,,,,,0,,,,,P,prés,,,8955,-0.360564,48.733802
2019-903406,2019-04-26,000001,Vente,100000,52,,L AUMONE,B010,61220,61137,Craménil,61,,,611370000E0290,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,453,-0.358983,48.734133
2019-903406,2019-04-26,000001,Vente,100000,,,L AUMONE,B010,61220,61137,Craménil,61,,,611370000E0291,,,,,,,,,,,,,0,,,,,S,sols,,,549,-0.359516,48.734146
2019-903406,2019-04-26,000001,Vente,100000,,,L AUMONE,B010,61220,61137,Craménil,61,,,611370000E0291,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,8790,-0.359516,48.734146
2019-903470,2019-04-16,000001,Vente,139500,5000,,LE BOIS,B021,61220,61137,Craménil,61,,,611370000C0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.375441,48.740773
2019-903470,2019-04-16,000001,Vente,139500,5000,,LE BOIS,B021,61220,61137,Craménil,61,,,611370000C0266,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1175,-0.375441,48.740773
2019-903470,2019-04-16,000001,Vente,139500,,,LE BOIS,B021,61220,61137,Craménil,61,,,611370000C0269,,,,,,,,,,,,,0,,,,,P,prés,,,720,-0.374469,48.740698
2019-903470,2019-04-16,000001,Vente,139500,,,LE BOIS,B021,61220,61137,Craménil,61,,,611370000C0270,,,,,,,,,,,,,0,,,,,P,prés,,,1020,-0.374329,48.740596
2019-903470,2019-04-16,000001,Vente,139500,,,LE BOIS,B021,61220,61137,Craménil,61,,,611370000C0336,,,,,,,,,,,,,0,,,,,P,prés,,,1810,-0.374077,48.740317
2019-903470,2019-04-16,000001,Vente,139500,,,LES HOULES,B268,61220,61137,Craménil,61,,,611370000C0337,,,,,,,,,,,,,0,,,,,P,prés,,,2700,-0.374385,48.739998
2019-903470,2019-04-16,000001,Vente,139500,,,LE BOIS,B021,61220,61137,Craménil,61,,,611370000C0339,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1210,-0.375102,48.740614
2019-903470,2019-04-16,000001,Vente,139500,67,,LE BOIS,B021,61220,61137,Craménil,61,,,611370000C0477,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,190,-0.374832,48.74061
2019-903470,2019-04-16,000001,Vente,139500,67,,LE BOIS,B021,61220,61137,Craménil,61,,,611370000C0477,,,,,,,,,,,,,0,1,Maison,151,6,PP,prés plantes,,,2005,-0.374832,48.74061
2019-904290,2019-06-15,000001,Vente,35000,,,LA COURCIERE,B146,61220,61137,Craménil,61,,,611370000C0040,,,,,,,,,,,,,0,,,,,P,prés,,,1780,-0.38021,48.745759
2019-904290,2019-06-15,000001,Vente,35000,25,A,LE BOURG,B036,61220,61137,Craménil,61,,,611370000C0364,,,,,,,,,,,,,0,1,Maison,51,3,PP,prés plantes,,,2241,-0.379638,48.745698
2019-904290,2019-06-15,000001,Vente,35000,25,A,LE BOURG,B036,61220,61137,Craménil,61,,,611370000C0364,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,144,-0.379638,48.745698
2019-904662,2019-06-28,000001,Vente,3000,,,LES RAVENELLES,B419,61220,61137,Craménil,61,,,611370000A0201,,,,,,,,,,,,,0,,,,,P,prés,,,4790,-0.376942,48.755105
2019-905470,2019-07-26,000001,Vente,350000,,,LA LONGUERAIE,B289,61220,61137,Craménil,61,,,611370000A0068,,,,,,,,,,,,,0,,,,,P,prés,,,22935,-0.389301,48.751964
2019-905470,2019-07-26,000001,Vente,350000,,,PETITE COUTURE,B342,61220,61137,Craménil,61,,,611370000A0094,,,,,,,,,,,,,0,,,,,P,prés,,,14020,-0.384596,48.753104
2019-905470,2019-07-26,000001,Vente,350000,,,GRANDE PERELLE,B242,61220,61137,Craménil,61,,,611370000A0095,,,,,,,,,,,,,0,,,,,T,terres,,,15500,-0.385496,48.75412
2019-905470,2019-07-26,000001,Vente,350000,,,GRANDE PERELLE,B242,61220,61137,Craménil,61,,,611370000A0096,,,,,,,,,,,,,0,,,,,P,prés,,,20030,-0.386221,48.754977
2019-905470,2019-07-26,000001,Vente,350000,,,LA PAUTOUE,B317,61220,61137,Craménil,61,,,611370000A0102,,,,,,,,,,,,,0,,,,,P,prés,,,2970,-0.38468,48.757405
2019-905470,2019-07-26,000001,Vente,350000,,,LES FORGES,B180,61220,61137,Craménil,61,,,611370000A0103,,,,,,,,,,,,,0,,,,,P,prés,,,12485,-0.384754,48.756555
2019-905470,2019-07-26,000001,Vente,350000,,,LES FORGES,B180,61220,61137,Craménil,61,,,611370000A0103,,,,,,,,,,,,,0,,,,,P,prés,,,12485,-0.384754,48.756555
2019-905470,2019-07-26,000001,Vente,350000,,,LES FORGES,B180,61220,61137,Craménil,61,,,611370000A0105,,,,,,,,,,,,,0,,,,,P,prés,,,18330,-0.383597,48.755385
2019-905470,2019-07-26,000001,Vente,350000,,,LE VIVIER,B463,61220,61137,Craménil,61,,,611370000A0106,,,,,,,,,,,,,0,,,,,P,prés,,,13750,-0.383069,48.75436
2019-905470,2019-07-26,000001,Vente,350000,,,LE VIVIER,B463,61220,61137,Craménil,61,,,611370000A0106,,,,,,,,,,,,,0,,,,,P,prés,,,13750,-0.383069,48.75436
2019-905470,2019-07-26,000001,Vente,350000,,,LES SAPINS,B431,61220,61137,Craménil,61,,,611370000A0107,,,,,,,,,,,,,0,,,,,P,prés,,,830,-0.383697,48.752977
2019-905470,2019-07-26,000001,Vente,350000,,,LES POIRIERS,B372,61220,61137,Craménil,61,,,611370000A0108,,,,,,,,,,,,,0,,,,,P,prés,,,4860,-0.383018,48.753213
2019-905470,2019-07-26,000001,Vente,350000,,,LES LANDES,B280,61220,61137,Craménil,61,,,611370000A0127,,,,,,,,,,,,,0,,,,,P,prés,,,14350,-0.382805,48.756891
2019-905470,2019-07-26,000001,Vente,350000,,,LES LANDES,B280,61220,61137,Craménil,61,,,611370000A0129,,,,,,,,,,,,,0,,,,,P,prés,,,9000,-0.383762,48.757285
2019-905470,2019-07-26,000001,Vente,350000,,,PETITE LANDE,B347,61220,61137,Craménil,61,,,611370000A0130,,,,,,,,,,,,,0,,,,,P,prés,,,8280,-0.38477,48.758414
2019-905470,2019-07-26,000001,Vente,350000,,,LES AULNES,B008,61220,61137,Craménil,61,,,611370000A0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1225,-0.384483,48.75113
2019-905470,2019-07-26,000001,Vente,350000,,,PRE DE LA POTERIE,B397,61220,61137,Craménil,61,,,611370000A0249,,,,,,,,,,,,,0,,,,,P,prés,,,22850,-0.384067,48.751942
2019-905470,2019-07-26,000001,Vente,350000,,,LE TRAUGEAR,B450,61220,61137,Craménil,61,,,611370000A0364,,,,,,,,,,,,,0,,,,,P,prés,,,9310,-0.387929,48.753363
2019-905470,2019-07-26,000001,Vente,350000,,,LE TRAUGEAR,B450,61220,61137,Craménil,61,,,611370000A0364,,,,,,,,,,,,,0,,,,,P,prés,,,9310,-0.387929,48.753363
2019-905470,2019-07-26,000001,Vente,350000,,,GRANDE COUTURE,B236,61220,61137,Craménil,61,,,611370000A0366,,,,,,,,,,,,,0,,,,,P,prés,,,26799,-0.386264,48.753192
2019-905470,2019-07-26,000001,Vente,350000,7,,LA POTERIE,B378,61220,61137,Craménil,61,,,611370000A0382,,,,,,,,,,,,,0,1,Maison,118,4,P,prés,,,3219,-0.385939,48.751793
2019-905470,2019-07-26,000001,Vente,350000,7,,LA POTERIE,B378,61220,61137,Craménil,61,,,611370000A0382,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,5141,-0.385939,48.751793
2019-905470,2019-07-26,000001,Vente,350000,7,,LA POTERIE,B378,61220,61137,Craménil,61,,,611370000A0382,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,POTAG,Jardin potager,1600,-0.385939,48.751793
2019-905470,2019-07-26,000001,Vente,350000,7,,LA POTERIE,B378,61220,61137,Craménil,61,,,611370000A0382,,,,,,,,,,,,,0,1,Maison,118,4,P,prés,,,760,-0.385939,48.751793
2019-905470,2019-07-26,000001,Vente,350000,7,,LA POTERIE,B378,61220,61137,Craménil,61,,,611370000A0382,,,,,,,,,,,,,0,1,Maison,118,4,PP,prés plantes,,,6526,-0.385939,48.751793
2019-905470,2019-07-26,000001,Vente,350000,,,ARPENTIGNY,B006,61220,61137,Craménil,61,,,611370000A0388,,,,,,,,,,,,,0,,,,,S,sols,,,190,-0.381864,48.75522
2019-905470,2019-07-26,000001,Vente,350000,,,ARPENTIGNY,B006,61220,61137,Craménil,61,,,611370000A0388,,,,,,,,,,,,,0,,,,,P,prés,,,10020,-0.381864,48.75522
2019-906312,2019-10-05,000002,Vente,2000,,,LE CHAMP DE LA CROIX,B071,61220,61137,Craménil,61,,,611370000C0504,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6624,-0.361258,48.746937
2019-906312,2019-10-05,000002,Vente,2000,,,LES TAILLES,B437,61220,61137,Craménil,61,,,611370000C0507,,,,,,,,,,,,,0,,,,,P,prés,,,301,-0.360443,48.746728
2019-906312,2019-10-05,000002,Vente,2000,,,LE CHAMP DE LA CROIX,B071,61220,61137,Craménil,61,,,611370000C0508,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5,-0.362226,48.746774
2019-906314,2019-09-19,000001,Vente,1783,,,LES LANDETTES,B281,61220,61137,Craménil,61,,,611370000C0173,,,,,,,,,,,,,0,,,,,P,prés,,,4190,-0.365903,48.747513
2019-906315,2019-09-19,000002,Vente,56217,,,LE GOUDRY,B198,61220,61137,Craménil,61,,,611370000B0066,,,,,,,,,,,,,0,,,,,P,prés,,,2560,-0.360789,48.748123
2019-906315,2019-09-19,000002,Vente,56217,,,LE GOUDRY,B198,61220,61137,Craménil,61,,,611370000B0067,,,,,,,,,,,,,0,,,,,P,prés,,,2870,-0.360802,48.747927
2019-906315,2019-09-19,000002,Vente,56217,,,LE GOUDRY,B198,61220,61137,Craménil,61,,,611370000B0070,,,,,,,,,,,,,0,,,,,P,prés,,,3580,-0.361989,48.748159
2019-906315,2019-09-19,000002,Vente,56217,,,LE GOUDRY,B198,61220,61137,Craménil,61,,,611370000B0071,,,,,,,,,,,,,0,,,,,P,prés,,,7550,-0.363044,48.748411
2019-906315,2019-09-19,000002,Vente,56217,,,LA BLETE,B020,61220,61137,Craménil,61,,,611370000B0073,,,,,,,,,,,,,0,,,,,P,prés,,,4610,-0.363814,48.748005
2019-906315,2019-09-19,000002,Vente,56217,,,LE FAUTEAU,B173,61220,61137,Craménil,61,,,611370000B0074,,,,,,,,,,,,,0,,,,,P,prés,,,3637,-0.365025,48.748449
2019-906315,2019-09-19,000002,Vente,56217,,,LE FAUTEAU,B173,61220,61137,Craménil,61,,,611370000B0074,,,,,,,,,,,,,0,,,,,P,prés,,,3638,-0.365025,48.748449
2019-906315,2019-09-19,000002,Vente,56217,,,LE FAUTEAU,B173,61220,61137,Craménil,61,,,611370000B0075,,,,,,,,,,,,,0,,,,,P,prés,,,4975,-0.36465,48.749002
2019-906315,2019-09-19,000002,Vente,56217,,,LE FAUTEAU,B173,61220,61137,Craménil,61,,,611370000B0075,,,,,,,,,,,,,0,,,,,P,prés,,,4975,-0.36465,48.749002
2019-906315,2019-09-19,000002,Vente,56217,,,LE FAUTEAU,B173,61220,61137,Craménil,61,,,611370000B0084,,,,,,,,,,,,,0,,,,,P,prés,,,3162,-0.365681,48.748338
2019-906315,2019-09-19,000002,Vente,56217,,,LE FAUTEAU,B173,61220,61137,Craménil,61,,,611370000B0084,,,,,,,,,,,,,0,,,,,P,prés,,,3163,-0.365681,48.748338
2019-906315,2019-09-19,000002,Vente,56217,,,LES LANDETTES,B281,61220,61137,Craménil,61,,,611370000C0168,,,,,,,,,,,,,0,,,,,P,prés,,,6180,-0.368147,48.746281
2019-906315,2019-09-19,000002,Vente,56217,,,LES LANDETTES,B281,61220,61137,Craménil,61,,,611370000C0169,,,,,,,,,,,,,0,,,,,P,prés,,,2680,-0.367438,48.746447
2019-906315,2019-09-19,000002,Vente,56217,,,LES LANDETTES,B281,61220,61137,Craménil,61,,,611370000C0170,,,,,,,,,,,,,0,,,,,P,prés,,,3510,-0.368326,48.746814
2019-906315,2019-09-19,000002,Vente,56217,,,LES LANDETTES,B281,61220,61137,Craménil,61,,,611370000C0172,,,,,,,,,,,,,0,,,,,P,prés,,,11035,-0.366999,48.747101
2019-906315,2019-09-19,000002,Vente,56217,,,LE TRONCHOT,B453,61220,61137,Craménil,61,,,611370000C0174,,,,,,,,,,,,,0,,,,,P,prés,,,3500,-0.364896,48.747473
2019-906315,2019-09-19,000002,Vente,56217,,,CHAMP DES PALLUES,B077,61220,61137,Craménil,61,,,611370000C0189,,,,,,,,,,,,,0,,,,,P,prés,,,7610,-0.364753,48.746293
2019-906315,2019-09-19,000002,Vente,56217,,,CHAMP DES PALLUES,B077,61220,61137,Craménil,61,,,611370000C0190,,,,,,,,,,,,,0,,,,,P,prés,,,7130,-0.365299,48.746491
2019-906315,2019-09-19,000002,Vente,56217,,,CHAMP DES PALLUES,B077,61220,61137,Craménil,61,,,611370000C0191,,,,,,,,,,,,,0,,,,,P,prés,,,2300,-0.365467,48.746785
2019-906315,2019-09-19,000002,Vente,56217,,,LE PETIT CLOS,B331,61220,61137,Craménil,61,,,611370000C0192,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1340,-0.365576,48.747054
2019-906315,2019-09-19,000002,Vente,56217,,,LES BALUES,B013,61220,61137,Craménil,61,,,611370000C0193,,,,,,,,,,,,,0,,,,,P,prés,,,620,-0.365973,48.746671
2019-906315,2019-09-19,000002,Vente,56217,,,LES BALUES,B013,61220,61137,Craménil,61,,,611370000C0194,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,680,-0.366176,48.746688
2019-906315,2019-09-19,000002,Vente,56217,40,,LES BALUES,B013,61220,61137,Craménil,61,,,611370000C0445,,,,,,,,,,,,,0,1,Maison,36,2,PP,prés plantes,,,3810,-0.366359,48.746264
2019-906315,2019-09-19,000002,Vente,56217,40,,LES BALUES,B013,61220,61137,Craménil,61,,,611370000C0445,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,1000,-0.366359,48.746264
2019-908302,2019-01-15,000001,Vente,59000,,,CLOS AUX MOUCHES,B121,61220,61137,Craménil,61,,,611370000B0027,,,,,,,,,,,,,0,,,,,P,prés,,,1265,-0.366044,48.752831
2019-908302,2019-01-15,000001,Vente,59000,,,BOUT DU JARDIN,B037,61220,61137,Craménil,61,,,611370000B0028,,,,,,,,,,,,,0,,,,,P,prés,,,745,-0.365895,48.753061
2019-908302,2019-01-15,000001,Vente,59000,,,BOUT DU JARDIN,B037,61220,61137,Craménil,61,,,611370000B0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,685,-0.366323,48.753051
2019-908302,2019-01-15,000001,Vente,59000,18,,LES BRUYERES,B041,61220,61137,Craménil,61,,,611370000B0160,,,,,,,,,,,,,0,1,Maison,60,4,PP,prés plantes,,,1940,-0.366113,48.753412
2019-908302,2019-01-15,000001,Vente,59000,18,,LES BRUYERES,B041,61220,61137,Craménil,61,,,611370000B0160,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,205,-0.366113,48.753412
2019-908304,2019-01-15,000001,Vente,6000,,,LE GRAND ACLOS,B199,61220,61137,Craménil,61,,,611370000B0080,,,,,,,,,,,,,0,,,,,P,prés,,,7580,-0.365073,48.750439
2019-908304,2019-01-15,000001,Vente,6000,,,PETITS BRULIONS,B353,61220,61137,Craménil,61,,,611370000B0092,,,,,,,,,,,,,0,,,,,P,prés,,,11820,-0.365999,48.751539
2019-908305,2019-01-15,000001,Vente,1000,,,LES BRUYERES,B041,61220,61137,Craménil,61,,,611370000B0141,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,80,-0.365668,48.753393
2019-908305,2019-01-15,000001,Vente,1000,,,LES BRUYERES,B041,61220,61137,Craménil,61,,,611370000B0142,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,335,-0.365745,48.753269
