id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1450858,2019-01-08,000001,Vente,425000,40,,RUE DE BRUNOY,0080,94440,94075,Villecresnes,94,,,94075000AT0132,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,567,2.529118,48.710783
2019-1450887,2019-01-15,000002,Vente,290000,,,CHE DES ROSSIGNOLS,0705,94440,94075,Villecresnes,94,,,94075000AL0102,,,,,,,,,,,,,0,,,,,S,sols,,,2147,2.539011,48.71656
2019-1450887,2019-01-15,000002,Vente,290000,,,CHE DES ROSSIGNOLS,0705,94440,94075,Villecresnes,94,,,94075000AL0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1695,2.540115,48.716315
2019-1450893,2019-01-04,000001,Vente,180000,54,,ALL DES CHENES,0185,94440,94075,Villecresnes,94,,,94075000AD0831,,,54,96.01,,,,,,,,,1,1,Maison,94,5,,,,,,,
2019-1450965,2019-01-08,000002,Vente,195000,7,,AV DE LATTRE DE TASSIGNY,0204,94440,94075,Villecresnes,94,,,94075000AH0637,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,2.5353,48.727152
2019-1451006,2019-01-18,000001,Vente,260000,35,,RUE DE LA STATION,0750,94440,94075,Villecresnes,94,,,94075000AC0247,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,490,2.514691,48.732782
2019-1451011,2019-01-11,000001,Vente,320000,8,,RUE DES ERABLES,0225,94440,94075,Villecresnes,94,,,94075000AS0453,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,494,2.52688,48.715728
2019-1451016,2019-01-11,000001,Vente,245000,28,,RUE DU DR J. PHILIPPE BERTRAND,0208,94440,94075,Villecresnes,94,,,94075000AH0590,,,161,65.62,,,,,,,,,1,2,Appartement,65,3,,,,,,2.529908,48.722247
2019-1451016,2019-01-11,000001,Vente,245000,28,,RUE DU DR J. PHILIPPE BERTRAND,0208,94440,94075,Villecresnes,94,,,94075000AH0590,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.529908,48.722247
2019-1451071,2019-01-16,000001,Vente,345000,7,,RUE DES JONQUILLES,0420,94440,94075,Villecresnes,94,,,94075000AI0008,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,381,2.53615,48.726072
2019-1451109,2019-01-31,000001,Vente,227400,1,,VLA DES AUBEPINES,0018,94440,94075,Villecresnes,94,,,94075000AK0247,,,189,93.63,530,,895,,,,,,3,2,Appartement,96,5,,,,,,2.535949,48.721001
2019-1451109,2019-01-31,000001,Vente,227400,1,,VLA DES AUBEPINES,0018,94440,94075,Villecresnes,94,,,94075000AK0247,,,895,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.535949,48.721001
2019-1451119,2019-01-29,000001,Vente,358000,59,,RUE DE BRUNOY,0080,94440,94075,Villecresnes,94,,,94075000AN0295,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,607,2.528956,48.710089
2019-1451119,2019-01-29,000001,Vente,358000,59,,RUE DE BRUNOY,0080,94440,94075,Villecresnes,94,,,94075000AN0296,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,87,2.528844,48.710038
2019-1451142,2019-02-07,000001,Vente,312000,4,,RUE DES LIEVRES,0443,94440,94075,Villecresnes,94,,,940750000C0264,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,718,2.545806,48.719726
2019-1451170,2019-02-14,000001,Vente,1,,,IMP DE LA GARENNE,0330,94440,94075,Villecresnes,94,,,94075000AE0605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,2.525496,48.726379
2019-1451171,2019-02-01,000001,Vente,240000,,,RUE DE LA FONTAINE DU MAI,0269,94440,94075,Villecresnes,94,,,94075000AS0419,,,,,,,,,,,,,0,,,,,VE,vergers,,,538,2.524265,48.716075
2019-1451171,2019-02-01,000001,Vente,240000,,,LES GRANDS BEAUMONTS,B025,94440,94075,Villecresnes,94,,,94075000AS0810,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.524579,48.715571
2019-1451171,2019-02-01,000001,Vente,240000,,,CHE DES BEAUMONTS,0030,94440,94075,Villecresnes,94,,,94075000AS0813,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.524321,48.715529
2019-1451171,2019-02-01,000001,Vente,240000,,,CHE DES BEAUMONTS,0030,94440,94075,Villecresnes,94,,,94075000AS0816,,,,,,,,,,,,,0,,,,,S,sols,,,123,2.524388,48.715559
2019-1451171,2019-02-01,000001,Vente,240000,,,LES GRANDS BEAUMONTS,B025,94440,94075,Villecresnes,94,,,94075000AS0830,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.524439,48.715578
2019-1451171,2019-02-01,000001,Vente,240000,,,LES GRANDS BEAUMONTS,B025,94440,94075,Villecresnes,94,,,94075000AS0832,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.52448,48.715581
2019-1451171,2019-02-01,000001,Vente,240000,,,LES GRANDS BEAUMONTS,B025,94440,94075,Villecresnes,94,,,94075000AS0834,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.524515,48.715595
2019-1451171,2019-02-01,000001,Vente,240000,,,LES GRANDS BEAUMONTS,B025,94440,94075,Villecresnes,94,,,94075000AS0836,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.524638,48.715597
2019-1451171,2019-02-01,000001,Vente,240000,,,LES GRANDS BEAUMONTS,B025,94440,94075,Villecresnes,94,,,94075000AS0838,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.524729,48.715592
2019-1451171,2019-02-01,000001,Vente,240000,,,CHE DES BEAUMONTS,0030,94440,94075,Villecresnes,94,,,94075000AS0840,,,,,,,,,,,,,0,,,,,T,terres,,,109,2.524772,48.715648
2019-1451171,2019-02-01,000001,Vente,240000,31,,RUE DE LA FONTAINE DU MAI,0269,94440,94075,Villecresnes,94,,,94075000AS0841,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,2.52453,48.715678
2019-1451198,2019-01-30,000001,Vente,137500,46,,RUE DES GROTTES,0360,94440,94075,Villecresnes,94,,,94075000AN0261,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,325,2.531378,48.712874
2019-1451224,2019-02-08,000001,Vente,1,,,ALL PIERRE DE RONSARD,0607,94440,94075,Villecresnes,94,,,94075000AR0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,923,2.523221,48.721509
2019-1451239,2019-01-18,000001,Vente,128500,43,,RUE DE L ETOILE,0240,94440,94075,Villecresnes,94,,,94075000AD1038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,2.52374,48.7229
2019-1451251,2019-01-25,000001,Vente,258000,11,,RUE DE VALENTON,0790,94440,94075,Villecresnes,94,,,94075000AC0318,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,758,2.513491,48.731812
2019-1451320,2019-02-14,000001,Vente,95000,2,,ALL DES SYCOMORES,0755,94440,94075,Villecresnes,94,,,94075000AK0247,,,780,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.535949,48.721001
2019-1451320,2019-02-14,000001,Vente,95000,2,,ALL DES SYCOMORES,0755,94440,94075,Villecresnes,94,,,94075000AK0247,,,1084,,305,,656,,,,,,3,2,Appartement,32,2,,,,,,2.535949,48.721001
2019-1451321,2019-02-12,000001,Vente,380000,23,,RUE DU BOIS D'AUTEUIL,0045,94440,94075,Villecresnes,94,,,94075000AM0078,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,778,2.539698,48.713993
2019-1451340,2019-02-11,000001,Vente,180000,15,,RUE DE L ORANGERIE,0570,94440,94075,Villecresnes,94,,,94075000AN0676,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,2.531098,48.712304
2019-1451340,2019-02-11,000001,Vente,180000,15,,RUE DE L ORANGERIE,0570,94440,94075,Villecresnes,94,,,94075000AN0677,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,34,2.531243,48.712192
2019-1451354,2019-02-11,000001,Vente,285000,30,,RUE DE LA STATION,0750,94440,94075,Villecresnes,94,,,94075000AC0314,,,1,97.69,,,,,,,,,1,2,Appartement,98,3,,,,,,2.515504,48.732634
2019-1451354,2019-02-11,000001,Vente,285000,30,,RUE DE LA STATION,0750,94440,94075,Villecresnes,94,,,94075000AC0314,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.515504,48.732634
2019-1451354,2019-02-11,000001,Vente,285000,30,,RUE DE LA STATION,0750,94440,94075,Villecresnes,94,,,94075000AC0314,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.515504,48.732634
2019-1451358,2019-02-19,000001,Vente,270000,56,,VC LDT CLAIRIERE DU PARC,0197,94440,94075,Villecresnes,94,,,94075000AP0191,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,323,2.531647,48.718147
2019-1451387,2019-02-04,000001,Vente,260000,32,,RUE DE L ETOILE,0240,94440,94075,Villecresnes,94,,,94075000AP0132,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,672,2.525327,48.719218
2019-1451441,2019-02-28,000001,Vente,168000,23,,AV DE LATTRE DE TASSIGNY,0204,94440,94075,Villecresnes,94,,,94075000AH0456,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.53324,48.726819
2019-1451441,2019-02-28,000001,Vente,168000,23,,AV DE LATTRE DE TASSIGNY,0204,94440,94075,Villecresnes,94,,,94075000AH0456,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.53324,48.726819
2019-1451441,2019-02-28,000001,Vente,168000,23,,AV DE LATTRE DE TASSIGNY,0204,94440,94075,Villecresnes,94,,,94075000AH0456,,,15,56.45,,,,,,,,,1,2,Appartement,58,3,,,,,,2.53324,48.726819
2019-1451451,2019-02-28,000001,Vente,343000,37,,AV DE LATTRE DE TASSIGNY,0204,94440,94075,Villecresnes,94,,,94075000AE0300,,,2,190.35,,,,,,,,,1,2,Appartement,182,6,,,,,,2.530438,48.727229
2019-1451452,2019-02-22,000001,Vente,303500,10,,CHE DE VAUX,0803,94440,94075,Villecresnes,94,,,94075000AT0727,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,460,2.523225,48.712054
2019-1451454,2019-02-18,000001,Vente,475000,14,,RUE DU POIRIER DE FER,0624,94440,94075,Villecresnes,94,,,94075000AO0512,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,679,2.533949,48.714747
2019-1451454,2019-02-18,000001,Vente,475000,14,,RUE DU POIRIER DE FER,0624,94440,94075,Villecresnes,94,,,94075000AO0548,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,307,2.533719,48.714907
2019-1451462,2019-02-22,000001,Vente,385000,17,,RUE DU REVEILLON,0680,94440,94075,Villecresnes,94,,,94075000AI0225,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.536132,48.722159
2019-1451462,2019-02-22,000001,Vente,385000,7,,RUE DE L EGLISE,0220,94440,94075,Villecresnes,94,,,94075000AP0089,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,333,2.532694,48.720688
2019-1451462,2019-02-22,000001,Vente,385000,7,,RUE DE L EGLISE,0220,94440,94075,Villecresnes,94,,,94075000AP0090,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,315,2.532797,48.720938
2019-1451470,2019-02-26,000001,Vente,360000,62,B,RUE DU LIEUTENANT DAGORNO,0440,94440,94075,Villecresnes,94,,,94075000AH0179,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,132,2.532958,48.722389
2019-1451470,2019-02-26,000001,Vente,360000,62,B,RUE DU LIEUTENANT DAGORNO,0440,94440,94075,Villecresnes,94,,,94075000AH0179,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,POTAG,Jardin potager,737,2.532958,48.722389
2019-1451568,2019-02-25,000001,Vente,297000,5,,RUE DU LIEUTENANT DAGORNO,0440,94440,94075,Villecresnes,94,,,94075000AH0133,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,129,2.531279,48.72684
2019-1451568,2019-02-25,000001,Vente,297000,5,,RUE DU LIEUTENANT DAGORNO,0440,94440,94075,Villecresnes,94,,,94075000AH0557,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.531445,48.726851
2019-1451572,2019-02-22,000001,Vente,224000,34,B,RUE DE BRUNOY,0080,94440,94075,Villecresnes,94,,,94075000AT0125,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,101,2.529051,48.711183
2019-1451572,2019-02-22,000001,Vente,224000,,,CERCAY,B014,94440,94075,Villecresnes,94,,,94075000AT0600,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,614,2.528899,48.710959
2019-1451590,2019-02-11,000001,Vente,309000,58,,AV DU CHATEAU,0160,94440,94075,Villecresnes,94,,,94075000AN0191,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,302,2.532656,48.711853
2019-1451636,2019-02-27,000001,Vente,400000,3,,RUE MONDEFAIRE,0545,94440,94075,Villecresnes,94,,,94075000AI0517,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,825,2.540138,48.721857
2019-1451641,2019-03-14,000001,Vente,188000,3,,VLA DES BOUGAINVILLIERS,0048,94440,94075,Villecresnes,94,,,94075000AK0247,,,921,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.535949,48.721001
2019-1451641,2019-03-14,000001,Vente,188000,3,,VLA DES BOUGAINVILLIERS,0048,94440,94075,Villecresnes,94,,,94075000AK0247,,,137,66,492,,,,,,,,2,2,Appartement,67,3,,,,,,2.535949,48.721001
2019-1451654,2019-03-11,000001,Vente,330000,8,,RUE DE LA TOURNELLE,0780,94440,94075,Villecresnes,94,,,94075000AP0474,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,480,2.530411,48.720026
2019-1451659,2019-03-22,000001,Vente,255000,56,,RUE CLARA SCHUMANN,0198,94440,94075,Villecresnes,94,,,94075000AM0061,,,67,64.98,,,,,,,,,1,2,Appartement,65,3,,,,,,2.542292,48.713568
2019-1451659,2019-03-22,000001,Vente,255000,52,,RUE CLARA SCHUMANN,0198,94440,94075,Villecresnes,94,,,94075000AM0061,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542292,48.713568
2019-1451685,2019-03-14,000001,Vente,155000,16,,AV D ATTILLY,0015,94440,94075,Villecresnes,94,,,94075000AK0247,,,276,66.33,625,,809,,,,,,3,2,Appartement,67,3,,,,,,2.535949,48.721001
2019-1451685,2019-03-14,000001,Vente,155000,16,,AV D ATTILLY,0015,94440,94075,Villecresnes,94,,,94075000AK0247,,,809,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.535949,48.721001
2019-1451695,2019-03-07,000001,Vente,339000,10,,CHE DES BEAUMONTS,0030,94440,94075,Villecresnes,94,,,94075000AS0386,,,,,,,,,,,,,0,1,Maison,54,3,J,jardins,POTAG,Jardin potager,407,2.525587,48.71493
2019-1451695,2019-03-07,000001,Vente,339000,10,,CHE DES BEAUMONTS,0030,94440,94075,Villecresnes,94,,,94075000AS0386,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,400,2.525587,48.71493
2019-1451721,2019-03-13,000001,Vente,121000,17,,AV D ATTILLY,0015,94440,94075,Villecresnes,94,,,94075000AK0247,,,1079,,803,,,,,,,,2,3,Dépendance,,0,,,,,,2.535949,48.721001
2019-1451721,2019-03-13,000001,Vente,121000,17,,AV D ATTILLY,0015,94440,94075,Villecresnes,94,,,94075000AK0247,,,1079,,258,28.93,616,,803,,,,4,2,Appartement,30,1,,,,,,2.535949,48.721001
2019-1451736,2019-03-20,000001,Vente,323000,36,,RUE DE MANDRES,0490,94440,94075,Villecresnes,94,,,94075000AN0489,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,510,2.537913,48.712788
2019-1451736,2019-03-20,000001,Vente,323000,,,RUE DE MANDRES,0490,94440,94075,Villecresnes,94,,,94075000AN0490,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.53816,48.712836
2019-1451747,2019-03-22,000001,Vente,211000,1,,RUE DE L ETOILE,0240,94440,94075,Villecresnes,94,,,94075000AS0111,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,188,2.527695,48.715592
2019-1451806,2019-03-29,000001,Vente,233000,11,,AV D ATTILLY,0015,94440,94075,Villecresnes,94,,,94075000AK0247,,,849,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.535949,48.721001
2019-1451806,2019-03-29,000001,Vente,233000,11,,AV D ATTILLY,0015,94440,94075,Villecresnes,94,,,94075000AK0247,,,246,79.2,605,,849,,,,,,3,2,Appartement,80,3,,,,,,2.535949,48.721001
2019-1451814,2019-03-25,000001,Vente,205000,4,,RUE DU REVEILLON,0680,94440,94075,Villecresnes,94,,,94075000AK0080,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.535824,48.721437
2019-1451814,2019-03-25,000001,Vente,205000,4,,RUE DU REVEILLON,0680,94440,94075,Villecresnes,94,,,94075000AK0080,,,7,65.35,79,,,,,,,,2,2,Appartement,65,3,,,,,,2.535824,48.721437
2019-1451815,2019-03-25,000001,Vente,200000,9,,RUE DU CHEMIN DE FER,0170,94440,94075,Villecresnes,94,,,94075000AC0531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,2.515432,48.731404
2019-1451824,2019-03-29,000001,Vente,178200,7,,ALL DES SYCOMORES,0755,94440,94075,Villecresnes,94,,,94075000AK0247,,,964,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.535949,48.721001
2019-1451824,2019-03-29,000001,Vente,178200,7,,ALL DES SYCOMORES,0755,94440,94075,Villecresnes,94,,,94075000AK0247,,,145,66.38,496,,,,,,,,2,2,Appartement,67,3,,,,,,2.535949,48.721001
2019-1451891,2019-04-02,000001,Vente,222600,20,B,RUE DU BOIS D'AUTEUIL,0045,94440,94075,Villecresnes,94,,,94075000AL0177,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,60,2.542679,48.715631
2019-1451891,2019-04-02,000001,Vente,222600,,,RUE DU BOIS D'AUTEUIL,0045,94440,94075,Villecresnes,94,,,94075000AL0178,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.54281,48.715557
2019-1451892,2019-04-05,000001,Vente,175000,2,,AV D ATTILLY,0015,94440,94075,Villecresnes,94,,,94075000AK0247,,,418,,66,60.5,,,,,,,2,2,Appartement,60,2,,,,,,2.535949,48.721001
2019-1451892,2019-04-05,000001,Vente,175000,2,,AV D ATTILLY,0015,94440,94075,Villecresnes,94,,,94075000AK0247,,,1025,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.535949,48.721001
2019-1451901,2019-03-15,000001,Vente,585000,35,,RUE DES PLANTES,0620,94440,94075,Villecresnes,94,,,94075000AS0065,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,327,2.523789,48.717832
2019-1451901,2019-03-15,000002,Vente,585000,,,LA FONTAINE DU MAI,B021,94440,94075,Villecresnes,94,,,94075000AS0064,,,,,,,,,,,,,0,,,,,T,terres,,,454,2.524019,48.717555
2019-1451901,2019-03-15,000002,Vente,585000,,,RUE DES PLANTES,0620,94440,94075,Villecresnes,94,,,94075000AS0066,,,,,,,,,,,,,0,,,,,VE,vergers,,,1167,2.524049,48.717757
2019-1451927,2019-03-27,000001,Vente,230000,4,,RUE HENRI DUNANT,0383,94440,94075,Villecresnes,94,,,94075000AV0160,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,315,2.529303,48.706652
2019-1451927,2019-03-27,000001,Vente,230000,4,,RUE HENRI DUNANT,0383,94440,94075,Villecresnes,94,,,94075000AV0161,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.529181,48.706687
2019-1451927,2019-03-27,000001,Vente,230000,4,,RUE HENRI DUNANT,0383,94440,94075,Villecresnes,94,,,94075000AV0162,,,,,,,,,,,,,0,,,,,S,sols,,,312,2.529652,48.706615
2019-1451929,2019-04-10,000001,Vente,235000,8,,RUE DE MANDRES,0490,94440,94075,Villecresnes,94,,,94075000AP0655,,,3,105,,,,,,,,,1,2,Appartement,105,4,,,,,,2.533141,48.719872
2019-1451937,2019-04-10,000001,Vente,223000,3,,ALL DES TAMARIS,0758,94440,94075,Villecresnes,94,,,94075000AK0247,,,733,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.535949,48.721001
2019-1451937,2019-04-10,000001,Vente,223000,3,,ALL DES TAMARIS,0758,94440,94075,Villecresnes,94,,,94075000AK0247,,,328,93.62,688,,733,,,,,,3,2,Appartement,96,5,,,,,,2.535949,48.721001
2019-1451942,2019-03-29,000001,Vente,210000,32,,ALL LA FOSSE AUX BICHES,0270,94440,94075,Villecresnes,94,,,94075000AD0310,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,400,2.519568,48.724527
2019-1451958,2019-04-18,000001,Vente,246550,4,,IMP DE LA GARENNE,0330,94440,94075,Villecresnes,94,,,94075000AE0073,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,473,2.526115,48.726714
2019-1451974,2019-03-25,000001,Vente,371500,20,,RUE EDOUARD BRANLY,0210,94440,94075,Villecresnes,94,,,94075000AV0090,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,479,2.530754,48.706609
2019-1451976,2019-03-26,000001,Vente,215000,15,,RUE DES CHARMES,0130,94440,94075,Villecresnes,94,,,94075000AC0256,,,,,,,,,,,,,0,1,Maison,46,2,J,jardins,POTAG,Jardin potager,652,2.51923,48.731944
2019-1451976,2019-03-26,000001,Vente,215000,15,,RUE DES CHARMES,0130,94440,94075,Villecresnes,94,,,94075000AC0256,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,91,2.51923,48.731944
2019-1451989,2019-03-29,000001,Vente,150500,64,,RUE DU LIEUTENANT DAGORNO,0440,94440,94075,Villecresnes,94,,,94075000AH0180,,,7,52.58,,,,,,,,,1,2,Appartement,50,2,,,,,,2.533276,48.722304
2019-1451997,2019-04-15,000001,Vente,399000,56,,ALL DES CHENES,0185,94440,94075,Villecresnes,94,,,94075000AD0667,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,492,2.525996,48.723821
2019-1451998,2019-04-12,000001,Vente,422440,25,,RUE D YERRES,0850,94440,94075,Villecresnes,94,,,94075000AP0504,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,546,2.526758,48.720874
2019-1452022,2019-03-29,000001,Vente,390000,51,Q,ALL DES CHENES,0185,94440,94075,Villecresnes,94,,,94075000AD0962,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,700,2.527302,48.72349
2019-1452031,2019-04-05,000001,Vente,231000,11,,VC LDT CLAIRIERE DU PARC,0197,94440,94075,Villecresnes,94,,,94075000AP0185,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,302,2.531271,48.718161
2019-1452036,2019-04-18,000001,Vente,624600,10,B,RUE DE LA STATION,0750,94440,94075,Villecresnes,94,,,94075000AC0284,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,668,2.518681,48.73321
2019-1452038,2019-03-29,000001,Vente,298000,21,,RUE DU CHEMIN DE FER,0170,94440,94075,Villecresnes,94,,,94075000AC0257,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,410,2.516501,48.73028
2019-1452075,2019-04-08,000001,Vente,412000,5,,CHE DE LA FEUILLEE,0260,94440,94075,Villecresnes,94,,,94075000AE0280,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,930,2.52663,48.728755
2019-1452098,2019-04-12,000001,Vente,190500,44,,RUE D YERRES,0850,94440,94075,Villecresnes,94,,,94075000AP0281,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,440,2.525096,48.720975
2019-1452113,2019-04-09,000001,Vente,434500,34,,RUE D YERRES,0850,94440,94075,Villecresnes,94,,,94075000AP0282,,,,,,,,,,,,,0,1,Maison,189,6,J,jardins,POTAG,Jardin potager,745,2.526526,48.721242
2019-1452113,2019-04-09,000001,Vente,434500,34,,RUE D YERRES,0850,94440,94075,Villecresnes,94,,,94075000AP0282,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,127,2.526526,48.721242
2019-1452114,2019-04-11,000002,Vente,115500,7,,ALL DES LILAS,0444,94440,94075,Villecresnes,94,,,94075000AD1046,,,,,,,,,,,,,0,,,,,S,sols,,,231,2.525011,48.724353
2019-1452115,2019-04-12,000002,Vente,275000,12,,RUE GUYNEMER,0370,94440,94075,Villecresnes,94,,,94075000AI0270,,,,,,,,,,,,,0,,,,,S,sols,,,335,2.535349,48.724489
2019-1452115,2019-04-12,000002,Vente,275000,12,,RUE GUYNEMER,0370,94440,94075,Villecresnes,94,,,94075000AI0724,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.535354,48.724547
2019-1452126,2019-04-17,000001,Vente,362000,27,B,RUE DE LA STATION,0750,94440,94075,Villecresnes,94,,,94075000AC0343,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,548,2.515908,48.732241
2019-1452126,2019-04-17,000001,Vente,362000,,,RUE DE LA STATION,0750,94440,94075,Villecresnes,94,,,94075000AC0483,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,25,2.515593,48.732194
2019-1452126,2019-04-17,000001,Vente,362000,,,RUE DE LA STATION,0750,94440,94075,Villecresnes,94,,,94075000AC0484,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,227,2.515755,48.732145
2019-1452128,2019-04-17,000001,Vente,230000,4,,RUE CALMETTE,0090,94440,94075,Villecresnes,94,,,94075000AV0110,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,470,2.530148,48.707678
2019-1452139,2019-04-12,000001,Vente,300000,9,,AV DE LA MAIRIE,0480,94440,94075,Villecresnes,94,,,94075000AI0716,,,2,91.2,,,,,,,,,1,1,Maison,91,4,,,,,,2.535123,48.723116
2019-1452196,2019-04-29,000001,Vente,195000,15,,RUE DE L ORANGERIE,0570,94440,94075,Villecresnes,94,,,94075000AN0675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,2.531169,48.712424
2019-1452207,2019-04-15,000001,Vente,296000,59,,VC LDT CLAIRIERE DU PARC,0197,94440,94075,Villecresnes,94,,,94075000AP0200,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,327,2.531383,48.718518
2019-1452236,2019-04-26,000001,Vente,258720,5,,RUE CLARA SCHUMANN,0198,94440,94075,Villecresnes,94,,,94075000AM0163,,,7,85.76,,,,,,,,,1,1,Maison,85,4,,,,,,2.539737,48.712562
2019-1452236,2019-04-26,000001,Vente,258720,5,,RUE CLARA SCHUMANN,0198,94440,94075,Villecresnes,94,,,94075000AM0163,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.539737,48.712562
2019-1452310,2019-05-02,000001,Vente,527100,,,BOIS D AUTEUIL,B001,94440,94075,Villecresnes,94,,,94075000AL0063,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1210,2.537756,48.714874
2019-1452310,2019-05-02,000001,Vente,527100,45,,RUE DE MANDRES,0490,94440,94075,Villecresnes,94,,,94075000AL0064,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,2.537648,48.71514
2019-1452310,2019-05-02,000001,Vente,527100,45,,RUE DE MANDRES,0490,94440,94075,Villecresnes,94,,,94075000AL0064,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,790,2.537648,48.71514
2019-1452337,2019-04-25,000001,Vente,180000,22,,ALL DE L ESPERANCE,0230,94440,94075,Villecresnes,94,,,94075000AD1039,,,,,,,,,,,,,0,,,,,S,sols,,,398,2.517811,48.722718
2019-1452414,2019-05-09,000001,Vente,515000,27,,RUE MONDEFAIRE,0545,94440,94075,Villecresnes,94,,,94075000AI0500,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,800,2.541194,48.723295
2019-1452420,2019-05-03,000001,Vente,175000,7,,AV D ATTILLY,0015,94440,94075,Villecresnes,94,,,94075000AK0247,,,944,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.535949,48.721001
2019-1452420,2019-05-03,000001,Vente,175000,7,,AV D ATTILLY,0015,94440,94075,Villecresnes,94,,,94075000AK0247,,,440,,91,,,,,,,,2,2,Appartement,80,4,,,,,,2.535949,48.721001
2019-1452450,2019-05-16,000001,Vente,336000,35,B,RUE DES JONQUILLES,0420,94440,94075,Villecresnes,94,,,94075000AI0352,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,445,2.539835,48.725772
2019-1452553,2019-05-15,000001,Vente,420000,23,,CHE DES CLOSEAUX,0200,94440,94075,Villecresnes,94,,,94075000AT0257,,,1,470.68,,,,,,,,,1,4,Local industriel. commercial ou assimilé,260,0,,,,,,2.527875,48.710489
2019-1452553,2019-05-15,000001,Vente,420000,23,,CHE DES CLOSEAUX,0200,94440,94075,Villecresnes,94,,,94075000AT0257,,,1,470.68,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,2.527875,48.710489
2019-1452563,2019-05-29,000001,Vente,298000,12,,ALL DU DONJON,0217,94440,94075,Villecresnes,94,,,94075000AT0693,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,516,2.524315,48.711924