siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801573,00012,21480157300012,O,1983-03-01,02,2019,,2021-10-27T08:08:37,true,3,HOTEL DE VILLE,,,,,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.603606,44.518772,0.33,locality,Sainte Helene Village 48190 Sainte-Hélène,48157_B368,D,SAINTE HELENE VILLAGE,
214801573,00020,21480157300020,O,1995-12-25,NN,,,2019-11-14T14:00:40,false,3,,,,,,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
214801573,00038,21480157300038,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.603399,44.519239,0.91,street,Rue de la Mairie 48190 Sainte-Hélène,48157_ilt4f9,D,RUE DE LA MAIRIE,
264800830,00012,26480083000012,O,1986-01-06,NN,,,2019-11-14T14:00:40,true,4,,,,,HOTEL DE VILLE,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE STE HELENE,,,,88.99B,NAFRev2,N,3.603606,44.518772,0.33,locality,Sainte Helene Village 48190 Sainte-Hélène,48157_B368,G,SAINTE HELENE VILLAGE,
274800945,00017,27480094500017,O,,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.603399,44.519239,0.91,street,Rue de la Mairie 48190 Sainte-Hélène,48157_ilt4f9,G,RUE DE LA MAIRIE,
331974451,00022,33197445100022,O,1988-10-01,NN,,,2021-02-23T10:51:54,true,4,,,,,MONTVALDON,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338910557,00010,33891055700010,O,1986-05-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
382291938,00019,38229193800019,O,1991-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
418802005,00011,41880200500011,O,1982-12-31,,,,2019-11-14T14:00:40,true,1,,,,MTE,VALDON,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,2000-07-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418802013,00015,41880201300015,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,,,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418802021,00018,41880202100018,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
423711217,00012,42371121700012,O,1999-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LAS ORTS,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.605593,44.522404,0.4,street,Chemin des Horts 48190 Sainte-Hélène,48157_uvtmgh,G,CHEMIN DES HORTS,
431677889,00013,43167788900013,O,2000-06-05,NN,,,2019-11-14T14:00:40,false,6,,,,,ST HELENE,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,43.91B,NAFRev2,N,3.602661,44.518725,0.65,street,Route 901 48190 Sainte-Hélène,48157_glkv7q,G,ROUTE 901,
432333284,00011,43233328400011,O,2000-07-10,NN,,,2019-11-14T14:00:40,true,3,,,,,LDE LE MONT VALDON,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
445008147,00016,44500814700016,O,2003-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
447962549,00039,44796254900039,O,2010-10-25,,,,2019-11-14T14:00:40,true,1,,,,,LA PAUZE,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,ARBRICIME,81.30Z,NAFRev2,N,3.603659,44.524131,0.9,street,Chemin de la Pauze 48190 Sainte-Hélène,48157_lng60a,G,CHEMIN DE LA PAUZE,
449915081,00011,44991508100011,O,2002-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
451082663,00019,45108266300019,O,2004-01-01,NN,,4932ZA,2019-11-14T14:00:40,true,5,,,,,VILLAGE,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,2014-01-09,F,,,,,49.32Z,NAFRev2,O,3.603606,44.518772,0.9,locality,Sainte Helene Village 48190 Sainte-Hélène,48157_B368,G,SAINTE HELENE VILLAGE,
453492852,00018,45349285200018,O,2004-05-01,NN,,,2021-01-16T03:34:05,true,4,MONT VALDON,,,,,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
480754522,00013,48075452200013,O,2005-04-01,,,,2019-11-14T14:00:40,true,3,,,,,,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
484902762,00018,48490276200018,O,2004-06-03,NN,,,2019-11-14T14:00:40,true,4,CHEZ M. SOUDAN MICHEL-HERM,,,,ECOLE,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.603064,44.519402,0.9,street,Rue de l’Ancienne École 48190 Sainte-Hélène,48157_ge9s2t,G,RUE DE L ANCIENNE ECOLE,
517475083,00013,51747508300013,O,2009-09-16,,,,2019-11-14T14:00:40,true,2,VILLAGE,,,,,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,86.90D,NAFRev2,N,3.603606,44.518772,0.9,locality,Sainte Helene Village 48190 Sainte-Hélène,48157_B368,D,SAINTE HELENE VILLAGE,
538110909,00016,53811090900016,O,2009-01-01,,,,2022-01-24T17:35:07,true,2,,,,,LE CHAMBONNET,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,2019-11-23,F,,,,,01.49Z,NAFRev2,N,4.1783707,45.1503801,0.89,poi,Rue Le Chambonnet (Pont) Yssingeaux,https://osm.org/way/362345085,G,,
538192063,00013,53819206300013,O,2011-11-23,,,,2019-11-14T14:00:40,false,2,,,,,LE BOURG,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,2017-01-06,F,,,,,93.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
562122630,00386,56212263000386,O,2004-03-31,,,,2019-11-14T14:00:40,false,4,,,,,USINE DE SAINTE HELENE,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.604597,44.518505,0.87,street,Chemin de l’Usine 48190 Sainte-Hélène,48157_63tg5s,G,CHEMIN DE L USINE,
776123200,00011,77612320000011,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.603399,44.519239,0.91,street,Rue de la Mairie 48190 Sainte-Hélène,48157_ilt4f9,G,RUE DE LA MAIRIE,
789090859,00016,78909085900016,O,2012-10-29,,,,2019-11-14T14:00:40,true,1,,,,,LE VILLAGE,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,2012-10-29,A,,,,,55.20Z,NAFRev2,N,3.603606,44.518772,0.75,locality,Sainte Helene Village 48190 Sainte-Hélène,48157_B368,G,SAINTE HELENE VILLAGE,
795942820,00015,79594282000015,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.10,NAP,N,,,0,,,,,,
799308127,00015,79930812700015,O,2013-12-04,NN,,,2019-11-14T14:00:40,true,2,,,,,LE VILLAGE,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,81.30Z,NAFRev2,N,3.603606,44.518772,0.75,locality,Sainte Helene Village 48190 Sainte-Hélène,48157_B368,G,SAINTE HELENE VILLAGE,
799844097,00011,79984409700011,O,2014-01-09,,,,2019-11-14T14:00:40,true,3,,,,,LE VILLAGE,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,ARMELLE TAXI,49.32Z,NAFRev2,O,3.603606,44.518772,0.75,locality,Sainte Helene Village 48190 Sainte-Hélène,48157_B368,G,SAINTE HELENE VILLAGE,
824380174,00014,82438017400014,O,2017-01-01,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.28Z,NAFRev2,N,3.603399,44.519239,0.91,street,Rue de la Mairie 48190 Sainte-Hélène,48157_ilt4f9,G,RUE DE LA MAIRIE,
839452547,00020,83945254700020,O,2019-07-05,,,9609ZP,2021-02-23T17:58:37,true,1,,,,,LE VILLAGE,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,2019-07-05,A,,,,CANINE HARMONY,96.09Z,NAFRev2,N,3.603606,44.518772,0.75,locality,Sainte Helene Village 48190 Sainte-Hélène,48157_B368,G,SAINTE HELENE VILLAGE,
853848380,00012,85384838000012,O,2019-07-01,01,2019,4932ZA,2021-10-27T09:50:15,true,2,,,,,LE VILLAGE,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,ARMELLE TAXI,49.32Z,NAFRev2,O,3.603606,44.518772,0.75,locality,Sainte Helene Village 48190 Sainte-Hélène,48157_B368,G,SAINTE HELENE VILLAGE,
884356874,00013,88435687400013,O,2020-07-01,,,,2020-06-18T19:35:12,true,1,,,,,SAINTE HELENE VILLAGE,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,KWZ TV LOZERE,59.11A,NAFRev2,N,3.603606,44.518772,0.93,locality,Sainte Helene Village 48190 Sainte-Hélène,48157_B368,G,SAINTE HELENE VILLAGE,
891666992,00013,89166699200013,O,2021-01-01,,,,2020-12-04T08:29:24,true,1,,,,,MONT VALDON,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
892973850,00019,89297385000019,O,2021-01-15,,,,2021-01-18T10:58:27,true,1,,,,,MONTVALDON,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
908434327,00015,90843432700015,O,2021-12-14,,,,2021-12-23T03:38:16,true,1,,,,,LA MOULIERE ,48190,SAINTE-HELENE,,,48157,,,,,,,,,,,,,,,,,,,2021-12-14,A,,,,,53.20Z,NAFRev2,N,3.604209,44.52072,0.39,street,Route du Moulin 48190 Sainte-Hélène,48157_8ekbg4,G,ROUTE DU MOULIN,
