siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102923,00015,21410292300015,O,1983-03-01,02,2021,,2023-11-27T13:22:11,true,3,,,,RUE,DE LA VOVE,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.423485,47.740163,0.94,street,Rue de la Vove 41500 Villexanton,41292_0100,G,RUE DE LA VOVE,
214102923,00023,21410292300023,O,1995-01-01,NN,,,2013-10-05T12:24:45,false,4,MAIRIE,,,RUE,DE LA VOVE,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.423485,47.740163,0.94,street,Rue de la Vove 41500 Villexanton,41292_0100,G,RUE DE LA VOVE,
264102914,00019,26410291400019,O,1993-01-29,NN,,,2017-08-06T14:11:39,true,4,MAIRIE,,,RUE,DE LA VOVE,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.423485,47.740163,0.94,street,Rue de la Vove 41500 Villexanton,41292_0100,G,RUE DE LA VOVE,
294100243,00012,29410024300012,O,1983-09-27,NN,,,2007-05-19T08:27:52,true,3,MAIRIE,,,RUE,DE LA VOVE,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,70.1C,NAFRev1,N,1.423485,47.740163,0.94,street,Rue de la Vove 41500 Villexanton,41292_0100,G,RUE DE LA VOVE,
294105994,00015,29410599400015,O,1988-01-01,NN,,,2006-03-02T11:50:33,true,3,MAIRIE,,,,,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
304665508,00038,30466550800038,P,2002-04-10,NN,,,2018-10-16T09:33:33,true,7,[ND],[ND],[ND],[ND],[ND],[ND],VILLEXANTON,,[ND],41292,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-15,A,[ND],[ND],[ND],[ND],46.17B,NAFRev2,N,,,0,,,,,,
315358671,00016,31535867100016,O,,,,,,true,1,,,,,CIDEX 305,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,01.80,NAP,N,,,0,,,,,,
322249475,00011,32224947500011,O,,NN,,,,true,1,,,,,,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.00,NAP,N,,,0,,,,,,
326183480,00010,32618348000010,O,,NN,,,2007-01-18T09:17:02,true,1,,,,LD,VILLESABLON,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,1.447523,47.739155,0.94,street,Villesablon 41500 Villexanton,41292_acdwfc,G,VILLESABLON,
328320205,00011,32832020500011,O,1983-07-04,02,2021,,2023-11-27T13:44:01,true,4,MARIE,,,RUE,DE VOVE,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,94.99Z,NAFRev2,O,1.423485,47.740163,0.91,street,Rue de la Vove 41500 Villexanton,41292_0100,G,RUE DE LA VOVE,
328320205,00037,32832020500037,O,2011-01-01,NN,,,2014-06-14T02:05:15,false,2,SERVICES CULTURELS,,,RUE,VOVE,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,93.29Z,NAFRev2,N,1.423485,47.740163,0.91,street,Rue de la Vove 41500 Villexanton,41292_0100,G,RUE DE LA VOVE,
331596205,00012,33159620500012,O,1985-01-15,NN,,,,true,1,,,,,,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332192095,00013,33219209500013,O,,NN,,,,true,1,,11,,RUE,DE L EGLISE,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,55.71,NAP,N,1.421134,47.742305,0.94,housenumber,11 Rue de l'Eglise 41500 Villexanton,41292_0020_00011,G,11 RUE DE L EGLISE,
334636040,00019,33463604000019,O,1986-01-01,NN,,,2017-12-14T19:43:36,true,7,,21,,,GRANDE RUE,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,68.20B,NAFRev2,N,1.419321,47.740773,0.94,housenumber,21 Grande Rue 41500 Villexanton,41292_0030_00021,G,21 GRANDE RUE,
349994863,00018,34999486300018,O,,NN,,,,true,1,,,,,,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,1994-07-18,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
351006267,00022,35100626700022,O,1993-05-24,NN,,,,true,1,,1,,RUE,PELEE,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,70.2C,NAF1993,N,1.422406,47.742447,0.94,housenumber,1 Rue Pelée 41500 Villexanton,41292_0060_00001,G,1 RUE PELEE,
351842166,00016,35184216600016,O,,NN,,,,true,1,,,,,VILLESABLON,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.00,NAP,N,1.447523,47.739155,0.94,street,Villesablon 41500 Villexanton,41292_acdwfc,G,VILLESABLON,
351842927,00011,35184292700011,O,1989-01-01,NN,,,2012-06-28T08:55:43,false,5,,,,,VILLESABLON,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.447523,47.739155,0.94,street,Villesablon 41500 Villexanton,41292_acdwfc,G,VILLESABLON,
351842927,00029,35184292700029,O,2002-03-01,NN,,,2021-02-23T11:04:23,true,3,,,,,VILLESABLON,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.447523,47.739155,0.94,street,Villesablon 41500 Villexanton,41292_acdwfc,G,VILLESABLON,
352489256,00011,35248925600011,O,1989-10-01,NN,,,2011-09-30T10:12:00,false,4,,,,,BAIGNOUX,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.11Z,NAFRev2,N,1.447141,47.746836,0.93,street,Baignoux 41500 Villexanton,41292_vaybgb,G,BAIGNOUX,
352489256,00029,35248925600029,O,2002-03-01,NN,,,2011-09-30T10:12:00,true,3,,,,,BAIGNOUX,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.447141,47.746836,0.93,street,Baignoux 41500 Villexanton,41292_vaybgb,G,BAIGNOUX,
353400146,00018,35340014600018,O,,NN,,,,true,1,,,,,LE NOYER,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.456515,47.745002,0.94,street,Le Noyer 41500 Villexanton,41292_uv4suq,G,LE NOYER,
379801848,00019,37980184800019,O,,NN,,,,true,1,,6,,RUE,DE LA VOVE,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1R,NAF1993,N,1.423382,47.740151,0.94,housenumber,6 Rue de la Vove 41500 Villexanton,41292_0100_00006,G,6 RUE DE LA VOVE,
380227546,00013,38022754600013,O,1990-07-01,NN,,,,true,1,,,,,,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
381205129,00012,38120512900012,O,1991-03-01,NN,,,,false,3,,21,,,GRANDE RUE,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,72.2Z,NAF1993,N,1.419321,47.740773,0.94,housenumber,21 Grande Rue 41500 Villexanton,41292_0030_00021,G,21 GRANDE RUE,
382559219,00011,38255921900011,O,,NN,,,,true,1,,,,,,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,84.12,NAP,N,,,0,,,,,,
390443091,00017,39044309100017,O,,NN,,,,true,1,,6,,RUE,DE LA VOVE,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,1.423382,47.740151,0.94,housenumber,6 Rue de la Vove 41500 Villexanton,41292_0100_00006,G,6 RUE DE LA VOVE,
393767736,00019,39376773600019,O,1994-01-01,NN,,,2011-07-01T14:59:38,true,4,,15,,RUE,GRANDE,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,68.20B,NAFRev2,N,1.420636,47.741139,0.78,housenumber,15 Grande Rue 41500 Villexanton,41292_0030_00015,G,15 GRANDE RUE,
398738773,00017,39873877300017,O,,NN,,,2006-11-25T12:35:53,true,1,,16,,RUE,GRANDE,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,1.42071,47.741221,0.78,housenumber,16 Grande Rue 41500 Villexanton,41292_0030_00016,G,16 GRANDE RUE,
400452223,00011,40045222300011,O,1995-04-10,NN,,,,true,1,,13,,RUE,DE L'EGLISE,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2T,NAF1993,N,1.421216,47.742383,0.94,housenumber,13 Rue de l'Eglise 41500 Villexanton,41292_0020_00013,G,13 RUE DE L EGLISE,
403122955,00012,40312295500012,O,1995-12-18,NN,,,2022-01-11T03:36:04,false,4,,11,,,VILLESABLON,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2021-12-22,F,,,,,01.11Z,NAFRev2,N,1.447523,47.739155,0.94,housenumber,11 Villesablon 41500 Villexanton,41292_acdwfc_00011,G,11 VILLESABLON,
403309826,00010,40330982600010,O,1995-12-01,NN,,,2007-08-10T06:30:30,true,3,,13,,,VILLESABLON,41500,VILLEXANTON,,CIDEX 317,41292,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.1A,NAFRev1,N,1.447523,47.739155,0.94,housenumber,13 Villesablon 41500 Villexanton,41292_acdwfc_00013,G,13 VILLESABLON,
403622483,00010,40362248300010,O,1995-12-01,NN,,,2017-08-24T08:32:56,true,4,,,,,VILLESABLON,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,1.447523,47.739155,0.94,street,Villesablon 41500 Villexanton,41292_acdwfc,G,VILLESABLON,
404404915,00013,40440491500013,O,1977-01-01,NN,,,2015-07-16T10:28:04,true,4,,,,,VILLEPENSIER,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2015-07-11,F,,,,,01.11Z,NAFRev2,N,1.431846,47.728431,0.94,street,Villepensier 41500 Villexanton,41292_i4ezmk,G,VILLEPENSIER,
411201932,00018,41120193200018,O,1997-03-01,NN,,,2019-06-24T13:29:25,true,3,,,,,LE NOYER,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.456515,47.745002,0.94,street,Le Noyer 41500 Villexanton,41292_uv4suq,G,LE NOYER,
414833822,00011,41483382200011,O,1997-12-17,NN,,,2022-03-22T03:43:58,true,3,,1,,RUE,DE  VILLEPENSIER,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.432212,47.728751,0.64,housenumber,1 Villepensier 41500 Villexanton,41292_i4ezmk_00001,G,1 VILLEPENSIER,
420187098,00017,42018709800017,O,1982-12-31,NN,,,2016-01-12T00:20:26,true,3,,,,,CIDEX 305,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420536583,00016,42053658300016,O,1998-10-05,NN,,,2013-01-08T10:54:53,false,4,,20,,,GRANDE RUE,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.99A,NAFRev2,N,1.419935,47.740974,0.94,housenumber,20 Grande Rue 41500 Villexanton,41292_0030_00020,G,20 GRANDE RUE,
420809543,00010,42080954300010,O,1998-05-01,NN,,,,false,1,,,,,,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,,,N,,,0,,,,,,
420932006,00018,42093200600018,O,1987-12-31,,,,,true,1,,6,,RUE,DE LA VOYE,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.423382,47.740151,0.78,housenumber,6 Rue de la Vove 41500 Villexanton,41292_0100_00006,G,6 RUE DE LA VOVE,
430443960,00017,43044396000017,O,1999-09-06,NN,,,2008-01-05T01:53:04,true,3,,6,,RUE,DE LA VOYE,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.423382,47.740151,0.78,housenumber,6 Rue de la Vove 41500 Villexanton,41292_0100_00006,G,6 RUE DE LA VOVE,
431621226,00015,43162122600015,O,1999-02-25,NN,,,2012-12-28T09:21:20,true,3,,,,,BAIGNOUX,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.447141,47.746836,0.93,street,Baignoux 41500 Villexanton,41292_vaybgb,G,BAIGNOUX,
432283737,00018,43228373700018,O,2000-07-01,NN,,,2014-07-08T02:09:01,false,5,,21,,,GRANDE RUE,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,62.02A,NAFRev2,N,1.419321,47.740773,0.94,housenumber,21 Grande Rue 41500 Villexanton,41292_0030_00021,G,21 GRANDE RUE,
433640000,00017,43364000000017,O,2000-10-01,NN,,,,true,4,,1,,RUE,PELEE,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,60.2L,NAF1993,O,1.422406,47.742447,0.94,housenumber,1 Rue Pelée 41500 Villexanton,41292_0060_00001,G,1 RUE PELEE,
440171999,00012,44017199900012,O,2001-12-01,NN,,,2008-01-05T21:09:11,true,3,,,,,BAIGNOUX,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.447141,47.746836,0.93,street,Baignoux 41500 Villexanton,41292_vaybgb,G,BAIGNOUX,
441277118,00028,44127711800028,O,2022-02-01,,,4334ZB,2022-06-19T11:37:59,true,1,,8,,,LE NOYER,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,49.41B,NAFRev2,N,1.458433,47.745088,0.94,housenumber,8 Le Noyer 41500 Villexanton,41292_uv4suq_00008,G,8 LE NOYER,
441355534,00013,44135553400013,O,2002-03-01,NN,,,2010-04-14T05:07:55,true,4,,,,,BAIGNOUX,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,1.447141,47.746836,0.93,street,Baignoux 41500 Villexanton,41292_vaybgb,G,BAIGNOUX,
450672290,00019,45067229000019,O,2003-12-27,NN,,,2008-11-08T02:31:00,false,3,,4,,,HAMEAU DE VILLEPENSIER,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2005-05-09,F,ONGLISSIME,,,,93.0E,NAFRev1,N,1.431885,47.728788,0.58,housenumber,4 Villepensier 41500 Villexanton,41292_i4ezmk_00004,G,4 VILLEPENSIER,
477657050,00076,47765705000076,O,2019-02-26,,,,2020-01-10T20:01:03,false,2,,4,,RUE,DE VILLIERS,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2019-05-20,F,ACTIF FINANCES EUROPE,,,ACTIF FINANCES EUROPE,66.19B,NAFRev2,N,1.421695,47.742201,0.94,housenumber,4 Rue de Villiers 41500 Villexanton,41292_0090_00004,G,4 RUE DE VILLIERS,
480008523,00015,48000852300015,O,2004-12-01,,,,2019-08-20T09:54:15,true,4,,13,,,VILLESABLON,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.11Z,NAFRev2,N,1.447523,47.739155,0.94,housenumber,13 Villesablon 41500 Villexanton,41292_acdwfc_00013,G,13 VILLESABLON,
480779065,00014,48077906500014,O,2005-01-01,NN,,4391AZ,2019-06-24T13:16:37,true,3,,21,,,GRANDE RUE,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.91A,NAFRev2,O,1.419321,47.740773,0.94,housenumber,21 Grande Rue 41500 Villexanton,41292_0030_00021,G,21 GRANDE RUE,
488623752,00018,48862375200018,O,2006-02-01,01,2021,,2023-11-27T13:40:52,true,2,,1,,,GRANDE RUE,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.422753,47.741725,0.94,housenumber,1 Grande Rue 41500 Villexanton,41292_0030_00001,G,1 GRANDE RUE,
489569616,00019,48956961600019,O,2006-04-01,NN,,,2020-08-25T10:34:11,false,3,,7,,RUE,DE LA VOVE,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,1.424815,47.738955,0.94,housenumber,7 Rue de la Vove 41500 Villexanton,41292_0100_00007,G,7 RUE DE LA VOVE,
504297920,00010,50429792000010,O,2008-05-23,NN,,,2019-06-24T13:10:47,true,3,,8,,RUE,DE LA VOVES,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2017-02-23,F,,,,,47.81Z,NAFRev2,O,1.424001,47.739612,0.85,housenumber,8 Rue de la Vove 41500 Villexanton,41292_0100_00008,G,8 RUE DE LA VOVE,
520160896,00012,52016089600012,O,2010-01-01,,,,2017-10-16T19:27:59,true,2,,,,,NUMERO 1 BAIGNOUX,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
529619223,00017,52961922300017,O,2011-01-01,,,,2021-02-23T15:47:20,true,1,,,,LD,BAIGNOUX,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,1.447141,47.746836,0.93,street,Baignoux 41500 Villexanton,41292_vaybgb,G,BAIGNOUX,
530571298,00013,53057129800013,O,2011-03-01,01,2021,4322AZ,2023-11-27T13:55:18,true,4,,8,,RUE,DE LA VOVE,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.22A,NAFRev2,O,1.424001,47.739612,0.94,housenumber,8 Rue de la Vove 41500 Villexanton,41292_0100_00008,G,8 RUE DE LA VOVE,
532694254,00022,53269425400022,O,2018-12-17,,,,2022-07-13T08:39:37,false,3,,3,,RUE,DU MONUMENT,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,70.22Z,NAFRev2,N,1.421387,47.741958,0.93,housenumber,3 Rue du Monument 41500 Villexanton,41292_0050_00003,G,3 RUE DU MONUMENT,
533993747,00013,53399374700013,O,2011-08-03,,,,2011-08-07T05:08:12,true,1,,,,,BAIGNOUX,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2011-08-03,A,,,,,01.49Z,NAFRev2,N,1.447141,47.746836,0.93,street,Baignoux 41500 Villexanton,41292_vaybgb,G,BAIGNOUX,
539091777,00026,53909177700026,O,2021-11-09,,,,2021-12-04T14:47:05,true,1,,2,,RUE,DE VILLIERS,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2021-11-09,A,,,,,85.59B,NAFRev2,N,1.422007,47.741933,0.94,housenumber,2 Rue de Villiers 41500 Villexanton,41292_0090_00002,G,2 RUE DE VILLIERS,
595814781,00018,59581478100018,O,,NN,,,,true,1,,,,,,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
751178989,00016,75117898900016,O,2012-04-15,,,,2017-11-09T03:03:52,true,1,,8,,,VILLEPENSIER,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,01.11Z,NAFRev2,N,1.432094,47.72829,0.94,housenumber,8 Villepensier 41500 Villexanton,41292_i4ezmk_00008,G,8 VILLEPENSIER,
775432198,00015,77543219800015,O,,NN,,,,true,1,,,,,,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,01.80,NAP,N,,,0,,,,,,
775432206,00016,77543220600016,O,,,,,,true,1,,,,,,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,,,0,,,,,,
775432214,00010,77543221400010,O,,,,,,true,1,,,,,,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
775432222,00013,77543222200013,O,,,,,,true,1,,,,,AU BOURG,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
775432248,00018,77543224800018,O,,,,,2006-11-25T22:05:59,true,1,,,,,,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
775432255,00013,77543225500013,O,1900-01-01,NN,,,2008-01-05T02:54:53,true,3,,,,,,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
775432263,00017,77543226300017,O,1900-01-01,NN,,,2008-01-05T02:54:53,true,3,,,,,,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
794871434,00021,79487143400021,P,2014-02-27,,,,2018-11-08T09:06:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLEXANTON,,[ND],41292,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-31,F,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,
800079253,00020,80007925300020,O,2019-09-13,,,4339ZZ,2021-02-23T17:14:16,true,1,,4,B,RUE,PELEE,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2019-09-13,A,,,,,43.39Z,NAFRev2,N,1.42253,47.742378,0.94,interpolation,4 Rue Pelée 41500 Villexanton,,G,2 RUE PELEE,
807669494,00021,80766949400021,O,2016-01-19,,,,2023-06-15T03:33:55,true,1,,1,,,GRANDE RUE,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2016-01-19,A,,,,,68.20B,NAFRev2,N,1.422753,47.741725,0.94,housenumber,1 Grande Rue 41500 Villexanton,41292_0030_00001,G,1 GRANDE RUE,
809420730,00016,80942073000016,O,2015-01-23,,,,2018-04-06T18:03:02,true,1,,7,,RUE,DE LA VOVE,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2015-01-23,A,,,,,68.20B,NAFRev2,N,1.424815,47.738955,0.94,housenumber,7 Rue de la Vove 41500 Villexanton,41292_0100_00007,G,7 RUE DE LA VOVE,
814526901,00024,81452690100024,O,2018-06-26,NN,,,2021-10-27T09:21:23,true,1,,18,,,GRANDE RUE,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,,47.81Z,NAFRev2,N,1.420353,47.741253,0.94,housenumber,18 Grande Rue 41500 Villexanton,41292_0030_00018,G,18 GRANDE RUE,
821820743,00010,82182074300010,O,2016-07-28,,,,2016-08-01T14:30:30,true,1,,5,,LD,VILLEPENSIER,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2016-07-28,A,,,,,85.59A,NAFRev2,N,1.432226,47.727961,0.94,housenumber,5 Villepensier 41500 Villexanton,41292_i4ezmk_00005,G,5 VILLEPENSIER,
828194480,00012,82819448000012,O,2007-04-16,,,,2017-03-08T14:28:06,true,1,MAIRIE,,,RUE,DE LA VOVE,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2007-04-16,A,,,,,93.29Z,NAFRev2,N,1.423485,47.740163,0.94,street,Rue de la Vove 41500 Villexanton,41292_0100,G,RUE DE LA VOVE,
833666217,00017,83366621700017,O,2017-12-01,,,,2021-02-23T17:54:07,true,1,,,,,VILLESABLON CIDEX 317,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.11Z,NAFRev2,N,1.447523,47.739155,0.57,street,Villesablon 41500 Villexanton,41292_acdwfc,G,VILLESABLON,
844509117,00017,84450911700017,O,2018-12-11,,,,2021-07-14T08:53:46,true,2,,4,,,VILLEPENSIER,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,1.431885,47.728788,0.94,housenumber,4 Villepensier 41500 Villexanton,41292_i4ezmk_00004,G,4 VILLEPENSIER,
850334087,00010,85033408700010,O,2019-04-01,,,,2019-04-27T03:55:45,true,1,,7,,RUE,DE LA VOVE,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2019-04-01,A,LES ESCARGOTS DES CHATEAUX,,,,01.49Z,NAFRev2,N,1.424815,47.738955,0.94,housenumber,7 Rue de la Vove 41500 Villexanton,41292_0100_00007,G,7 RUE DE LA VOVE,
852734417,00011,85273441700011,O,2019-07-23,01,2021,4391AZ,2023-11-27T15:38:31,false,3,,21,,,GRANDE RUE,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,43.91A,NAFRev2,O,1.419321,47.740773,0.94,housenumber,21 Grande Rue 41500 Villexanton,41292_0030_00021,G,21 GRANDE RUE,
852734417,00029,85273441700029,O,2022-04-01,,,4391AZ,2022-05-18T11:18:37,true,1,,8,B,RUE,DE LA VOVE,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,43.91A,NAFRev2,O,1.423757,47.739854,0.94,interpolation,8 Rue de la Vove 41500 Villexanton,,G,6 RUE DE LA VOVE,
852985472,00012,85298547200012,O,2019-08-05,,,,2021-09-16T08:44:17,true,3,,18,,,GRANDE RUE,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2021-07-13,A,,,,,86.90D,NAFRev2,N,1.420353,47.741253,0.94,housenumber,18 Grande Rue 41500 Villexanton,41292_0030_00018,G,18 GRANDE RUE,
884419276,00016,88441927600016,O,2020-06-11,,,,2020-06-22T09:19:43,true,1,CIDEX 319,2,,,LE NOYER,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,68.20B,NAFRev2,N,1.454597,47.745127,0.94,housenumber,2 Le Noyer 41500 Villexanton,41292_uv4suq_00002,G,2 LE NOYER,
889562351,00011,88956235100011,O,2020-09-28,,,,2020-10-03T03:35:28,true,1,,8,,,LE NOYER,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,68.20B,NAFRev2,N,1.458433,47.745088,0.94,housenumber,8 Le Noyer 41500 Villexanton,41292_uv4suq_00008,G,8 LE NOYER,
891630477,00018,89163047700018,O,2020-11-13,,,4399CZ,2021-06-30T05:11:02,true,2,,6,,,LE NOYER,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.99D,NAFRev2,N,1.456407,47.744973,0.94,housenumber,6 Le Noyer 41500 Villexanton,41292_uv4suq_00006,G,6 LE NOYER,
893163295,00015,89316329500015,O,2020-08-31,,,,2021-01-21T09:01:10,true,1,,6,A,,VILLEPENSIER,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,35.11Z,NAFRev2,N,1.431465,47.72881,0.94,housenumber,6a Villepensier 41500 Villexanton,41292_i4ezmk_00006_a,G,6A VILLEPENSIER,
903087799,00016,90308779900016,P,2021-08-23,,,9602AB,2021-09-14T08:59:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLEXANTON,,[ND],41292,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-23,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
908845902,00018,90884590200018,O,2022-01-05,,,4399CZ,2022-01-21T08:35:43,true,1,,21,,,GRANDE RUE,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,,43.99C,NAFRev2,O,1.419321,47.740773,0.94,housenumber,21 Grande Rue 41500 Villexanton,41292_0030_00021,G,21 GRANDE RUE,
915048565,00013,91504856500013,P,2022-06-29,,,,2022-06-30T10:01:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLEXANTON,,[ND],41292,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-29,A,[ND],[ND],[ND],[ND],71.20B,NAFRev2,N,,,0,,,,,,
918820812,00017,91882081200017,O,2022-08-01,,,,2022-09-02T04:01:00,true,1,,3,,R,DU MONUMENT ,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,68.20B,NAFRev2,N,1.421387,47.741958,0.82,housenumber,3 Rue du Monument 41500 Villexanton,41292_0050_00003,G,3 RUE DU MONUMENT,
922336979,00013,92233697900013,O,2022-05-07,,,,2022-12-20T08:34:15,true,1,,6,,RUE,PELEE,41500,VILLEXANTON,,,41292,,,,,,,,,,,,,,,,,,,2022-05-07,A,,,,,47.99A,NAFRev2,N,1.42241,47.742598,0.94,housenumber,6 Rue Pelée 41500 Villexanton,41292_0060_00006,G,6 RUE PELEE,