siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303982,00013,21630398200013,O,1983-03-01,01,2018,,2020-08-25T10:18:25,true,4,,,,,LA SAGNE,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2010-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.668376,45.398299,0.93,street,La Sagne 63220 Saint-Sauveur-la-Sagne,63398_z1959s,G,LA SAGNE,
266302124,00018,26630212400018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,5,MAIRIE,,,,LA SAGNE,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,3.668376,45.398299,0.93,street,La Sagne 63220 Saint-Sauveur-la-Sagne,63398_z1959s,G,LA SAGNE,
266307115,00011,26630711500011,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
300840808,00038,30084080800038,O,2013-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LA PLATA,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,4.441874,45.894807,0.88,poi.school,École maternelle La Plata Tarare,https://osm.org/node/1994455745,G,,
304771116,00015,30477111600015,O,,,,,2019-11-14T14:00:51,true,1,,,,,LA SAGNE,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,3.668376,45.398299,0.93,street,La Sagne 63220 Saint-Sauveur-la-Sagne,63398_z1959s,G,LA SAGNE,
305070781,00029,30507078100029,O,2005-07-14,NN,,,2019-11-14T14:00:51,false,4,,,,,LE BOURG,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305070781,00037,30507078100037,O,2011-07-14,,,,2019-11-14T14:00:51,true,6,,,,LD,LE MOULIN,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,56.30Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
310503180,00013,31050318000013,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
312322050,00013,31232205000013,O,,,,,2019-11-14T14:00:51,true,1,,,,,LA SAGNE,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.668376,45.398299,0.93,street,La Sagne 63220 Saint-Sauveur-la-Sagne,63398_z1959s,G,LA SAGNE,
312404494,00014,31240449400014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA SAGNE,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.668376,45.398299,0.93,street,La Sagne 63220 Saint-Sauveur-la-Sagne,63398_z1959s,G,LA SAGNE,
315911388,00017,31591138800017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
316610476,00012,31661047600012,O,,,,,2019-11-14T14:00:51,true,1,,,,,BESSE,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,1.1066896,44.6691029,0.89,poi.townhall,(Hôtel de ville) Besse,https://osm.org/way/463423314,G,,
316910041,00011,31691004100011,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
316910074,00012,31691007400012,O,1969-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CLAVELIER,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,4.8169128,45.709658,0.8,poi.school,Collège La Clavelière (École) Oullins,https://osm.org/way/172755383,G,,
316910348,00028,31691034800028,O,2000-05-17,NN,,,2020-02-21T15:00:55,true,3,,,,,BONNEFOND,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.0104642,45.5110234,0.89,poi,(Pont) Bonnefond,https://osm.org/way/404391135,G,,
316910355,00015,31691035500015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CLAVELIER,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,02.20,NAP,N,4.8169128,45.709658,0.8,poi.school,Collège La Clavelière (École) Oullins,https://osm.org/way/172755383,G,,
316910504,00018,31691050400018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
317010718,00011,31701071800011,O,,,,,2019-11-14T14:00:51,true,1,,,,,RUCHANGES,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
317110302,00013,31711030200013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,VAUVERT,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,01.1A,NAF1993,N,4.3294308,43.5852946,0.9,poi.park,(Parc) Vauvert,https://osm.org/way/155318441,G,,
319752010,00011,31975201000011,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
323408476,00014,32340847600014,O,1982-01-01,NN,,,2021-01-05T03:43:32,true,4,,,,,,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
324270883,00030,32427088300030,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,BESSE,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,02.20Z,NAFRev2,N,1.1066896,44.6691029,0.89,poi.townhall,(Hôtel de ville) Besse,https://osm.org/way/463423314,G,,
326198751,00017,32619875100017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,BESSE,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,1.1066896,44.6691029,0.89,poi.townhall,(Hôtel de ville) Besse,https://osm.org/way/463423314,G,,
329346571,00014,32934657100014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,BESSE,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,02.20,NAP,N,1.1066896,44.6691029,0.89,poi.townhall,(Hôtel de ville) Besse,https://osm.org/way/463423314,G,,
332056662,00015,33205666200015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
334575602,00019,33457560200019,O,1986-01-20,NN,,,2019-11-14T14:00:51,true,4,,,,,CHARRET,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,-1.0606346,45.6408731,0.89,poi.stadium,Stade Guy Charret Vaux-sur-Mer,https://osm.org/way/80671559,G,,
338925407,00011,33892540700011,O,1986-10-01,NN,,,2019-11-14T14:00:51,true,4,CLAVALIER,,,,,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340269232,00013,34026923200013,O,1987-02-01,NN,,,2019-11-14T14:00:51,true,4,,,,,BESSE,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,02.40Z,NAFRev2,N,1.1066896,44.6691029,0.89,poi.townhall,(Hôtel de ville) Besse,https://osm.org/way/463423314,G,,
340269232,00021,34026923200021,O,2002-11-15,NN,,,2019-11-14T14:00:51,false,3,,,,,BESSE,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.1066896,44.6691029,0.89,poi.townhall,(Hôtel de ville) Besse,https://osm.org/way/463423314,G,,
344795539,00016,34479553900016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,BESSE,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,02.0B,NAF1993,N,1.1066896,44.6691029,0.89,poi.townhall,(Hôtel de ville) Besse,https://osm.org/way/463423314,G,,
349390161,00017,34939016100017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
349838581,00016,34983858100016,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350516720,00017,35051672000017,O,1989-04-01,NN,,,2019-11-14T14:00:51,true,4,,,,,CLAVELIER,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.8169128,45.709658,0.8,poi.school,Collège La Clavelière (École) Oullins,https://osm.org/way/172755383,G,,
382305746,00010,38230574600010,O,1991-04-29,NN,,,2019-11-14T14:00:51,true,4,,,,,CLAVELIER,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,02.20Z,NAFRev2,O,4.8169128,45.709658,0.8,poi.school,Collège La Clavelière (École) Oullins,https://osm.org/way/172755383,G,,
392528030,00019,39252803000019,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394764518,00012,39476451800012,O,1993-01-01,,,,2019-11-14T14:00:51,true,1,,,,,CLAVELIER,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,4.8169128,45.709658,0.8,poi.school,Collège La Clavelière (École) Oullins,https://osm.org/way/172755383,G,,
394769749,00026,39476974900026,O,2014-08-09,,,,2019-11-14T14:00:51,true,2,,,,,COURS,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,47.89Z,NAFRev2,N,6.4469219,48.1703104,0.89,poi.park,Parc du Cours Épinal,https://osm.org/way/125667797,G,,
394783302,00018,39478330200018,O,,,,,2019-11-14T14:00:51,true,1,,,,,BESSE,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,1997-09-21,F,,,,,02.0B,NAF1993,N,1.1066896,44.6691029,0.89,poi.townhall,(Hôtel de ville) Besse,https://osm.org/way/463423314,G,,
401010798,00015,40101079800015,O,1984-02-02,NN,,,2019-11-14T14:00:51,true,4,,,,,,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
403016066,00017,40301606600017,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
407518331,00019,40751833100019,O,1996-06-15,NN,,,2019-11-14T14:00:51,true,3,,,,,LA SAGNE,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,70.2A,NAFRev1,N,3.668376,45.398299,0.93,street,La Sagne 63220 Saint-Sauveur-la-Sagne,63398_z1959s,G,LA SAGNE,
407616366,00016,40761636600016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407616374,00010,40761637400010,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407616382,00013,40761638200013,O,1985-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413552431,00012,41355243100012,O,1997-01-01,,,,2019-11-14T14:00:51,true,1,,,,,COURS,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.4469219,48.1703104,0.89,poi.park,Parc du Cours Épinal,https://osm.org/way/125667797,G,,
420209959,00014,42020995900014,O,1998-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
422478362,00011,42247836200011,O,1997-11-22,NN,,,2019-11-14T14:00:51,false,4,,,,,CHARRET,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2001-01-28,F,,,,,01.2A,NAF1993,N,-1.0606346,45.6408731,0.89,poi.stadium,Stade Guy Charret Vaux-sur-Mer,https://osm.org/way/80671559,G,,
422478362,00029,42247836200029,O,2000-03-07,NN,,,2019-11-14T14:00:51,true,4,,,,,CHARRET,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,02.20Z,NAFRev2,N,-1.0606346,45.6408731,0.89,poi.stadium,Stade Guy Charret Vaux-sur-Mer,https://osm.org/way/80671559,G,,
425309648,00011,42530964800011,O,1985-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
425325453,00016,42532545300016,O,1983-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LES PATUREAUX,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,70.2A,NAF1993,N,4.229569,46.8679845,0.89,poi.bus_stop,Les Patureaux (Arrêt de bus) Mesvres,https://osm.org/node/2748269014,G,,
425325461,00019,42532546100019,O,1983-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2000-07-09,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425325479,00011,42532547900011,O,1983-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430906586,00010,43090658600010,O,1985-03-01,,,,2019-11-14T14:00:51,true,1,,,,,,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2000-02-23,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430906594,00014,43090659400014,O,1983-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LA CHOND,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
434888442,00010,43488844200010,O,2001-02-28,NN,,,2019-11-14T14:00:51,true,3,CHARRET,,,,,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
437842917,00019,43784291700019,O,2001-05-17,NN,,,2019-11-14T14:00:51,true,3,,,,,,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
443416706,00010,44341670600010,O,2002-07-01,NN,,,2019-11-14T14:00:51,false,3,,,,,RUCHANGES,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
443416706,00028,44341670600028,O,2003-01-01,NN,,,2019-11-14T14:00:51,true,4,LA SAGNE,,,,,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,68.20B,NAFRev2,N,3.668376,45.398299,0.93,street,La Sagne 63220 Saint-Sauveur-la-Sagne,63398_z1959s,D,LA SAGNE,
444375794,00013,44437579400013,O,2002-11-20,NN,,,2019-11-14T14:00:51,false,5,,,,,COURS,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,90.03A,NAFRev2,N,6.4469219,48.1703104,0.89,poi.park,Parc du Cours Épinal,https://osm.org/way/125667797,G,,
444375794,00021,44437579400021,O,2010-01-01,,,,2019-11-14T14:00:51,false,2,,,,LD,COURS,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,16.29Z,NAFRev2,N,6.4469219,48.1703104,0.89,poi.park,Parc du Cours Épinal,https://osm.org/way/125667797,G,,
449273093,00012,44927309300012,O,2003-07-01,NN,,,2019-11-14T14:00:51,true,3,CLAVELIER,,,,,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479086076,00011,47908607600011,O,2003-09-01,NN,,,2019-11-14T14:00:51,true,3,CHEZ MR THIOLIERE J-CLAUDE,,,,,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
480268192,00014,48026819200014,O,2004-10-26,,,,2019-11-14T14:00:51,true,2,,,,,LA SAGNE,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.2E,NAFRev1,N,3.668376,45.398299,0.93,street,La Sagne 63220 Saint-Sauveur-la-Sagne,63398_z1959s,G,LA SAGNE,
482040771,00016,48204077100016,O,2005-01-01,,,,2019-11-14T14:00:51,true,2,,,,,,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
519653430,00016,51965343000016,O,2010-02-01,,,,2019-11-14T14:00:51,true,1,,,,LD,BESSE,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,35.11Z,NAFRev2,N,1.1066896,44.6691029,0.89,poi.townhall,(Hôtel de ville) Besse,https://osm.org/way/463423314,G,,
522916980,00017,52291698000017,O,2010-07-01,,,,2019-11-14T14:00:51,true,2,,,,,LA SAGNE,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,3.668376,45.398299,0.93,street,La Sagne 63220 Saint-Sauveur-la-Sagne,63398_z1959s,G,LA SAGNE,
539437889,00014,53943788900014,O,2012-02-01,,,4332AA,2019-11-14T14:00:51,false,2,,,,,BESSE,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2017-04-11,F,,,,,43.32A,NAFRev2,N,1.1066896,44.6691029,0.89,poi.townhall,(Hôtel de ville) Besse,https://osm.org/way/463423314,G,,
779276831,00012,77927683100012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
779276872,00016,77927687200016,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
789872496,00011,78987249600011,O,2011-01-01,,,,2019-11-14T14:00:51,true,1,,,,,FRONFREYD,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
799203716,00011,79920371600011,O,2012-01-01,,,,2019-11-14T14:00:51,true,1,,,,,BESSE,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,1.1066896,44.6691029,0.89,poi.townhall,(Hôtel de ville) Besse,https://osm.org/way/463423314,G,,
802467316,00013,80246731600013,O,2014-06-01,,,3299ZG,2019-11-14T14:00:51,false,3,,,,,CLAVELIER,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2016-02-02,F,,,,FIL DE SOF,32.99Z,NAFRev2,N,4.8169128,45.709658,0.8,poi.school,Collège La Clavelière (École) Oullins,https://osm.org/way/172755383,G,,
818423493,00027,81842349300027,O,2018-10-01,,,,2019-11-14T14:00:51,true,2,,,,,LA SAGNE,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,BROCANTE DU LIVRADOIS,47.89Z,NAFRev2,N,3.668376,45.398299,0.93,street,La Sagne 63220 Saint-Sauveur-la-Sagne,63398_z1959s,G,LA SAGNE,
818676983,00013,81867698300013,O,2016-03-01,,,,2019-11-14T14:00:51,true,1,,,,,CLAVELIER,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,94.99Z,NAFRev2,N,4.8169128,45.709658,0.8,poi.school,Collège La Clavelière (École) Oullins,https://osm.org/way/172755383,G,,
818869117,00015,81886911700015,O,2016-03-01,,,,2019-11-14T14:00:51,true,1,,,,,BESSE,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.13Z,NAFRev2,N,1.1066896,44.6691029,0.89,poi.townhall,(Hôtel de ville) Besse,https://osm.org/way/463423314,G,,
819523036,00013,81952303600013,O,2007-04-20,,,,2019-11-14T14:00:51,true,1,MAIRIE,,,,,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2007-04-20,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
824695316,00011,82469531600011,O,2017-01-01,,,,2019-11-14T14:00:51,true,1,,,,,CLAVELIER,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,4.8169128,45.709658,0.8,poi.school,Collège La Clavelière (École) Oullins,https://osm.org/way/172755383,G,,
838299774,00011,83829977400011,O,2018-03-05,,,,2019-11-14T14:00:51,true,1,,,,,RUCHANGES,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
853037505,00312,85303750500312,O,2020-03-19,,,,2020-03-27T16:20:51,false,1,,,,,BESSE,63220,SAINT-SAUVEUR-LA-SAGNE,,,63398,,,,,,,,,,,,,,,,,,,2020-03-19,A,,,,,35.11Z,NAFRev2,N,1.1066896,44.6691029,0.89,poi.townhall,(Hôtel de ville) Besse,https://osm.org/way/463423314,G,,
