id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-24031,2023-01-30,000001,Vente,170000,61,,RUE DE LA ROCHE,0380,03500,03038,Bransat,03,,,03038000ZI0142,,,,,,,,,,,,,0,,,,,T,terres,,,595,3.238777,46.327614
2023-24031,2023-01-30,000001,Vente,170000,61,,RUE DE LA ROCHE,0380,03500,03038,Bransat,03,,,03038000ZI0143,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,570,3.238792,46.327492
2023-24031,2023-01-30,000001,Vente,170000,,,LE PETIT BARBERY,B067,03500,03038,Bransat,03,,,03038000ZI0144,,,,,,,,,,,,,0,,,,,J,jardins,,,250,3.238972,46.327454
2023-24315,2023-01-30,000002,Vente,185000,13,,RUE DES CODRETS,0115,03500,03038,Bransat,03,,,03038000ZL0162,,,,,,,,,,,,,0,1,Maison,78,4,,,,,,3.220123,46.311422
2023-24315,2023-01-30,000002,Vente,185000,13,,RUE DES CODRETS,0115,03500,03038,Bransat,03,,,03038000ZL0162,,,,,,,,,,,,,0,1,Maison,96,4,,,,,,3.220123,46.311422
2023-24350,2023-02-20,000001,Vente,1,27,,RTE DU MONTET,0295,03500,03038,Bransat,03,,,03038000ZR0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,3.213592,46.333271
2023-24350,2023-02-20,000001,Vente,1,27,,RTE DU MONTET,0295,03500,03038,Bransat,03,,,03038000ZR0128,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.213592,46.333271
2023-25236,2023-03-10,000001,Vente,155650,,,LES COCHARDES,B026,03500,03038,Bransat,03,,,03038000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,4440,3.22475,46.308964
2023-25236,2023-03-10,000001,Vente,155650,,,LES COCHARDES,B026,03500,03038,Bransat,03,,,03038000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,5570,3.225376,46.309113
2023-25236,2023-03-10,000001,Vente,155650,,,LE MARAIS,B054,03500,03038,Bransat,03,,,03038000ZA0054,,,,,,,,,,,,,0,,,,,T,terres,,,6900,3.236859,46.315824
2023-26033,2023-05-02,000001,Vente,40000,,,LA BURELLE,B012,03500,03038,Bransat,03,,,03038000ZI0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2810,3.245918,46.337034
2023-26033,2023-05-02,000001,Vente,40000,,,LA BURELLE,B012,03500,03038,Bransat,03,,,03038000ZI0050,,,,,,,,,,,,,0,,,,,T,terres,,,1840,3.245918,46.337034
2023-26033,2023-05-02,000001,Vente,40000,,,LA BURELLE,B012,03500,03038,Bransat,03,,,03038000ZI0050,,,,,,,,,,,,,0,,,,,T,terres,,,13190,3.245918,46.337034
2023-26033,2023-05-02,000001,Vente,40000,,,LA BURELLE,B012,03500,03038,Bransat,03,,,03038000ZI0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,7020,3.245918,46.337034
2023-26033,2023-05-02,000001,Vente,40000,,,SALUS,B076,03500,03038,Bransat,03,,,03038000ZI0061,,,,,,,,,,,,,0,,,,,T,terres,,,7240,3.245774,46.335689
2023-26253,2023-04-29,000001,Vente,53000,9,,CHE DES CHIROUX,0095,03500,03038,Bransat,03,,,03038000AK0087,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,385,3.229421,46.325773
2023-26253,2023-04-29,000001,Vente,53000,,,CHE DES CHIROUX,0095,03500,03038,Bransat,03,,,03038000AK0189,,,,,,,,,,,,,0,,,,,T,terres,,,158,3.229504,46.325912
2023-26253,2023-04-29,000001,Vente,53000,,,LE CUL DE SAC,B037,03500,03038,Bransat,03,,,03038000AK0190,,,,,,,,,,,,,0,,,,,J,jardins,,,312,3.229627,46.325715
2023-26373,2023-05-09,000002,Vente,205000,,,BOUTONNE,B010,03500,03038,Bransat,03,,,03038000ZS0002,,,,,,,,,,,,,0,,,,,P,prés,,,10290,3.196791,46.33839
2023-26373,2023-05-09,000002,Vente,205000,,,BOUTONNE,B010,03500,03038,Bransat,03,,,03038000ZS0005,,,,,,,,,,,,,0,,,,,P,prés,,,7840,3.199404,46.335509
2023-26373,2023-05-09,000002,Vente,205000,,,BOUTONNE,B010,03500,03038,Bransat,03,,,03038000ZS0005,,,,,,,,,,,,,0,,,,,P,prés,,,98275,3.199404,46.335509
2023-26373,2023-05-09,000002,Vente,205000,,,BOUTONNE,B010,03500,03038,Bransat,03,,,03038000ZS0005,,,,,,,,,,,,,0,,,,,P,prés,,,5520,3.199404,46.335509
2023-26373,2023-05-09,000002,Vente,205000,,,BOUTONNE,B010,03500,03038,Bransat,03,,,03038000ZS0005,,,,,,,,,,,,,0,,,,,P,prés,,,22460,3.199404,46.335509
2023-26373,2023-05-09,000002,Vente,205000,,,BOUTONNE,B010,03500,03038,Bransat,03,,,03038000ZS0005,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3760,3.199404,46.335509
2023-26373,2023-05-09,000002,Vente,205000,,,BOUTONNE,B010,03500,03038,Bransat,03,,,03038000ZS0005,,,,,,,,,,,,,0,,,,,P,prés,,,151250,3.199404,46.335509
2023-26373,2023-05-09,000002,Vente,205000,,,BOUTONNE,B010,03500,03038,Bransat,03,,,03038000ZS0005,,,,,,,,,,,,,0,,,,,T,terres,,,44180,3.199404,46.335509
2023-26373,2023-05-09,000002,Vente,205000,,,BOUTONNE,B010,03500,03038,Bransat,03,,,03038000ZS0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15925,3.199404,46.335509
2023-26373,2023-05-09,000002,Vente,205000,,,LES FOURNEAUX,B042,03500,03038,Bransat,03,,,03038000ZS0021,,,,,,,,,,,,,0,,,,,T,terres,,,11431,3.204369,46.329288
2023-26373,2023-05-09,000002,Vente,205000,,,LES FOURNEAUX,B042,03500,03038,Bransat,03,,,03038000ZS0021,,,,,,,,,,,,,0,,,,,T,terres,,,8972,3.204369,46.329288
2023-26373,2023-05-09,000002,Vente,205000,,,LES FOURNEAUX,B042,03500,03038,Bransat,03,,,03038000ZS0021,,,,,,,,,,,,,0,,,,,S,sols,,,119,3.204369,46.329288
2023-26373,2023-05-09,000002,Vente,205000,,,LES FOURNEAUX,B042,03500,03038,Bransat,03,,,03038000ZS0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21258,3.204369,46.329288
2023-28067,2023-07-27,000001,Vente,300,,,LES RAQUINS,B072,03500,03038,Bransat,03,,,03038000ZI0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,3.237709,46.335022
2023-28356,2023-07-27,000001,Vente,2000,,,LA BURELLE,B012,03500,03038,Bransat,03,,,03038000ZI0187,,,,,,,,,,,,,0,,,,,P,prés,,,5000,3.247791,46.33657
2023-28605,2023-08-21,000001,Vente,12570,,,LE PETIT BARBERY,B067,03500,03038,Bransat,03,,,03038000ZI0219,,,,,,,,,,,,,0,,,,,T,terres,,,9600,3.24179,46.328289
2023-28605,2023-08-21,000001,Vente,12570,,,LE PETIT BARBERY,B067,03500,03038,Bransat,03,,,03038000ZI0219,,,,,,,,,,,,,0,,,,,T,terres,,,15541,3.24179,46.328289
2023-29390,2023-09-28,000001,Vente,4000,,,LES FOURNEAUX,B042,03500,03038,Bransat,03,,,03038000ZS0031,,,,,,,,,,,,,0,,,,,P,prés,,,15380,3.198887,46.330654
2023-29390,2023-09-28,000001,Vente,4000,,,LES FOURNEAUX,B042,03500,03038,Bransat,03,,,03038000ZS0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21927,3.198887,46.330654
2023-29395,2023-09-28,000001,Vente,1000,,,CHAMPS CALLONS,B014,03500,03038,Bransat,03,,,03038000ZN0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4490,3.203135,46.316304
2023-29395,2023-09-28,000001,Vente,1000,,,CHAMPS CALLONS,B014,03500,03038,Bransat,03,,,03038000ZN0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6980,3.202572,46.316745
2023-30862,2023-11-13,000001,Vente,14429,,,CODRET,B027,03500,03038,Bransat,03,,,03038000ZL0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2430,3.223743,46.311806
2023-30862,2023-11-13,000001,Vente,14429,,,CODRET,B027,03500,03038,Bransat,03,,,03038000ZL0040,,,,,,,,,,,,,0,,,,,P,prés,,,9910,3.223444,46.311689
2023-30862,2023-11-13,000001,Vente,14429,,,CODRET,B027,03500,03038,Bransat,03,,,03038000ZL0041,,,,,,,,,,,,,0,,,,,S,sols,,,1050,3.22341,46.310821
2023-30862,2023-11-13,000001,Vente,14429,,,CODRET,B027,03500,03038,Bransat,03,,,03038000ZL0043,,,,,,,,,,,,,0,,,,,P,prés,,,33450,3.222598,46.30956
2023-30862,2023-11-13,000001,Vente,14429,,,CODRET,B027,03500,03038,Bransat,03,,,03038000ZL0147,,,,,,,,,,,,,0,,,,,P,prés,,,13481,3.222468,46.311966
2023-31917,2023-12-14,000001,Vente,200000,,,CHANTALOUETTE,B019,03500,03038,Bransat,03,,,03038000ZE0029,,,,,,,,,,,,,0,,,,,P,prés,,,4610,3.197434,46.340123
2023-31917,2023-12-14,000001,Vente,200000,,,BOUTONNE,B010,03500,03038,Bransat,03,,,03038000ZS0003,,,,,,,,,,,,,0,,,,,P,prés,,,13080,3.197983,46.338907
