siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007284,00019,21800728400019,O,1983-03-01,02,2020,,2022-08-29T09:09:10,true,3,,,,,,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218007284,00027,21800728400027,O,1996-01-01,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,,,,,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2018-04-30,F,SCE DES EAUX DE VAUCHELLES LES AUTHIE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268007937,00017,26800793700017,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,1,,PL,DU MARCHE,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2016-02-12,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001611,00011,29800161100011,O,1983-08-10,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,,,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
333781177,00014,33378117700014,O,1985-10-01,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,D'ARGUEVES,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
333781177,00022,33378117700022,O,1996-03-01,NN,,,2019-11-14T14:01:01,true,3,,13,,RUE,DE L'EGLISE,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,2.474273,50.093865,0.94,housenumber,13 Rue de l’Église 80560 Vauchelles-lès-Authie,80777_0060_00013,G,13 RUE DE L EGLISE,
340763002,00011,34076300200011,O,1987-02-26,NN,,,2019-11-14T14:01:01,true,3,,2,,RUE,DES PREAUX,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.4775,50.098683,0.93,housenumber,2 Rue des Préaux 80560 Vauchelles-lès-Authie,80777_0110_00002,G,2 RUE DES PREAUX,
343497343,00016,34349734300016,O,1987-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,RTE,DE LOUVENCOURT,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,01.1A,NAFRev1,N,2.499123,50.093665,0.76,poi.townhall,Maison Communale de Louvencourt (Hôtel de ville) Louvencourt,https://osm.org/way/297488341,G,,
383380078,00014,38338007800014,O,1991-10-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391630613,00019,39163061300019,O,1986-10-01,NN,,,2019-11-14T14:01:01,true,3,,17,,RUE,DE MAUREPAS,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.47637,50.097776,0.81,housenumber,17 Rue Maurepas 80560 Vauchelles-lès-Authie,80777_0080_00017,G,17 RUE MAUREPAS,
393910666,00014,39391066600014,O,1970-04-01,,,,2019-11-14T14:01:01,true,1,,4,,RUE,MAUREPAS,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1A,NAF1993,N,2.474509,50.096289,0.94,housenumber,4 Rue Maurepas 80560 Vauchelles-lès-Authie,80777_0080_00004,G,4 RUE MAUREPAS,
393913504,00014,39391350400014,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399684158,00013,39968415800013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400239836,00010,40023983600010,O,1995-02-27,02,2020,,2022-08-29T09:21:18,true,4,,2,,RUE,DE L'EGLISE,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.471709,50.095934,0.94,housenumber,2 Rue de l’Église 80560 Vauchelles-lès-Authie,80777_0060_00002,G,2 RUE DE L EGLISE,
403335581,00019,40333558100019,O,,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,DU CIMETIERE,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,2.474349,50.097237,0.94,housenumber,1 Rue du Cimetière 80560 Vauchelles-lès-Authie,80777_0042_00001,G,1 RUE DU CIMETIERE,
408944031,00017,40894403100017,O,1975-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408944049,00019,40894404900019,O,1985-12-31,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,DE LA GARE,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.471807,50.093898,0.94,street,Rue de la Gare 80560 Vauchelles-lès-Authie,80777_0072,G,RUE DE LA GARE,
413932286,00011,41393228600011,O,1994-11-01,,,,2019-11-14T14:01:01,true,5,,,,,,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420629537,00010,42062953700010,O,1998-10-01,NN,,,2019-11-14T14:01:01,true,3,,4,,RUE,MAUREPAS,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.474509,50.096289,0.94,housenumber,4 Rue Maurepas 80560 Vauchelles-lès-Authie,80777_0080_00004,G,4 RUE MAUREPAS,
422031583,00012,42203158300012,O,1998-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE VILLAGE,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.476158,50.098682,0.93,street,Le Village 80560 Vauchelles-lès-Authie,80777_2vryie,G,LE VILLAGE,
422033647,00013,42203364700013,O,1998-01-01,NN,,,2021-09-14T03:41:41,true,3,,,,,LE VILLAGE,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.476158,50.098682,0.93,street,Le Village 80560 Vauchelles-lès-Authie,80777_2vryie,G,LE VILLAGE,
422033696,00010,42203369600010,O,1998-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LE VILLAGE,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,2.476158,50.098682,0.93,street,Le Village 80560 Vauchelles-lès-Authie,80777_2vryie,G,LE VILLAGE,
422034736,00013,42203473600013,O,1982-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422525642,00019,42252564200019,O,1998-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE VILLAGE,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.476158,50.098682,0.93,street,Le Village 80560 Vauchelles-lès-Authie,80777_2vryie,G,LE VILLAGE,
482310323,00035,48231032300035,O,2020-04-01,,,,2020-07-25T03:51:44,true,1,,6,,RUE,MAUREPAS,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,2.476579,50.0978,0.94,housenumber,6 Rue Maurepas 80560 Vauchelles-lès-Authie,80777_0080_00006,G,6 RUE MAUREPAS,
490163599,00015,49016359900015,O,2006-06-16,,,,2019-11-14T14:01:01,true,2,,2,,RUE,MAUREPAS,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.474403,50.095897,0.94,housenumber,2 Rue Maurepas 80560 Vauchelles-lès-Authie,80777_0080_00002,G,2 RUE MAUREPAS,
497690750,00011,49769075000011,O,2007-05-09,NN,,4399CZ,2019-11-14T14:01:01,false,3,,1,,RUE,MAUREPAS,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,,43.99C,NAFRev2,O,2.474317,50.0962,0.94,housenumber,1 Rue Maurepas 80560 Vauchelles-lès-Authie,80777_0080_00001,G,1 RUE MAUREPAS,
497690750,00029,49769075000029,O,2016-02-04,02,2020,4399CZ,2022-08-29T09:29:20,true,1,,3,B,RUE,DU CIMETIERE,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2016-02-04,A,,,,,43.99C,NAFRev2,O,2.474146,50.0978,0.85,housenumber,3bis Rue du Cimetière 80560 Vauchelles-lès-Authie,80777_0042_00003_bis,G,3BIS RUE DU CIMETIERE,
504022815,00014,50402281500014,O,2008-04-20,,,,2019-11-14T14:01:01,true,1,,5,,RTE,D'ALBERT,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2008-04-20,A,,,,,68.20B,NAFRev2,N,2.478368,50.098197,0.81,housenumber,5 Route d’Albert 80560 Vauchelles-lès-Authie,80777_0010_00005,G,5 ROUTE D ALBERT,
505232991,00032,50523299100032,O,2020-04-01,,,,2020-07-24T04:18:32,true,1,,6,,RUE,MAUREPAS,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,2.476579,50.0978,0.94,housenumber,6 Rue Maurepas 80560 Vauchelles-lès-Authie,80777_0080_00006,G,6 RUE MAUREPAS,
509896916,00012,50989691600012,O,2009-02-16,,,4932ZA,2019-11-14T14:01:01,true,2,,10,,RUE,VERTE,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.32Z,NAFRev2,N,2.47299,50.094847,0.94,housenumber,10 Rue Verte 80560 Vauchelles-lès-Authie,80777_0180_00010,G,10 RUE VERTE,
509897971,00024,50989797100024,O,2011-12-22,,,,2019-11-14T14:01:01,false,1,LES ONZE,,,,PDL-1 VOIE COMMUNALE N5,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2011-12-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
510728413,00012,51072841300012,O,2009-02-02,01,2020,4399CZ,2022-08-29T09:14:12,true,1,,1,B,RUE,DU CIMETIERE,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,43.99C,NAFRev2,O,2.474221,50.097572,0.85,housenumber,1bis Rue du Cimetière 80560 Vauchelles-lès-Authie,80777_0042_00001_bis,G,1BIS RUE DU CIMETIERE,
513870089,00010,51387008900010,O,2009-01-01,,,,2019-11-14T14:01:01,true,1,,5,,RUE,DU CIMETIERE,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.474191,50.098605,0.94,housenumber,5 Rue du Cimetière 80560 Vauchelles-lès-Authie,80777_0042_00005,G,5 RUE DU CIMETIERE,
514573526,00019,51457352600019,O,2009-08-18,,,,2019-11-14T14:01:01,true,1,,5,,RTE,D'ALBERT,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2009-08-18,A,,,,,68.20B,NAFRev2,N,2.478368,50.098197,0.81,housenumber,5 Route d’Albert 80560 Vauchelles-lès-Authie,80777_0010_00005,G,5 ROUTE D ALBERT,
519868525,00014,51986852500014,O,2009-01-01,,,,2019-11-14T14:01:01,true,1,,,,,,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
522765767,00010,52276576700010,O,2010-05-19,,,,2019-11-14T14:01:01,true,1,,11,,RUE,MAUREPAS,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2010-05-19,A,,,,,68.20B,NAFRev2,N,2.473765,50.094304,0.94,housenumber,11 Rue Maurepas 80560 Vauchelles-lès-Authie,80777_0080_00011,G,11 RUE MAUREPAS,
533278834,00015,53327883400015,O,2011-06-22,,,4339ZZ,2019-11-14T14:01:01,true,1,,5,,RUE,DE MAUREPAS,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2011-06-22,A,,,,,43.39Z,NAFRev2,N,2.474375,50.096537,0.8,housenumber,5 Rue Maurepas 80560 Vauchelles-lès-Authie,80777_0080_00005,G,5 RUE MAUREPAS,
538334251,00013,53833425100013,O,2011-08-01,,,,2019-11-14T14:01:01,true,2,,1,B,RUE,DU CIMETIERE,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.99A,NAFRev2,N,2.474221,50.097572,0.85,housenumber,1bis Rue du Cimetière 80560 Vauchelles-lès-Authie,80777_0042_00001_bis,G,1BIS RUE DU CIMETIERE,
721711935,00024,72171193500024,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,VERTE,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.8C,NAFRev1,O,2.473862,50.095136,0.94,street,Rue Verte 80560 Vauchelles-lès-Authie,80777_0180,G,RUE VERTE,
780673919,00012,78067391900012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
780673935,00018,78067393500018,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789224789,00022,78922478900022,O,2012-10-01,,,,2021-02-23T16:14:37,false,1,,2,,RUE,DE L'EGLISE,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,74.30Z,NAFRev2,N,2.471709,50.095934,0.94,housenumber,2 Rue de l’Église 80560 Vauchelles-lès-Authie,80777_0060_00002,G,2 RUE DE L EGLISE,
792964009,00015,79296400900015,O,2013-03-19,,,,2019-11-14T14:01:01,true,1,,1,,,RUELLE BORGNESSE,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2013-03-19,A,,,,,94.99Z,NAFRev2,N,2.475104,50.095625,0.93,housenumber,1 Ruelle Borgnesse 80560 Vauchelles-lès-Authie,80777_b034_00001,G,1 RUELLE BORGNESSE,
798500773,00014,79850077300014,O,2013-11-01,,,,2019-11-14T14:01:01,true,1,,2,,RLE,BORGNESSE,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,47.91A,NAFRev2,N,2.47513,50.095404,0.82,housenumber,2 Ruelle Borgnesse 80560 Vauchelles-lès-Authie,80777_b034_00002,G,2 RUELLE BORGNESSE,
804036481,00013,80403648100013,O,2014-08-20,,,,2019-11-14T14:01:01,true,2,,,,RTE,DE RAINCHEVAL,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
813802212,00015,81380221200015,O,2015-09-26,,,,2019-11-14T14:01:01,false,2,,12,,RUE,DE L'EGLISE,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,95.24Z,NAFRev2,N,2.474225,50.093486,0.94,housenumber,12 Rue de l’Église 80560 Vauchelles-lès-Authie,80777_0060_00012,G,12 RUE DE L EGLISE,
828604652,00010,82860465200010,O,2017-02-27,,,,2019-11-14T14:01:01,true,1,,11,,RUE,MAUREPAS,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2017-02-27,A,,,,,68.20B,NAFRev2,N,2.473765,50.094304,0.94,housenumber,11 Rue Maurepas 80560 Vauchelles-lès-Authie,80777_0080_00011,G,11 RUE MAUREPAS,
832439087,00012,83243908700012,O,2017-09-14,01,2020,,2022-08-29T10:21:58,true,1,,1,,RUE,DE RAINCHEVAL,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2017-09-14,A,,,,,01.47Z,NAFRev2,N,2.473321,50.093723,0.32,housenumber,1 Rue de la Gare 80560 Vauchelles-lès-Authie,80777_0072_00001,G,1 RUE DE LA GARE,
880649173,00015,88064917300015,O,2020-02-01,,,,2020-01-16T08:35:10,true,1,,1,B,RUE,DU CIMETIERE,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,74.90A,NAFRev2,N,2.474221,50.097572,0.85,housenumber,1bis Rue du Cimetière 80560 Vauchelles-lès-Authie,80777_0042_00001_bis,G,1BIS RUE DU CIMETIERE,
883141111,00012,88314111100012,O,2020-05-29,,,,2020-04-30T13:45:29,true,1,,4,,RUE,DE L'EGLISE,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2020-05-29,A,,,,,68.20A,NAFRev2,N,2.472467,50.095154,0.94,housenumber,4 Rue de l’Église 80560 Vauchelles-lès-Authie,80777_0060_00004,G,4 RUE DE L EGLISE,
900026444,00019,90002644400019,O,2021-05-08,,,8121ZZ,2021-06-03T19:35:14,true,1,,12,,RUE,DE L'EGLISE,80560,VAUCHELLES-LES-AUTHIE,,,80777,,,,,,,,,,,,,,,,,,,2021-05-08,A,,,,TOU'BAU TOUT PROPRE,81.21Z,NAFRev2,N,2.474225,50.093486,0.94,housenumber,12 Rue de l’Église 80560 Vauchelles-lès-Authie,80777_0060_00012,G,12 RUE DE L EGLISE,
