siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100618,00014,21810061800014,O,1983-03-01,02,2020,,2022-08-29T09:09:10,true,3,,,,,,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218100618,00022,21810061800022,O,2002-01-01,,,,2013-10-05T12:26:41,false,4,,,,,,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE DES TRANSPORTS,,,,49.39A,NAFRev2,N,,,0,,,,,,
258101823,00015,25810182300015,O,1993-07-23,03,2020,,2022-08-29T09:10:12,true,5,,,,,MAIRIE,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268101847,00013,26810184700013,O,1984-11-20,NN,,,2016-07-23T12:30:36,true,4,,,,,MAIRIE,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298101445,00013,29810144500013,O,1986-06-10,NN,,,2008-01-04T19:08:05,true,4,,,,,MAIRIE,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301586863,00039,30158686300039,O,,NN,,,,true,1,,,,LD,LES GERMANOUS,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,20.5A,NAF1993,O,2.035351,43.97008,0.61,street,Route des Girmanous 81150 Castanet,81061_0039,G,ROUTE DES GIRMANOUS,
304389521,00028,30438952100028,O,,,,,,true,1,,,,,,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
313873325,00010,31387332500010,O,1978-01-01,,,,2013-08-07T03:33:33,true,4,,,,LD,L HERM,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.46Z,NAFRev2,N,2.038147,43.984048,0.91,street,Chemin de l'Herm 81150 Castanet,81061_0045,G,CHEMIN DE L HERM,
319008843,00017,31900884300017,O,1980-05-30,NN,,,2008-01-04T17:58:17,true,5,,,,,LABARTHE,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.021603,43.983808,0.91,street,Chemin de Labarthe 81150 Castanet,81061_0048,G,CHEMIN DE LABARTHE,
319030722,00023,31903072200023,O,1980-02-17,,,,2018-05-23T03:47:36,true,2,LIEU DIT BRIN,,,,,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2017-06-26,F,,,,,90.03A,NAFRev2,N,2.025263,43.984131,0.34,street,Chemin de Brin 81150 Castanet,81061_0012,D,CHEMIN DE BRIN,
319052379,00025,31905237900025,O,1980-07-26,NN,,,2008-11-07T00:34:54,false,5,,,,,,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2001-12-28,F,COBEVIAL,,,,74.1J,NAF1993,N,,,0,,,,,,
322236944,00011,32223694400011,O,1981-07-09,01,2020,,2022-09-14T04:17:38,true,5,,,,,L HERM,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.42Z,NAFRev2,O,2.038147,43.984048,0.91,street,Chemin de l'Herm 81150 Castanet,81061_0045,G,CHEMIN DE L HERM,
322573023,00023,32257302300023,O,2008-11-10,,,,2009-04-14T20:14:17,true,2,,,,LD,L'HERM,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2009-04-11,F,,,,,43.91A,NAFRev2,N,2.038147,43.984048,0.91,street,Chemin de l'Herm 81150 Castanet,81061_0045,G,CHEMIN DE L HERM,
325003069,00060,32500306900060,O,2009-05-01,,,,2016-09-23T04:39:55,true,3,,,,HAM,DE LHERM,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.49Z,NAFRev2,N,2.038147,43.984048,0.72,street,Chemin de l'Herm 81150 Castanet,81061_0045,G,CHEMIN DE L HERM,
328659396,00019,32865939600019,O,1983-11-03,NN,,,2008-01-04T19:41:07,true,3,ECOLE PUBLIQUE,,,,LES GIRMANOUS,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,2.035351,43.97008,0.8,street,Route des Girmanous 81150 Castanet,81061_0039,G,ROUTE DES GIRMANOUS,
330587544,00017,33058754400017,O,,NN,,,,true,1,,,,LD,GLEIYSEVIELLE,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
333059772,00017,33305977200017,O,1985-05-11,02,2020,,2022-08-29T09:22:58,true,4,LA BARTHE,,,LD,LA BARTHE,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,2.021603,43.983808,0.64,street,Chemin de Labarthe 81150 Castanet,81061_0048,G,CHEMIN DE LABARTHE,
338208127,00013,33820812700013,O,1986-07-07,NN,,,,true,1,,,,LD,MOUYSSET,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,28.5D,NAF1993,N,2.038592,43.977858,0.92,street,Route de Mouysset 81150 Castanet,81061_0053,G,ROUTE DE MOUYSSET,
338365638,00018,33836563800018,O,1986-04-14,NN,,,2011-09-30T14:59:12,true,4,,,,LD,LE THERON,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,43.99C,NAFRev2,N,3.6525073,44.2454916,0.89,poi.fountain,Le Théron (Fontaine) Barre-des-Cévennes,https://osm.org/node/1785988293,G,,
378711188,00011,37871118800011,O,1990-06-01,NN,,,2020-08-26T03:44:45,true,3,,,,,CHAMP ROUGE,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.038482,43.960809,0.92,street,Chemin du Champ Rouge 81150 Castanet,81061_0015,G,CHEMIN DU CHAMP ROUGE,
383799871,00017,38379987100017,O,1991-12-16,03,2020,1103ZZ,2022-08-29T09:10:50,true,6,,,,LD,LA BARTHE,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2020-04-28,A,,,,,11.03Z,NAFRev2,N,2.021603,43.983808,0.64,street,Chemin de Labarthe 81150 Castanet,81061_0048,G,CHEMIN DE LABARTHE,
384400073,00019,38440007300019,O,1992-01-01,NN,,,,false,4,,,,,LA PRADE,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,2.029956,43.961962,0.5,street,Impasse de La Pare 81150 Castanet,81061_0060,G,IMPASSE DE LA PARE,
384400073,00027,38440007300027,O,2001-01-01,NN,,,2022-07-20T16:02:06,true,4,LA PRADE,2,,RTE,DE NAUSSENS,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2022-06-07,A,,,,,01.11Z,NAFRev2,N,2.028738,43.974219,0.84,housenumber,2 Route de Naussens 81150 Castanet,81061_0057_00002,G,2 ROUTE DE NAUSSENS,
388240400,00019,38824040000019,O,1992-01-01,NN,,,2008-01-04T23:06:27,true,3,,,,,L'HERM,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.038147,43.984048,0.91,street,Chemin de l'Herm 81150 Castanet,81061_0045,G,CHEMIN DE L HERM,
390862365,00017,39086236500017,O,1993-03-24,NN,,,2008-01-04T23:45:33,true,3,,,,,L'HERM,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.038147,43.984048,0.91,street,Chemin de l'Herm 81150 Castanet,81061_0045,G,CHEMIN DE L HERM,
391747904,00012,39174790400012,O,1992-01-01,NN,,,2008-01-04T23:56:24,true,3,,,,,MOUYSSET,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.038592,43.977858,0.92,street,Route de Mouysset 81150 Castanet,81061_0053,G,ROUTE DE MOUYSSET,
392263794,00019,39226379400019,O,1950-07-01,NN,,,2007-01-18T09:34:12,true,3,,,,,MAS D'ALZIEU,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401851233,00015,40185123300015,O,1994-09-01,NN,,,2015-06-23T16:32:47,true,4,,,,,LA BARTHE,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.021603,43.983808,0.64,street,Chemin de Labarthe 81150 Castanet,81061_0048,G,CHEMIN DE LABARTHE,
404343956,00011,40434395600011,O,1990-06-01,NN,,,2018-04-16T11:08:55,false,3,,,,,CHAMP ROUGE,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.038482,43.960809,0.92,street,Chemin du Champ Rouge 81150 Castanet,81061_0015,G,CHEMIN DU CHAMP ROUGE,
404343956,00029,40434395600029,O,2018-04-01,,,,2021-02-23T11:28:42,true,1,,,,,CHAMP ROUGE,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.61Z,NAFRev2,N,2.038482,43.960809,0.92,street,Chemin du Champ Rouge 81150 Castanet,81061_0015,G,CHEMIN DU CHAMP ROUGE,
404345944,00015,40434594400015,O,1979-10-01,NN,,,2015-07-17T11:39:18,false,4,,,,,BRIN,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,2.025263,43.984131,0.9,street,Chemin de Brin 81150 Castanet,81061_0012,G,CHEMIN DE BRIN,
404345944,00023,40434594400023,O,2011-11-30,,,,2021-02-23T11:28:42,true,1,,,,,BRIN,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2011-11-30,A,,,,,68.20B,NAFRev2,N,2.025263,43.984131,0.9,street,Chemin de Brin 81150 Castanet,81061_0012,G,CHEMIN DE BRIN,
404767824,00018,40476782400018,O,,,,,,true,1,,,,,LA PARISIE,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.029956,43.961962,0.5,street,Impasse de La Pare 81150 Castanet,81061_0060,G,IMPASSE DE LA PARE,
404822454,00017,40482245400017,O,1980-01-01,NN,,,,true,4,,,,,,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405069212,00018,40506921200018,O,1962-01-01,NN,,,2009-09-11T05:12:39,true,4,,,,,GIRMANOUS,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.21Z,NAFRev2,N,2.035351,43.97008,0.92,street,Route des Girmanous 81150 Castanet,81061_0039,G,ROUTE DES GIRMANOUS,
405069238,00013,40506923800013,O,1976-01-01,NN,,,2017-07-07T09:13:13,false,4,,,,,NAUSSENS,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.21Z,NAFRev2,N,2.027045,43.969129,0.91,street,Route de Naussens 81150 Castanet,81061_0057,G,ROUTE DE NAUSSENS,
405069238,00021,40506923800021,O,2013-09-03,,,,2021-02-23T11:29:21,true,1,,,,LD,NAUSSENS,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2013-09-03,A,,,,,35.11Z,NAFRev2,N,2.027045,43.969129,0.91,street,Route de Naussens 81150 Castanet,81061_0057,G,ROUTE DE NAUSSENS,
405165432,00015,40516543200015,P,1976-01-01,NN,,,2019-10-14T16:46:35,true,4,[ND],[ND],[ND],[ND],[ND],[ND],CASTANET,,[ND],81061,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
405165432,00023,40516543200023,P,1997-01-01,,,,2019-10-14T16:48:20,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CASTANET,,[ND],81061,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-14,F,[ND],[ND],[ND],[ND],66.22Z,NAFRev2,N,,,0,,,,,,
414965855,00011,41496585500011,O,1997-12-01,01,2020,,2022-08-29T09:31:21,true,3,,,,,LHERM,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.038147,43.984048,0.59,street,Chemin de l'Herm 81150 Castanet,81061_0045,G,CHEMIN DE L HERM,
415190685,00016,41519068500016,O,1997-01-01,NN,,,2007-09-07T13:32:01,true,3,,,,,LAPRADE,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,2.021603,43.983808,0.34,street,Chemin de Labarthe 81150 Castanet,81061_0048,G,CHEMIN DE LABARTHE,
417600756,00015,41760075600015,O,1998-01-01,NN,,,2021-02-23T11:38:04,true,3,,,,,LA PARISIE,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.029956,43.961962,0.5,street,Impasse de La Pare 81150 Castanet,81061_0060,G,IMPASSE DE LA PARE,
418903548,00018,41890354800018,O,1997-06-01,NN,,,,true,1,,,,,LABARTHE,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,85.1G,NAF1993,N,2.021603,43.983808,0.91,street,Chemin de Labarthe 81150 Castanet,81061_0048,G,CHEMIN DE LABARTHE,
424292357,00011,42429235700011,O,1999-07-01,NN,,,2009-08-06T11:02:22,false,3,,,,,L'HERM,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.038147,43.984048,0.91,street,Chemin de l'Herm 81150 Castanet,81061_0045,G,CHEMIN DE L HERM,
424292357,00029,42429235700029,O,2009-06-01,,,,2021-02-23T11:46:28,true,1,,,,,L'HERME,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,35.11Z,NAFRev2,N,2.038147,43.984048,0.68,street,Chemin de l'Herm 81150 Castanet,81061_0045,G,CHEMIN DE L HERM,
434696704,00015,43469670400015,O,2001-02-01,NN,,,,true,1,,,,,LABARTHE,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,80.4D,NAF1993,N,2.021603,43.983808,0.91,street,Chemin de Labarthe 81150 Castanet,81061_0048,G,CHEMIN DE LABARTHE,
439334160,00025,43933416000025,O,2002-11-01,,,,2011-04-23T11:20:16,false,3,,,,,LE MOUYSSET,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2007-05-04,F,,,,,52.2N,NAFRev1,O,2.038592,43.977858,0.78,street,Route de Mouysset 81150 Castanet,81061_0053,G,ROUTE DE MOUYSSET,
440011302,00013,44001130200013,O,2001-11-01,NN,,,2015-10-23T03:23:27,true,4,LE BARRY,,,,,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,2.027561,43.975295,0.61,street,Chemin du Barry 81150 Castanet,81061_0006,D,CHEMIN DU BARRY,
441053584,00013,44105358400013,O,2002-02-08,NN,,,2019-03-16T03:58:51,true,3,,,,,LHERM,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.038147,43.984048,0.59,street,Chemin de l'Herm 81150 Castanet,81061_0045,G,CHEMIN DE L HERM,
442554242,00010,44255424200010,O,2002-07-04,NN,,2573BA,2017-08-09T14:44:26,false,7,,,,LD,LAPARISIE,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,25.73B,NAFRev2,N,,,0,,,,,,
442554242,00028,44255424200028,O,2013-01-01,,,,2017-09-20T04:17:40,true,2,,,,LD,L'HERM,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.11Z,NAFRev2,N,2.038147,43.984048,0.91,street,Chemin de l'Herm 81150 Castanet,81061_0045,G,CHEMIN DE L HERM,
443949268,00017,44394926800017,O,2002-10-16,NN,,,2008-01-04T22:15:42,true,3,,,,,LHERM,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.038147,43.984048,0.59,street,Chemin de l'Herm 81150 Castanet,81061_0045,G,CHEMIN DE L HERM,
444911176,00014,44491117600014,O,2003-01-01,NN,,,2008-01-24T04:47:12,true,3,,,,,PUECH CAIN,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,2.9223278,43.9744482,0.73,poi.peak,Puech Canié (Pic) Saint-Affrique,https://osm.org/node/687631930,G,,
449534742,00019,44953474200019,O,2003-08-01,NN,,,2017-03-31T04:10:59,true,4,,,,,DOMAINE DE LABARTHE,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2017-03-16,F,,,,,68.20B,NAFRev2,N,2.021603,43.983808,0.57,street,Chemin de Labarthe 81150 Castanet,81061_0048,G,CHEMIN DE LABARTHE,
451450860,00015,45145086000015,O,2004-01-01,NN,,,2021-10-27T08:07:21,true,3,LA PARISIE,,,,,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.029956,43.961962,0.5,street,Impasse de La Pare 81150 Castanet,81061_0060,D,IMPASSE DE LA PARE,
479449944,00020,47944994400020,O,2006-10-01,,,,2015-07-30T03:43:40,false,3,LES BARROTS,,,,,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,90.01Z,NAFRev2,N,2.027561,43.975295,0.32,street,Chemin du Barry 81150 Castanet,81061_0006,D,CHEMIN DU BARRY,
480299585,00012,48029958500012,O,2004-11-01,01,2020,,2022-08-29T09:13:36,true,3,BRIN,,,,,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.025263,43.984131,0.9,street,Chemin de Brin 81150 Castanet,81061_0012,D,CHEMIN DE BRIN,
487701294,00026,48770129400026,O,2016-06-20,,,,2016-07-29T15:42:56,false,1,,,,,MAS D'ALZIEU,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
498750785,00012,49875078500012,P,2007-07-01,,,,2023-04-20T08:32:05,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CASTANET,,[ND],81061,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-30,F,[ND],[ND],[ND],[ND],01.62Z,NAFRev2,N,,,0,,,,,,
498750785,00020,49875078500020,P,2009-09-30,,,,2019-10-09T10:34:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CASTANET,,[ND],81061,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-29,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
500794060,00011,50079406000011,O,2005-02-15,,,,2008-01-05T01:50:58,true,2,MONSIEUR HOUDET,,,,LA PLAINE,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,2.025805,43.972998,0.55,street,Route de La Planque 81150 Castanet,81061_0072,G,ROUTE DE LA PLANQUE,
503351280,00014,50335128000014,O,2008-03-11,,,,2009-12-06T04:41:29,true,2,,,,,,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2009-08-08,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
510398316,00073,51039831600073,O,2009-06-01,,,,2009-09-23T16:45:07,false,1,,,,,L'HERM,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,35.11Z,NAFRev2,N,2.038147,43.984048,0.91,street,Chemin de l'Herm 81150 Castanet,81061_0045,G,CHEMIN DE L HERM,
510923824,00013,51092382400013,O,2009-03-09,,,,2012-11-10T00:35:32,true,2,,,,,MOUYSSET,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2011-01-05,F,,,,,70.22Z,NAFRev2,N,2.038592,43.977858,0.92,street,Route de Mouysset 81150 Castanet,81061_0053,G,ROUTE DE MOUYSSET,
511883613,00123,51188361300123,O,2009-12-02,,,,2009-12-10T09:50:50,false,1,,,,,LE CHAMP ROUGE,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2009-12-02,A,,,,,35.11Z,NAFRev2,N,2.038482,43.960809,0.8,street,Chemin du Champ Rouge 81150 Castanet,81061_0015,G,CHEMIN DU CHAMP ROUGE,
513189548,00029,51318954800029,O,2009-07-07,,,,2009-07-15T09:50:05,false,1,,,,,RAMOXENGOS,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
513189548,00037,51318954800037,O,2009-07-07,,,,2009-07-15T09:50:25,false,1,,,,,VERGEAU,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
513189548,00235,51318954800235,O,2019-05-29,,,,2019-07-12T08:47:57,false,1,,,,,LE BARRY,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2019-05-29,A,,,,,35.11Z,NAFRev2,N,2.027561,43.975295,0.61,street,Chemin du Barry 81150 Castanet,81061_0006,G,CHEMIN DU BARRY,
519556369,00014,51955636900014,O,2010-02-01,,,,2010-01-20T05:10:33,true,1,,,,LD,NAUSSENS,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2010-02-01,A,LA PALMA DEL MAS,,,,01.30Z,NAFRev2,N,2.027045,43.969129,0.91,street,Route de Naussens 81150 Castanet,81061_0057,G,ROUTE DE NAUSSENS,
519969927,00010,51996992700010,O,2010-01-27,,,,2018-01-18T13:39:27,true,1,,,,,MOUYSSET,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2010-01-27,A,,,,,70.10Z,NAFRev2,N,2.038592,43.977858,0.92,street,Route de Mouysset 81150 Castanet,81061_0053,G,ROUTE DE MOUYSSET,
521250472,00029,52125047200029,O,2021-04-08,,,,2021-05-15T14:56:24,true,1,,9,,,CHEMIN DES GIRMANOUS,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,KAYZI,47.79Z,NAFRev2,N,2.033524,43.970445,0.94,housenumber,9 Chemin des Girmanous 81150 Castanet,81061_0038_00009,G,9 CHEMIN DES GIRMANOUS,
528648728,00012,52864872800012,O,2010-11-04,,,,2020-01-07T04:08:04,true,2,,,,,NAUSSENS HAUT,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.59A,NAFRev2,N,2.027045,43.969129,0.6,street,Route de Naussens 81150 Castanet,81061_0057,G,ROUTE DE NAUSSENS,
537556375,00013,53755637500013,O,1962-11-22,,,,2020-03-28T03:55:01,true,2,,,,LD,MOUYSSET,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2020-03-27,F,,,,,68.20B,NAFRev2,N,2.038592,43.977858,0.92,street,Route de Mouysset 81150 Castanet,81061_0053,G,ROUTE DE MOUYSSET,
538715301,00015,53871530100015,O,2011-12-22,,,,2019-12-06T13:14:52,true,2,,,,,L'HERM RAXOMENGOS,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,35.11Z,NAFRev2,N,2.038147,43.984048,0.37,street,Chemin de l'Herm 81150 Castanet,81061_0045,G,CHEMIN DE L HERM,
538715301,00023,53871530100023,O,2011-12-22,,,,2019-12-04T16:26:43,false,2,,,,,ABRESPIC,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
539465195,00029,53946519500029,O,2013-04-01,,,,2017-05-29T09:22:16,false,1,,,,LD,L'HERM,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,35.11Z,NAFRev2,N,2.038147,43.984048,0.91,street,Chemin de l'Herm 81150 Castanet,81061_0045,G,CHEMIN DE L HERM,
788454205,00022,78845420500022,O,2015-07-10,,,,2021-02-23T16:13:17,true,1,,,,,LE MAS D'ALZIEU,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
791391840,00018,79139184000018,O,2013-02-13,01,2020,3312ZA,2023-02-02T19:33:34,false,2,,,,,LE VILLAGE,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2022-07-12,F,,,,,33.12Z,NAFRev2,O,2.030113,43.970934,0.35,street,Chemin de Gleyse Vielle 81150 Castanet,81061_0042,G,CHEMIN DE GLEYSE VIELLE,
793090333,00022,79309033300022,O,2022-09-20,,,,2022-11-07T09:21:52,false,2,,,,,LA BARTHE,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2022-09-20,F,MCH VITICA,,,,01.21Z,NAFRev2,N,2.021603,43.983808,0.64,street,Chemin de Labarthe 81150 Castanet,81061_0048,G,CHEMIN DE LABARTHE,
804489698,00014,80448969800014,O,2014-09-01,01,2020,,2022-08-29T09:59:25,true,1,,,,,MAIRIE DE CASTANET,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,93.29Z,NAFRev2,O,2.029956,43.961962,0.63,street,Impasse de La Pare 81150 Castanet,81061_0060,G,IMPASSE DE LA PARE,
805020153,00013,80502015300013,O,2014-10-07,,,,2019-05-22T04:03:24,true,2,,,,,MOUYSSET,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,70.10Z,NAFRev2,N,2.038592,43.977858,0.92,street,Route de Mouysset 81150 Castanet,81061_0053,G,ROUTE DE MOUYSSET,
809761083,00033,80976108300033,O,2019-09-24,,,3213ZZ,2021-02-23T17:26:17,true,1,LOGEMENT COMMUNAL,,,LD,LES BARROTS,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,ENTRE CIEL ET TERRE,32.13Z,NAFRev2,N,2.027561,43.975295,0.32,street,Chemin du Barry 81150 Castanet,81061_0006,G,CHEMIN DU BARRY,
810621011,00016,81062101100016,O,2015-04-02,,,,2015-04-07T10:49:25,true,1,,,,,LE PERAYROL,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,,01.49Z,NAFRev2,N,2.045397,43.976334,0.7,street,Chemin du Perayrol 81150 Castanet,81061_0068,G,CHEMIN DU PERAYROL,
810777144,00017,81077714400017,O,2015-03-27,,,,2018-10-16T04:48:59,true,1,,,,,LABARTHE,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2015-03-27,A,,,,,64.20Z,NAFRev2,N,2.021603,43.983808,0.91,street,Chemin de Labarthe 81150 Castanet,81061_0048,G,CHEMIN DE LABARTHE,
813255452,00019,81325545200019,O,2015-09-01,,,,2015-09-01T04:06:52,true,1,,,,,GAROUL,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,85.59A,NAFRev2,N,2.020336,43.966494,0.91,street,Chemin de Garoul 81150 Castanet,81061_0035,G,CHEMIN DE GAROUL,
814923439,00024,81492343900024,O,2015-11-17,,,,2017-03-03T03:15:42,false,2,,,,,LE CHAMP ROUGE,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,,35.11Z,NAFRev2,N,2.038482,43.960809,0.8,street,Chemin du Champ Rouge 81150 Castanet,81061_0015,G,CHEMIN DU CHAMP ROUGE,
817557804,00017,81755780400017,P,2016-01-01,,,,2020-11-20T08:42:27,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CASTANET,,[ND],81061,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
817557804,00025,81755780400025,P,2020-08-20,,,,2021-02-23T17:35:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CASTANET,,[ND],81061,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-20,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
821022944,00028,82102294400028,O,2018-01-01,01,2020,4334ZC,2022-08-29T10:11:51,true,1,,,,LD,CORNILLE,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.34Z,NAFRev2,O,2.03021,43.982289,0.91,street,Chemin de Cornille 81150 Castanet,81061_0024,G,CHEMIN DE CORNILLE,
821353844,00011,82135384400011,O,2016-06-29,,,,2020-08-11T04:04:53,true,1,,,,,L'HERM,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,,68.20B,NAFRev2,N,2.038147,43.984048,0.91,street,Chemin de l'Herm 81150 Castanet,81061_0045,G,CHEMIN DE L HERM,
827654450,00010,82765445000010,O,2017-01-24,,,,2017-02-14T09:51:13,true,1,,,,,L'HERM,81150,CASTANET,,,81061,,,,,,,,,,,,,,,,,,,2017-01-24,A,,,,,68.20B,NAFRev2,N,2.038147,43.984048,0.91,street,Chemin de l'Herm 81150 Castanet,81061_0045,G,CHEMIN DE L HERM,