siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700811,00016,21070081100016,O,1983-03-01,02,2020,,2023-07-04T13:16:06,true,3,HOTEL DE VILLE,17,,PL,MARCEAU DEBROAS,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.103347,44.564455,0.85,housenumber,17 Place Marceau Debroas 07260 Dompnac,07081_ycudtz_00017,G,17 PLACE MARCEAU DEBROAS,
210700811,00024,21070081100024,O,1983-12-21,01,2020,,2022-08-29T09:05:48,false,3,,,,,LE VILLAGE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210700811,00032,21070081100032,O,1997-01-01,NN,,,2023-07-04T15:05:05,false,3,MAIRIE,17,,PL,MARCEAU DEBROAS,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.103347,44.564455,0.85,housenumber,17 Place Marceau Debroas 07260 Dompnac,07081_ycudtz_00017,G,17 PLACE MARCEAU DEBROAS,
240700732,00011,24070073200011,O,2002-09-01,NN,,,2015-05-09T12:41:20,true,5,MAIRIE,,,,,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2009-06-17,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
250702446,00015,25070244600015,O,2001-07-31,02,2020,,2022-08-29T09:09:52,true,5,,,,,LE VILLAGE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260703368,00019,26070336800019,O,1991-01-01,NN,,,2018-04-23T16:38:27,true,4,,,,,MAIRIE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316705334,00019,31670533400019,O,1979-01-01,NN,,,,true,1,,,,,LE THERON,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.108466,44.564472,0.93,locality,Le Théron 07260 Dompnac,07081_dzdncx,G,LE THERON,
324355346,00010,32435534600010,O,1982-04-07,NN,,,,true,1,,,,,,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,1999-11-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330067331,00018,33006733100018,O,1984-05-04,NN,,,2008-01-28T10:09:55,true,4,,,,,LE VAL DE L OUBLI,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,4.104129,44.56483,0.32,street,Rue de l’Ecole 07260 Dompnac,07081_ogvup8,G,RUE DE L ECOLE,
340127844,00017,34012784400017,O,1987-01-29,NN,,,2018-03-07T17:11:28,true,3,,,,,LACHAN DE MERLE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.113166,44.554867,0.75,locality,Lachamp de Merle 07260 Dompnac,07081_tvqc4g,G,LACHAMP DE MERLE,
341681435,00044,34168143500044,O,2013-07-01,,,,2017-11-23T03:46:26,true,2,LE VILLAGE,,,,,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,32.13Z,NAFRev2,N,,,0,,,,,,
342240959,00011,34224095900011,O,1987-08-25,NN,,,2008-11-08T00:16:07,true,4,,,,,LE VILLAGE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.7Q,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
343631784,00042,34363178400042,O,2014-01-24,,,,2020-02-15T03:37:43,true,2,,,,,POURCHARESSE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2016-10-05,F,,,,,47.78B,NAFRev2,N,4.129114,44.563169,0.92,street,Route de Pourcharesse 07260 Dompnac,07081_lz0wlv,G,ROUTE DE POURCHARESSE,
351485156,00027,35148515600027,O,,NN,,,,true,1,,,,,LE CRAN DE MERLE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,4.11095,44.55507,0.53,street,Route de Lachamp de Merle 07260 Dompnac,07081_swmaaz,G,ROUTE DE LACHAMP DE MERLE,
351533005,00010,35153300500010,O,,NN,,,,true,1,,,,,,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,62.46,NAP,N,,,0,,,,,,
378221469,00018,37822146900018,O,1900-01-01,NN,,,2018-06-12T10:22:53,false,3,,,,,LA MAOURIE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
382512994,00015,38251299400015,O,,NN,,,,true,1,,,,,LA PLANETTE POURCHARESSE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,18.2J,NAF1993,N,4.129114,44.563169,0.58,street,Route de Pourcharesse 07260 Dompnac,07081_lz0wlv,G,ROUTE DE POURCHARESSE,
386210967,00017,38621096700017,O,,,,,,true,1,,,,,,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
390943694,00021,39094369400021,O,2008-01-01,,,,2013-12-15T03:07:01,true,2,LE VILLAGE,,,,,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391579380,00018,39157938000018,O,,NN,,,,true,1,,,,,MERLE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,N,4.113166,44.554867,0.9,locality,Lachamp de Merle 07260 Dompnac,07081_tvqc4g,G,LACHAMP DE MERLE,
394561906,00014,39456190600014,O,1994-04-04,NN,,,2007-01-18T09:35:42,true,3,,,,,POURCHARESSE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1C,NAF1993,N,4.129114,44.563169,0.92,street,Route de Pourcharesse 07260 Dompnac,07081_lz0wlv,G,ROUTE DE POURCHARESSE,
399226695,00019,39922669500019,O,1994-11-30,01,2020,4399CZ,2022-08-29T09:20:26,true,5,,,,,LACHAMP DE MERLE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.113166,44.554867,0.93,locality,Lachamp de Merle 07260 Dompnac,07081_tvqc4g,G,LACHAMP DE MERLE,
399332501,00036,39933250100036,O,2005-09-05,,,,2006-10-28T02:41:46,false,1,,,,,POURCHARESSE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,85.1G,NAFRev1,N,4.129114,44.563169,0.92,street,Route de Pourcharesse 07260 Dompnac,07081_lz0wlv,G,ROUTE DE POURCHARESSE,
401536925,00027,40153692500027,O,1997-07-04,NN,,,2016-10-14T04:02:17,true,20,LE SOULIER,,,,LE SOULIER,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.89Z,NAFRev2,N,4.101122,44.565759,0.93,locality,Le Soulier 07260 Dompnac,07081_x5isit,G,LE SOULIER,
401536925,00035,40153692500035,O,2005-07-01,NN,,,2006-11-25T14:51:23,false,2,LE SOULIER,,,,,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2005-07-07,F,,,,,52.6E,NAFRev1,N,4.101122,44.565759,0.93,locality,Le Soulier 07260 Dompnac,07081_x5isit,D,LE SOULIER,
401536925,00043,40153692500043,O,2010-04-27,,,,2013-03-25T09:38:59,false,6,LE SOULIER,,,,,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.89Z,NAFRev2,N,4.101122,44.565759,0.93,locality,Le Soulier 07260 Dompnac,07081_x5isit,D,LE SOULIER,
405312893,00010,40531289300010,O,1996-05-14,NN,,,2008-01-04T20:53:28,true,3,,,,LD,MERLE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11B,NAFRev2,N,4.113166,44.554867,0.9,locality,Lachamp de Merle 07260 Dompnac,07081_tvqc4g,G,LACHAMP DE MERLE,
407522374,00021,40752237400021,O,2017-06-01,,,,2017-03-22T05:36:38,false,1,,,,,LE CHAMBON,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.25Z,NAFRev2,N,4.104175,44.567603,0.93,locality,Le Chambon 07260 Dompnac,07081_kmylcb,G,LE CHAMBON,
407732809,00014,40773280900014,O,1988-06-22,NN,,,2010-02-25T08:04:06,false,4,,,,,LES PRADELSE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
407732817,00017,40773281700017,O,1980-12-31,NN,,,2016-01-04T15:19:45,true,4,LACHAMP DE MERLE,,,,,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.43Z,NAFRev2,N,4.113166,44.554867,0.93,locality,Lachamp de Merle 07260 Dompnac,07081_tvqc4g,D,LACHAMP DE MERLE,
407732825,00010,40773282500010,O,1995-01-01,NN,,,2017-12-22T04:03:33,true,3,CHEF LIEU,,,,,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408678852,00018,40867885200018,O,1900-01-01,NN,,,2011-05-03T00:27:15,false,3,,,,,LE VILLAGE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,26.2A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
408678852,00026,40867885200026,O,2007-05-22,,,,2019-01-21T03:33:19,true,3,,,,,POURCHARESSE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03B,NAFRev2,N,4.129114,44.563169,0.92,street,Route de Pourcharesse 07260 Dompnac,07081_lz0wlv,G,ROUTE DE POURCHARESSE,
408878536,00015,40887853600015,O,1996-09-05,NN,,,2008-01-04T21:17:57,true,3,,,,LD,POURCHARESSE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.129114,44.563169,0.92,street,Route de Pourcharesse 07260 Dompnac,07081_lz0wlv,G,ROUTE DE POURCHARESSE,
409268075,00010,40926807500010,O,1900-01-01,NN,,,2011-05-03T00:27:45,false,3,,,,,MERLE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.3A,NAF1993,N,4.113166,44.554867,0.9,locality,Lachamp de Merle 07260 Dompnac,07081_tvqc4g,G,LACHAMP DE MERLE,
412186017,00049,41218601700049,P,2009-10-01,,,,2014-11-25T03:47:31,false,4,[ND],[ND],[ND],[ND],[ND],[ND],DOMPNAC,,[ND],07081,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-10-13,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
417981107,00036,41798110700036,O,2006-06-13,,,,2010-02-15T14:34:44,false,2,,,,,MERLE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,15.8C,NAFRev1,N,4.113166,44.554867,0.9,locality,Lachamp de Merle 07260 Dompnac,07081_tvqc4g,G,LACHAMP DE MERLE,
419121231,00015,41912123100015,O,1998-01-01,NN,,,2021-05-26T03:44:02,true,6,,,,,LE VILLAGE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
419161344,00017,41916134400017,O,1998-07-02,,,,,true,1,,,,,LA PLANETE POURCHARESSE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,1998-09-12,F,,,,,52.6E,NAF1993,N,4.129114,44.563169,0.59,street,Route de Pourcharesse 07260 Dompnac,07081_lz0wlv,G,ROUTE DE POURCHARESSE,
421896556,00022,42189655600022,O,2000-06-27,NN,,,,true,4,,,,,MAS DE LA GINESTE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
423334663,00055,42333466300055,P,2023-05-02,,,,2023-05-06T13:37:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DOMPNAC,,[ND],07081,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-02,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
428610133,00020,42861013300020,O,2004-02-09,NN,,,2011-11-24T15:50:22,true,4,,,,,LA SURGEYRE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,62.02A,NAFRev2,N,,,0,,,,,,
430467944,00012,43046794400012,O,2000-04-14,NN,,,2012-11-09T01:16:10,true,5,,,,,POURCHARESSE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,43.32A,NAFRev2,N,4.129114,44.563169,0.92,street,Route de Pourcharesse 07260 Dompnac,07081_lz0wlv,G,ROUTE DE POURCHARESSE,
432085959,00075,43208595900075,P,2017-10-01,,,,2021-02-23T13:13:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DOMPNAC,,[ND],07081,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-01,A,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
432659316,00017,43265931600017,O,2000-09-01,NN,,1610AQ,2022-12-02T19:41:03,true,4,,,,,POURCHARESSE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2022-11-29,F,,,,,16.10A,NAFRev2,N,4.129114,44.563169,0.92,street,Route de Pourcharesse 07260 Dompnac,07081_lz0wlv,G,ROUTE DE POURCHARESSE,
434462818,00023,43446281800023,O,2006-05-07,,,,2017-05-03T14:54:39,false,3,,,,,LE FRAYSSE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,85.59B,NAFRev2,N,4.107156,44.565684,0.93,locality,Le Fraysse 07260 Dompnac,07081_f063u5,G,LE FRAYSSE,
434462818,00031,43446281800031,P,2016-02-17,,,,2017-05-22T09:51:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DOMPNAC,,[ND],07081,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-01,F,[ND],[ND],[ND],[ND],01.28Z,NAFRev2,N,,,0,,,,,,
434462818,00049,43446281800049,O,2017-04-01,,,,2017-06-29T11:26:58,true,1,,,,,MAISON DU HAUT FONT DU FRAYSSE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2017-04-01,A,LES EDITIONS DES CHEMINS CELESTES,,,,85.59B,NAFRev2,N,,,0,,,,,,
434462818,00056,43446281800056,O,2017-04-01,,,,2021-02-23T13:16:22,false,1,,,,,MAISON DU HAUT FONT DU FRAYSSE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2017-04-01,A,LE DOMAINE DES FLEURS CELESTES,,,,01.28Z,NAFRev2,N,,,0,,,,,,
439672809,00019,43967280900019,O,2001-10-20,NN,,,2008-01-04T20:40:15,true,3,,,,,MERLE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,4.113166,44.554867,0.9,locality,Lachamp de Merle 07260 Dompnac,07081_tvqc4g,G,LACHAMP DE MERLE,
441644663,00011,44164466300011,O,2002-05-01,NN,,,2010-01-05T10:20:31,false,4,,,,,LACHAMP DE MERLE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,47.89Z,NAFRev2,N,4.113166,44.554867,0.93,locality,Lachamp de Merle 07260 Dompnac,07081_tvqc4g,G,LACHAMP DE MERLE,
444356455,00014,44435645500014,O,2002-01-21,NN,,,2008-01-04T22:25:47,true,3,,,,,POURCHARESSES,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.129114,44.563169,0.79,street,Route de Pourcharesse 07260 Dompnac,07081_lz0wlv,G,ROUTE DE POURCHARESSE,
449322197,00012,44932219700012,O,2001-06-01,NN,,,2008-01-04T23:43:19,true,3,,,,,RON DES FADES,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.131793,44.560643,0.39,street,Route des Esclos 07260 Dompnac,07081_2x8flf,G,ROUTE DES ESCLOS,
477513857,00011,47751385700011,O,2004-06-15,NN,,,2010-04-18T10:41:31,false,4,,,,,LE VILLAGE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,43.99C,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
478106735,00010,47810673500010,O,2004-02-01,NN,,,2008-01-05T03:36:06,true,3,POUCHARESSE,,,LD,LES PRADELS,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2007-11-27,F,,,,,01.4B,NAFRev1,N,4.129114,44.563169,0.42,street,Route de Pourcharesse 07260 Dompnac,07081_lz0wlv,D,ROUTE DE POURCHARESSE,
479376154,00072,47937615400072,O,2021-12-01,,,9602BB,2022-02-05T13:06:20,true,1,,19,,PL,MARCEAU DEBROAS,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,BEAUTY CARE,96.02B,NAFRev2,N,4.103345,44.564473,0.85,housenumber,19 Place Marceau Debroas 07260 Dompnac,07081_ycudtz_00019,G,19 PLACE MARCEAU DEBROAS,
484847975,00014,48484797500014,O,2006-01-10,,,1439ZA,2018-05-31T13:52:05,true,4,BERGERIE DE POURCHARESSE,,,,POURCHARESSE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2018-04-15,A,,,,BERGERIE LA FUMADE,14.39Z,NAFRev2,N,4.129114,44.563169,0.92,street,Route de Pourcharesse 07260 Dompnac,07081_lz0wlv,G,ROUTE DE POURCHARESSE,
488760596,00012,48876059600012,O,2006-02-20,,,,2008-01-05T02:48:05,true,2,POURCHARESSE,,,,,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.129114,44.563169,0.92,street,Route de Pourcharesse 07260 Dompnac,07081_lz0wlv,D,ROUTE DE POURCHARESSE,
489688580,00013,48968858000013,O,2005-10-13,NN,,,2010-04-18T11:59:23,false,4,CHEZ MME DENDIEVEL NATHALIE,,,,POURCHARESSE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,94.99Z,NAFRev2,O,4.129114,44.563169,0.92,street,Route de Pourcharesse 07260 Dompnac,07081_lz0wlv,G,ROUTE DE POURCHARESSE,
491575916,00011,49157591600011,O,2001-09-17,NN,,,2012-05-05T11:39:36,true,5,,,,,ECOLE DE DOMPNAC,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,94.99Z,NAFRev2,O,4.104129,44.56483,0.9,street,Rue de l’Ecole 07260 Dompnac,07081_ogvup8,G,RUE DE L ECOLE,
497733188,00039,49773318800039,O,2011-04-29,,,,2013-02-15T14:49:31,true,2,,,,,LE VILLAGE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,47.89Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
498370956,00027,49837095600027,P,2023-07-08,,,,2023-07-10T10:12:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DOMPNAC,,[ND],07081,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-08,A,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
499338440,00021,49933844000021,O,2007-08-01,,,,2013-03-05T09:24:17,false,3,,,,,LE SERROU,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,4.109206,44.553945,0.64,street,Route du Serrou 07260 Dompnac,07081_7a5fme,G,ROUTE DU SERROU,
502804503,00014,50280450300014,O,2007-10-30,,,,2023-04-12T20:53:34,true,2,MAIRIE,,,,LE VILLAGE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
504422213,00018,50442221300018,O,2008-09-01,,,,2013-02-11T04:39:02,true,2,LE SERROU,,,,,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2013-03-01,F,DOMAINE DU SERROU,,,,01.50Z,NAFRev2,N,4.109206,44.553945,0.64,street,Route du Serrou 07260 Dompnac,07081_7a5fme,D,ROUTE DU SERROU,
507464758,00014,50746475800014,O,2006-01-15,,,,2016-02-01T11:23:25,false,2,POURCHARESSE,,,,,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2011-07-15,F,LE CLOS DE L'ELZE,,,,02.10Z,NAFRev2,N,4.129114,44.563169,0.92,street,Route de Pourcharesse 07260 Dompnac,07081_lz0wlv,D,ROUTE DE POURCHARESSE,
507464758,00022,50746475800022,O,2016-01-26,,,,2021-02-23T14:19:23,true,1,POURCHARESSE,,,,LE CLOS DE L'ELZE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2016-01-26,A,LE CLOS DE L'ELZE,,,,01.13Z,NAFRev2,N,4.104129,44.56483,0.37,street,Rue de l’Ecole 07260 Dompnac,07081_ogvup8,G,RUE DE L ECOLE,
511285876,00013,51128587600013,O,2009-04-01,,,,2009-03-23T15:27:17,true,1,,,,,LE VILLAGE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,16.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
514528421,00043,51452842100043,P,2022-03-07,,,,2022-10-31T11:41:45,false,1,[ND],[ND],[ND],[ND],[ND],[ND],DOMPNAC,,[ND],07081,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-07,F,[ND],[ND],[ND],[ND],01.28Z,NAFRev2,N,,,0,,,,,,
515256758,00027,51525675800027,O,2013-05-07,,,,2017-10-19T15:09:26,false,2,,,,,LE CHAMBON,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,86.90F,NAFRev2,N,4.104175,44.567603,0.93,locality,Le Chambon 07260 Dompnac,07081_kmylcb,G,LE CHAMBON,
515256758,00050,51525675800050,O,2020-04-01,,,,2022-03-21T13:26:44,true,1,,1121,,RTE,DE LA CHAPELLE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,86.90F,NAFRev2,N,4.107203,44.565722,0.86,housenumber,1121 Route de la Chapelle 07260 Dompnac,07081_7c00jx_01121,G,1121 ROUTE DE LA CHAPELLE,
515256758,00068,51525675800068,O,2022-02-11,,,,2022-03-21T13:23:51,false,1,,1121,,RTE,DE LA CHAPELLE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2022-02-11,F,,,,,86.90F,NAFRev2,N,4.107203,44.565722,0.86,housenumber,1121 Route de la Chapelle 07260 Dompnac,07081_7c00jx_01121,G,1121 ROUTE DE LA CHAPELLE,
520592908,00013,52059290800013,O,2010-02-15,,,,2020-03-09T08:14:14,false,2,,,,,POURCHARESSE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.91B,NAFRev2,N,4.129114,44.563169,0.92,street,Route de Pourcharesse 07260 Dompnac,07081_lz0wlv,G,ROUTE DE POURCHARESSE,
521515312,00010,52151531200010,O,2010-04-01,,,,2015-03-24T19:24:37,true,2,,,,,LE VILLAGE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,32.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
521554733,00043,52155473300043,O,2019-11-01,,,1629ZA,2020-06-05T03:50:53,false,2,COTE DU CHAMBON,,,,QUARTIER LE FRAYSSE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2020-05-01,F,ATOME HELICE,,,ADRIEN BOULARDOT,16.29Z,NAFRev2,N,4.107156,44.565684,0.56,locality,Le Fraysse 07260 Dompnac,07081_f063u5,G,LE FRAYSSE,
527998405,00015,52799840500015,P,2010-11-01,,,,2016-11-21T09:19:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DOMPNAC,,[ND],07081,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-08-31,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
528795495,00019,52879549500019,O,2010-04-30,,,,2010-12-06T16:36:21,true,1,,,,,LE THERON,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,94.99Z,NAFRev2,N,4.108466,44.564472,0.93,locality,Le Théron 07260 Dompnac,07081_dzdncx,G,LE THERON,
776242356,00017,77624235600017,O,,,,,,true,1,,,,LD,MERLE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.113166,44.554867,0.9,locality,Lachamp de Merle 07260 Dompnac,07081_tvqc4g,G,LACHAMP DE MERLE,
788794147,00017,78879414700017,O,2012-10-10,,,5610CQ,2017-01-27T04:47:51,true,2,,,,,MERLE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,GREFFET DAMIEN,56.10C,NAFRev2,N,4.113166,44.554867,0.9,locality,Lachamp de Merle 07260 Dompnac,07081_tvqc4g,G,LACHAMP DE MERLE,
793193616,00018,79319361600018,O,2013-03-19,,,,2015-04-02T04:44:27,true,2,,,,,POURCHARESSE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2015-03-21,F,,,,,96.04Z,NAFRev2,N,4.129114,44.563169,0.92,street,Route de Pourcharesse 07260 Dompnac,07081_lz0wlv,G,ROUTE DE POURCHARESSE,
801571381,00038,80157138100038,O,2021-03-01,,,,2022-11-18T04:15:57,false,2,,,,,LE VILLAGE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2022-10-03,F,,,,,47.89Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
803486976,00035,80348697600035,P,2021-02-18,,,,2022-02-15T04:04:01,true,2,[ND],[ND],[ND],[ND],[ND],[ND],DOMPNAC,,[ND],07081,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-31,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
810857334,00025,81085733400025,O,2018-06-01,,,,2022-10-10T14:58:17,true,1,,,,LD,POURCHARESSE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.25Z,NAFRev2,N,4.129114,44.563169,0.92,street,Route de Pourcharesse 07260 Dompnac,07081_lz0wlv,G,ROUTE DE POURCHARESSE,
811539634,00014,81153963400014,O,2015-06-01,,,,2018-07-11T04:17:43,false,2,,,,,LE VAL DE L OUBLI,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,96.04Z,NAFRev2,N,4.104129,44.56483,0.32,street,Rue de l’Ecole 07260 Dompnac,07081_ogvup8,G,RUE DE L ECOLE,
849754007,00011,84975400700011,O,2019-04-01,,,,2019-09-11T15:36:29,true,1,,,,,LE SERROU MERLE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.45Z,NAFRev2,N,4.109206,44.553945,0.44,street,Route du Serrou 07260 Dompnac,07081_7a5fme,G,ROUTE DU SERROU,
888069143,00020,88806914300020,O,2023-05-01,,,,2023-06-14T10:57:01,true,1,,127,,RTE,DE LA CHAPELLE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,L'AME BOISEE,16.29Z,NAFRev2,N,4.103421,44.565431,0.86,housenumber,127 Route de la Chapelle 07260 Dompnac,07081_7c00jx_00127,G,127 ROUTE DE LA CHAPELLE,
889000899,00027,88900089900027,O,2021-12-07,,,3213ZZ,2022-08-31T11:39:58,true,1,,127,,RTE,DE LA CHAPELLE,07260,DOMPNAC,,,07081,,,,,,,,,,,,,,,,,,,2021-12-07,A,OYATE WIN,,,LE BAS BONNANS OYATE,32.13Z,NAFRev2,N,4.103421,44.565431,0.86,housenumber,127 Route de la Chapelle 07260 Dompnac,07081_7c00jx_00127,G,127 ROUTE DE LA CHAPELLE,
899976849,00013,89997684900013,P,2021-07-01,,,,2022-02-18T15:33:18,false,1,[ND],[ND],[ND],[ND],[ND],[ND],DOMPNAC,,[ND],07081,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,F,[ND],[ND],[ND],[ND],01.25Z,NAFRev2,N,,,0,,,,,,