id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-46501,2021-01-29,000001,Vente,495000,5127,,LES GARCINS,B121,05380,05036,Châteauroux-les-Alpes,05,,,05036000AD0087,,,,,,,,,,,,,0,2,Appartement,98,3,S,sols,,,675,6.530601,44.61375
2021-46501,2021-01-29,000001,Vente,495000,5127,,LES GARCINS,B121,05380,05036,Châteauroux-les-Alpes,05,,,05036000AD0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,6.530601,44.61375
2021-46501,2021-01-29,000001,Vente,495000,5127,,LES GARCINS,B121,05380,05036,Châteauroux-les-Alpes,05,,,05036000AD0087,,,,,,,,,,,,,0,2,Appartement,158,5,S,sols,,,675,6.530601,44.61375
2021-46501,2021-01-29,000001,Vente,495000,5127,,LES GARCINS,B121,05380,05036,Châteauroux-les-Alpes,05,,,05036000AD0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,6.530601,44.61375
2021-46501,2021-01-29,000001,Vente,495000,,,LES GARCINS,B121,05380,05036,Châteauroux-les-Alpes,05,,,05036000AD0088,,,,,,,,,,,,,0,,,,,J,jardins,,,258,6.530422,44.613658
2021-46501,2021-01-29,000001,Vente,495000,,,LES GARCINS,B121,05380,05036,Châteauroux-les-Alpes,05,,,05036000AD0089,,,,,,,,,,,,,0,,,,,P,prés,,,1126,6.53031,44.613784
2021-46501,2021-01-29,000001,Vente,495000,,,LES GARCINS,B121,05380,05036,Châteauroux-les-Alpes,05,,,05036000AD0090,,,,,,,,,,,,,0,,,,,T,terres,,,848,6.529944,44.613721
2021-46501,2021-01-29,000001,Vente,495000,,,LES GARCINS,B121,05380,05036,Châteauroux-les-Alpes,05,,,05036000AD0091,,,,,,,,,,,,,0,,,,,P,prés,,,1778,6.529589,44.613825
2021-46501,2021-01-29,000001,Vente,495000,,,LES GARCINS,B121,05380,05036,Châteauroux-les-Alpes,05,,,05036000AD0338,,,,,,,,,,,,,0,,,,,T,terres,,,70,6.530152,44.613602
2021-46501,2021-01-29,000001,Vente,495000,,,LES GARCINS,B121,05380,05036,Châteauroux-les-Alpes,05,,,05036000AD0339,,,,,,,,,,,,,0,,,,,P,prés,,,156,6.5305,44.613499
2021-46501,2021-01-29,000001,Vente,495000,,,LES GARCINS,B121,05380,05036,Châteauroux-les-Alpes,05,,,05036000AD0342,,,,,,,,,,,,,0,,,,,J,jardins,,,1105,6.530923,44.613496
2021-46501,2021-01-29,000001,Vente,495000,,,LE MAS DU BRETONNET,B153,05380,05036,Châteauroux-les-Alpes,05,,,050360000E1390,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,537,6.497737,44.633778
2021-46501,2021-01-29,000001,Vente,495000,,,LE MAS DU BRETONNET,B153,05380,05036,Châteauroux-les-Alpes,05,,,050360000E1391,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6752,6.498415,44.633922
2021-46501,2021-01-29,000001,Vente,495000,5509,,LES GARCINS,B121,05380,05036,Châteauroux-les-Alpes,05,,,05036000ZB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,6.530845,44.613954
2021-46501,2021-01-29,000001,Vente,495000,5509,,LES GARCINS,B121,05380,05036,Châteauroux-les-Alpes,05,,,05036000ZB0040,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,500,6.530845,44.613954
2021-46520,2021-01-15,000002,Vente,165000,,,LES TAXILS,B237,05380,05036,Châteauroux-les-Alpes,05,,,05036000AC0010,,,,,,,,,,,,,0,,,,,L,landes,,,17,6.52269,44.610979
2021-46520,2021-01-15,000002,Vente,165000,5151,,LES TAXILS,B237,05380,05036,Châteauroux-les-Alpes,05,,,05036000AC0013,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,381,6.523015,44.61071
2021-46520,2021-01-15,000002,Vente,165000,5151,,LES TAXILS,B237,05380,05036,Châteauroux-les-Alpes,05,,,05036000AC0013,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,381,6.523015,44.61071
2021-46520,2021-01-15,000002,Vente,165000,5151,,LES TAXILS,B237,05380,05036,Châteauroux-les-Alpes,05,,,05036000AC0013,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,381,6.523015,44.61071
2021-46520,2021-01-15,000002,Vente,165000,,,LES TAXILS,B237,05380,05036,Châteauroux-les-Alpes,05,,,05036000AC0014,,,,,,,,,,,,,0,,,,,S,sols,,,261,6.522874,44.610925
2021-46520,2021-01-15,000002,Vente,165000,,,LES TAXILS,B237,05380,05036,Châteauroux-les-Alpes,05,,,05036000AC0020,,,,,,,,,,,,,0,,,,,S,sols,,,54,6.523106,44.610599
2021-46520,2021-01-15,000002,Vente,165000,,,LES TAXILS,B237,05380,05036,Châteauroux-les-Alpes,05,,,05036000AC0233,,,,,,,,,,,,,0,,,,,J,jardins,,,394,6.523178,44.610675
2021-46520,2021-01-15,000002,Vente,165000,,,LES TAXILS,B237,05380,05036,Châteauroux-les-Alpes,05,,,05036000AC0235,,,,,,,,,,,,,0,,,,,P,prés,,,14,6.523064,44.610626
2021-46520,2021-01-15,000002,Vente,165000,,,LES TAXILS,B237,05380,05036,Châteauroux-les-Alpes,05,,,05036000AC0236,,,,,,,,,,,,,0,,,,,P,prés,,,68,6.523184,44.610557
2021-46607,2021-01-15,000001,Vente,9100,,,LA RIONDE,B203,05380,05036,Châteauroux-les-Alpes,05,,,050360000A0981,,,,,,,,,,,,,0,,,,,L,landes,,,500,6.564762,44.64022
2021-46607,2021-01-15,000001,Vente,9100,,,LA RIONDE,B203,05380,05036,Châteauroux-les-Alpes,05,,,050360000A0983,,,,,,,,,,,,,0,,,,,P,prés,,,3510,6.564172,44.640469
2021-46607,2021-01-15,000001,Vente,9100,,,LA RIONDE,B203,05380,05036,Châteauroux-les-Alpes,05,,,050360000A0985,,,,,,,,,,,,,0,,,,,P,prés,,,2390,6.564812,44.640843
2021-46607,2021-01-15,000001,Vente,9100,,,LA RIONDE,B203,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1003,,,,,,,,,,,,,0,,,,,L,landes,,,1090,6.56279,44.642444
2021-46607,2021-01-15,000001,Vente,9100,,,LA RIONDE,B203,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1010,,,,,,,,,,,,,0,,,,,L,landes,,,1710,6.56248,44.642371
2021-46607,2021-01-15,000001,Vente,9100,,,LE CERISIER,B031,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1088,,,,,,,,,,,,,0,,,,,P,prés,,,1410,6.55725,44.643046
2021-46607,2021-01-15,000001,Vente,9100,,,LE CERISIER,B031,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1096,,,,,,,,,,,,,0,,,,,L,landes,,,5540,6.558125,44.641871
2021-46607,2021-01-15,000001,Vente,9100,,,LE CERISIER,B031,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1099,,,,,,,,,,,,,0,,,,,L,landes,,,1110,6.557509,44.641544
2021-46607,2021-01-15,000001,Vente,9100,,,LES CLOZARDS,B073,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1785,,,,,,,,,,,,,0,,,,,P,prés,,,1400,6.555706,44.6393
2021-46607,2021-01-15,000001,Vente,9100,,,PRAVIER,B187,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1848,,,,,,,,,,,,,0,,,,,P,prés,,,1920,6.557173,44.639367
2021-46607,2021-01-15,000001,Vente,9100,,,PRAVIER,B187,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1849,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1730,6.557453,44.63935
2021-46607,2021-01-15,000001,Vente,9100,,,PRAVIER,B187,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1866,,,,,,,,,,,,,0,,,,,L,landes,,,2440,6.557751,44.640615
2021-46607,2021-01-15,000001,Vente,9100,,,LA COMBE,B075,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1872,,,,,,,,,,,,,0,,,,,L,landes,,,1310,6.559266,44.640966
2021-46607,2021-01-15,000001,Vente,9100,,,LA COMBE,B075,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1874,,,,,,,,,,,,,0,,,,,L,landes,,,770,6.560023,44.640701
2021-46607,2021-01-15,000001,Vente,9100,,,LA COMBE,B075,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1881,,,,,,,,,,,,,0,,,,,L,landes,,,1740,6.560551,44.639728
2021-46607,2021-01-15,000001,Vente,9100,,,LA COMBE,B075,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1882,,,,,,,,,,,,,0,,,,,L,landes,,,470,6.560189,44.639487
2021-46607,2021-01-15,000001,Vente,9100,,,LA CROMPE,B091,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1924,,,,,,,,,,,,,0,,,,,T,terres,,,1480,6.56406,44.636793
2021-46607,2021-01-15,000001,Vente,9100,,,LA CROMPE,B091,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1936,,,,,,,,,,,,,0,,,,,L,landes,,,1040,6.563347,44.639188
2021-46607,2021-01-15,000001,Vente,9100,,,LA CROMPE,B091,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1939,,,,,,,,,,,,,0,,,,,L,landes,,,1340,6.563349,44.640285
2021-46607,2021-01-15,000001,Vente,9100,,,LA CROMPE,B091,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1956,,,,,,,,,,,,,0,,,,,L,landes,,,1340,6.564802,44.636737
2021-46607,2021-01-15,000001,Vente,9100,,,LA CROMPE,B091,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1958,,,,,,,,,,,,,0,,,,,L,landes,,,190,6.564822,44.636319
2021-46607,2021-01-15,000001,Vente,9100,,,SERRE DU BUIS,B229,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2004,,,,,,,,,,,,,0,,,,,L,landes,,,420,6.562612,44.635844
2021-46607,2021-01-15,000001,Vente,9100,,,SERRE DU BUIS,B229,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2012,,,,,,,,,,,,,0,,,,,L,landes,,,683,6.560855,44.633567
2021-46607,2021-01-15,000001,Vente,9100,,,SERRE DU BUIS,B229,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2017,,,,,,,,,,,,,0,,,,,L,landes,,,1090,6.562185,44.635081
2021-46607,2021-01-15,000001,Vente,9100,,,SAINT ALBAN,B213,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2029,,,,,,,,,,,,,0,,,,,T,terres,,,600,6.561747,44.635569
2021-46607,2021-01-15,000001,Vente,9100,,,SAINT ALBAN,B213,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2030,,,,,,,,,,,,,0,,,,,L,landes,,,380,6.561951,44.635369
2021-46607,2021-01-15,000001,Vente,9100,,,SAINT ALBAN,B213,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2141,,,,,,,,,,,,,0,,,,,L,landes,,,1960,6.559511,44.634388
2021-46607,2021-01-15,000001,Vente,9100,,,SAINT ALBAN,B213,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2153,,,,,,,,,,,,,0,,,,,L,landes,,,1365,6.559135,44.632586
2021-46607,2021-01-15,000001,Vente,9100,,,SAINT ALBAN,B213,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2160,,,,,,,,,,,,,0,,,,,L,landes,,,1900,6.560172,44.633127
2021-46607,2021-01-15,000001,Vente,9100,,,LES ORMES,B171,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2212,,,,,,,,,,,,,0,,,,,L,landes,,,460,6.554942,44.631522
2021-46607,2021-01-15,000001,Vente,9100,,,LES ORMES,B171,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2234,,,,,,,,,,,,,0,,,,,L,landes,,,410,6.556438,44.632622
2021-46607,2021-01-15,000001,Vente,9100,,,NAVAYSSE,B169,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2274,,,,,,,,,,,,,0,,,,,L,landes,,,327,6.552657,44.632218
2021-46607,2021-01-15,000001,Vente,9100,,,NAVAYSSE,B169,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2284,,,,,,,,,,,,,0,,,,,L,landes,,,420,6.551826,44.631483
2021-46607,2021-01-15,000001,Vente,9100,,,NAVAYSSE,B169,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2297,,,,,,,,,,,,,0,,,,,L,landes,,,420,6.553801,44.631815
2021-46607,2021-01-15,000001,Vente,9100,,,NAVAYSSE,B169,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2306,,,,,,,,,,,,,0,,,,,L,landes,,,630,6.554613,44.631024
2021-46607,2021-01-15,000001,Vente,9100,,,L ISCLE,B146,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2337,,,,,,,,,,,,,0,,,,,L,landes,,,220,6.55167,44.630124
2021-46607,2021-01-15,000001,Vente,9100,,,PIERRE BLANCHE,B180,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2449,,,,,,,,,,,,,0,,,,,L,landes,,,740,6.547449,44.6327
2021-46607,2021-01-15,000001,Vente,9100,,,LA ROCHAILLE,B204,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2617,,,,,,,,,,,,,0,,,,,L,landes,,,300,6.557383,44.633766
2021-46607,2021-01-15,000001,Vente,9100,,,L ISCLE,B146,05380,05036,Châteauroux-les-Alpes,05,,,050360000A3511,,,,,,,,,,,,,0,,,,,L,landes,,,179,6.550713,44.628279
2021-46607,2021-01-15,000001,Vente,9100,,,SERRE DU BUIS,B229,05380,05036,Châteauroux-les-Alpes,05,,,050360000A3843,,,,,,,,,,,,,0,,,,,L,landes,,,1024,6.564057,44.633989
2021-47555,2021-03-11,000002,Vente,1,,,LES GENSULS,B125,05380,05036,Châteauroux-les-Alpes,05,,,050360000D2175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,6.516381,44.612358
2021-47853,2021-04-14,000003,Echange,9000,,,LES PINS,B184,05380,05036,Châteauroux-les-Alpes,05,,,050360000D2176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,6.517894,44.616741
2021-47854,2021-04-15,000001,Vente,125000,,,LES PINS,B184,05380,05036,Châteauroux-les-Alpes,05,,,050360000D2177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,970,6.517673,44.616672
2021-47854,2021-04-15,000001,Vente,125000,,,LES PINS,B184,05380,05036,Châteauroux-les-Alpes,05,,,050360000D2178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,6.517727,44.616504
2021-47855,2021-04-15,000002,Vente,85000,5257,,LES PINS,B184,05380,05036,Châteauroux-les-Alpes,05,,,050360000D2182,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,186,6.517934,44.616421
2021-47855,2021-04-15,000002,Vente,85000,,,LES PINS,B184,05380,05036,Châteauroux-les-Alpes,05,,,050360000D2183,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.517809,44.616437
2021-47952,2021-04-21,000001,Vente,125000,,,LA TOUISSE,B240,05380,05036,Châteauroux-les-Alpes,05,,,050360000A3013,,,,,,,,,,,,,0,,,,,L,landes,,,1040,6.536145,44.631218
2021-47952,2021-04-21,000001,Vente,125000,,,LA TOUISSE,B240,05380,05036,Châteauroux-les-Alpes,05,,,050360000A3013,,,,,,,,,,,,,0,,,,,L,landes,,,1040,6.536145,44.631218
2021-47952,2021-04-21,000001,Vente,125000,,,LA TOUISSE,B240,05380,05036,Châteauroux-les-Alpes,05,,,050360000A3018,,,,,,,,,,,,,0,,,,,P,prés,,,1610,6.534322,44.630492
2021-47952,2021-04-21,000001,Vente,125000,,,LA TOUISSE,B240,05380,05036,Châteauroux-les-Alpes,05,,,050360000A3019,,,,,,,,,,,,,0,,,,,L,landes,,,1810,6.53434,44.630316
2021-47952,2021-04-21,000001,Vente,125000,,,LA TOUISSE,B240,05380,05036,Châteauroux-les-Alpes,05,,,050360000A3975,,,,,,,,,,,,,0,,,,,P,prés,,,730,6.534869,44.630486
2021-47952,2021-04-21,000001,Vente,125000,,,LA TOUISSE,B240,05380,05036,Châteauroux-les-Alpes,05,,,050360000A3978,,,,,,,,,,,,,0,,,,,P,prés,,,119,6.536812,44.630856
2021-47952,2021-04-21,000001,Vente,125000,,,LA TOUISSE,B240,05380,05036,Châteauroux-les-Alpes,05,,,050360000A3980,,,,,,,,,,,,,0,,,,,T,terres,,,217,6.536714,44.631058
2021-47952,2021-04-21,000001,Vente,125000,5406,,LA TOUISSE,B240,05380,05036,Châteauroux-les-Alpes,05,,,050360000A4070,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,1684,6.536354,44.630811
2021-47952,2021-04-21,000001,Vente,125000,5406,,LA TOUISSE,B240,05380,05036,Châteauroux-les-Alpes,05,,,050360000A4070,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,1684,6.536354,44.630811
2021-47953,2021-05-05,000001,Vente,390000,,,AU DESSOUS DE LAZARIER,B094,05380,05036,Châteauroux-les-Alpes,05,,,050360000B2455,,,,,,,,,,,,,0,,,,,L,landes,,,750,6.524095,44.616781
2021-47953,2021-05-05,000001,Vente,390000,,,AU DESSOUS DE LAZARIER,B094,05380,05036,Châteauroux-les-Alpes,05,,,050360000B2664,,,,,,,,,,,,,0,,,,,L,landes,,,59,6.523633,44.616822
2021-47953,2021-05-05,000001,Vente,390000,,,AU DESSOUS DE LAZARIER,B094,05380,05036,Châteauroux-les-Alpes,05,,,050360000B2665,,,,,,,,,,,,,0,,,,,L,landes,,,8,6.524193,44.617218
2021-47953,2021-05-05,000001,Vente,390000,5263,,LAZARIER,B149,05380,05036,Châteauroux-les-Alpes,05,,,050360000B2666,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,1976,6.524,44.616881
2021-47953,2021-05-05,000001,Vente,390000,5263,,LAZARIER,B149,05380,05036,Châteauroux-les-Alpes,05,,,050360000B2666,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1976,6.524,44.616881
2021-47953,2021-05-05,000001,Vente,390000,5263,,LAZARIER,B149,05380,05036,Châteauroux-les-Alpes,05,,,050360000B2666,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,1976,6.524,44.616881
2021-47953,2021-05-05,000001,Vente,390000,5263,,LAZARIER,B149,05380,05036,Châteauroux-les-Alpes,05,,,050360000B2666,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1976,6.524,44.616881
2021-47988,2021-04-16,000001,Vente,312500,5626,,BRIDOUAN,B026,05380,05036,Châteauroux-les-Alpes,05,,,050360000D1907,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1751,6.504622,44.603961
2021-47988,2021-04-16,000001,Vente,312500,,,BRIDOUAN,B026,05380,05036,Châteauroux-les-Alpes,05,,,050360000D1908,,,,,,,,,,,,,0,,,,,P,prés,,,90,6.504532,44.604133
2021-48000,2021-04-10,000001,Vente,250000,,,CHAMP BELLON,B035,05380,05036,Châteauroux-les-Alpes,05,,,05036000ZA0032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12420,,
2021-48233,2021-04-30,000001,Vente,1500,,,LES GARCINS,B121,05380,05036,Châteauroux-les-Alpes,05,,,05036000AD0362,,,,,,,,,,,,,0,,,,,P,prés,,,21,6.529793,44.613012
2021-48298,2021-04-30,000001,Vente,362050,5449,,LES GARCINS,B121,05380,05036,Châteauroux-les-Alpes,05,,,05036000AD0363,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,598,6.529847,44.613107
2021-48769,2021-05-31,000001,Vente,4500,,,DESSOUS GOUTE,B095,05380,05036,Châteauroux-les-Alpes,05,,,050360000A0929,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,810,6.555272,44.64917
2021-48769,2021-05-31,000001,Vente,4500,,,DESSOUS GOUTE,B095,05380,05036,Châteauroux-les-Alpes,05,,,050360000A0940,,,,,,,,,,,,,0,,,,,L,landes,,,184,6.55652,44.647979
2021-48769,2021-05-31,000001,Vente,4500,,,LA RIONDE,B203,05380,05036,Châteauroux-les-Alpes,05,,,050360000A0994,,,,,,,,,,,,,0,,,,,P,prés,,,842,6.564335,44.641254
2021-48769,2021-05-31,000001,Vente,4500,,,LA RIONDE,B203,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1000,,,,,,,,,,,,,0,,,,,P,prés,,,660,6.562784,44.641251
2021-48769,2021-05-31,000001,Vente,4500,,,LA RIONDE,B203,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1001,,,,,,,,,,,,,0,,,,,P,prés,,,824,6.563852,44.641422
2021-48769,2021-05-31,000001,Vente,4500,,,LE CERISIER,B031,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1025,,,,,,,,,,,,,0,,,,,L,landes,,,550,6.559748,44.641519
2021-48769,2021-05-31,000001,Vente,4500,,,LE CERISIER,B031,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1026,,,,,,,,,,,,,0,,,,,L,landes,,,1090,6.559462,44.641711
2021-48769,2021-05-31,000001,Vente,4500,,,LE CERISIER,B031,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1030,,,,,,,,,,,,,0,,,,,P,prés,,,1029,6.559068,44.642244
2021-48769,2021-05-31,000001,Vente,4500,,,LE CERISIER,B031,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1001,6.559701,44.642184
2021-48769,2021-05-31,000001,Vente,4500,,,LE CERISIER,B031,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1054,,,,,,,,,,,,,0,,,,,L,landes,,,320,6.557884,44.644476
2021-48769,2021-05-31,000001,Vente,4500,,,LE CERISIER,B031,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1065,,,,,,,,,,,,,0,,,,,L,landes,,,180,6.558375,44.645251
2021-48769,2021-05-31,000001,Vente,4500,,,LE CERISIER,B031,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1320,6.55803,44.645179
2021-48769,2021-05-31,000001,Vente,4500,,,LE CERISIER,B031,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1091,,,,,,,,,,,,,0,,,,,P,prés,,,670,6.557724,44.642372
2021-48769,2021-05-31,000001,Vente,4500,,,LE CERISIER,B031,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1144,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5710,6.555958,44.645598
2021-48769,2021-05-31,000001,Vente,4500,,,GOUTE,B130,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1209,,,,,,,,,,,,,0,,,,,L,landes,,,2585,6.551902,44.648059
2021-48769,2021-05-31,000001,Vente,4500,,,LA COMBE,B075,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1877,,,,,,,,,,,,,0,,,,,P,prés,,,2470,6.558927,44.639988
2021-48769,2021-05-31,000001,Vente,4500,,,LA COMBE,B075,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1884,,,,,,,,,,,,,0,,,,,L,landes,,,2210,6.55942,44.639392
2021-48769,2021-05-31,000001,Vente,4500,,,LA CROMPE,B091,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1914,,,,,,,,,,,,,0,,,,,L,landes,,,360,6.562527,44.637425
2021-48769,2021-05-31,000001,Vente,4500,,,LA CROMPE,B091,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1930,,,,,,,,,,,,,0,,,,,L,landes,,,480,6.562724,44.637326
2021-48769,2021-05-31,000001,Vente,4500,,,LA CROMPE,B091,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1949,,,,,,,,,,,,,0,,,,,L,landes,,,1300,6.563058,44.637533
2021-48769,2021-05-31,000001,Vente,4500,,,SAINT ALBAN,B213,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2127,,,,,,,,,,,,,0,,,,,L,landes,,,535,6.558654,44.634829
2021-48769,2021-05-31,000001,Vente,4500,,,SAINT ALBAN,B213,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2145,,,,,,,,,,,,,0,,,,,L,landes,,,570,6.559124,44.633651
2021-48769,2021-05-31,000001,Vente,4500,,,SAINT ALBAN,B213,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2158,,,,,,,,,,,,,0,,,,,P,prés,,,560,6.560288,44.63331
2021-48948,2021-05-29,000001,Vente,335250,5579,,LES ROZANS,B209,05380,05036,Châteauroux-les-Alpes,05,,,050360000D1963,,,,,,,,,,,,,0,1,Maison,115,6,L,landes,,,85,6.507382,44.606289
2021-48948,2021-05-29,000001,Vente,335250,5579,,LES ROZANS,B209,05380,05036,Châteauroux-les-Alpes,05,,,050360000D1963,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1005,6.507382,44.606289
2021-49092,2021-06-16,000001,Vente,190000,5205,,LES BRANDONS,B025,05380,05036,Châteauroux-les-Alpes,05,,,050360000E0887,,,1,168.75,,,,,,,,,1,2,Appartement,60,2,,,,,,6.504707,44.604537
2021-49092,2021-06-16,000001,Vente,190000,5205,,LES BRANDONS,B025,05380,05036,Châteauroux-les-Alpes,05,,,050360000E0887,,,1,168.75,,,,,,,,,1,3,Dépendance,,0,,,,,,6.504707,44.604537
2021-49092,2021-06-16,000001,Vente,190000,5205,,LES BRANDONS,B025,05380,05036,Châteauroux-les-Alpes,05,,,050360000E0887,,,1,168.75,,,,,,,,,1,3,Dépendance,,0,,,,,,6.504707,44.604537
2021-49092,2021-06-16,000001,Vente,190000,5205,,LES BRANDONS,B025,05380,05036,Châteauroux-les-Alpes,05,,,050360000E0887,,,1,168.75,,,,,,,,,1,3,Dépendance,,0,,,,,,6.504707,44.604537
2021-49092,2021-06-16,000001,Vente,190000,5205,,LES BRANDONS,B025,05380,05036,Châteauroux-les-Alpes,05,,,050360000E0887,,,1,168.75,,,,,,,,,1,3,Dépendance,,0,,,,,,6.504707,44.604537
2021-49092,2021-06-16,000001,Vente,190000,,,LES BRANDONS,B025,05380,05036,Châteauroux-les-Alpes,05,,,050360000E0889,,,,,,,,,,,,,0,,,,,L,landes,,,990,6.50441,44.604928
2021-49092,2021-06-16,000001,Vente,190000,,,LES BRANDONS,B025,05380,05036,Châteauroux-les-Alpes,05,,,050360000E1863,,,,,,,,,,,,,0,,,,,P,prés,,,152,6.504507,44.604256
2021-49092,2021-06-16,000001,Vente,190000,,,LES BRANDONS,B025,05380,05036,Châteauroux-les-Alpes,05,,,050360000E1864,,,,,,,,,,,,,0,,,,,T,terres,,,1471,6.504775,44.604804
2021-49134,2021-06-07,000001,Vente,87500,,,SAINT MARCELLIN,B218,05380,05036,Châteauroux-les-Alpes,05,,,050360000B3237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,6.524651,44.618212
2021-49134,2021-06-07,000001,Vente,87500,,,SERRE DE VIERE,B226,05380,05036,Châteauroux-les-Alpes,05,,,050360000B3239,,,,,,,,,,,,,0,,,,,T,terres,,,169,6.52481,44.618275
2021-49552,2021-06-25,000001,Vente,200000,5042,,LES AUBERGERIES,B006,05380,05036,Châteauroux-les-Alpes,05,,,05036000AB0151,,,10,,7,82.79,,,,,,,2,3,Dépendance,,0,,,,,,6.519657,44.612937
2021-49552,2021-06-25,000001,Vente,200000,5042,,LES AUBERGERIES,B006,05380,05036,Châteauroux-les-Alpes,05,,,05036000AB0151,,,10,,7,82.79,,,,,,,2,2,Appartement,82,4,,,,,,6.519657,44.612937
2021-49563,2021-06-22,000001,Vente,279800,5147,,LES TAXILS,B237,05380,05036,Châteauroux-les-Alpes,05,,,05036000AC0064,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,474,6.522454,44.612678
2021-49563,2021-06-22,000001,Vente,279800,,,LES TAXILS,B237,05380,05036,Châteauroux-les-Alpes,05,,,05036000AC0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,6.522602,44.612519
2021-49765,2021-07-15,000001,Vente,55000,5381,,SAINT CLAUDE,B214,05380,05036,Châteauroux-les-Alpes,05,,,050360000D1918,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.519239,44.609443
2021-49765,2021-07-15,000001,Vente,55000,5381,,SAINT CLAUDE,B214,05380,05036,Châteauroux-les-Alpes,05,,,050360000D1918,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.519239,44.609443
2021-49765,2021-07-15,000001,Vente,55000,5381,,SAINT CLAUDE,B214,05380,05036,Châteauroux-les-Alpes,05,,,050360000D1918,,,5,24,,,,,,,,,1,2,Appartement,24,2,,,,,,6.519239,44.609443
2021-50092,2021-07-21,000001,Vente,290000,5270,,FONTFOURANE,B114,05380,05036,Châteauroux-les-Alpes,05,,,050360000B2546,,,,,,,,,,,,,0,1,Maison,55,4,T,terres,,,960,6.528092,44.621174
2021-50092,2021-07-21,000001,Vente,290000,5270,,FONTFOURANE,B114,05380,05036,Châteauroux-les-Alpes,05,,,050360000B2546,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,968,6.528092,44.621174
2021-50381,2021-08-12,000001,Vente,9000,,,LE VAZET,B247,05380,05036,Châteauroux-les-Alpes,05,,,050360000D0315,,,,,,,,,,,,,0,,,,,P,prés,,,3010,6.513348,44.618673
2021-50381,2021-08-12,000001,Vente,9000,,,LE VAZET,B247,05380,05036,Châteauroux-les-Alpes,05,,,050360000D0317,,,,,,,,,,,,,0,,,,,P,prés,,,2160,6.513721,44.618897