siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002396,00015,21400239600015,O,1983-03-01,01,2018,,2020-08-25T10:17:12,true,3,,,,,,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264002361,00014,26400236100014,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303606586,00020,30360658600020,O,1998-01-12,,,,2019-11-14T14:00:37,true,1,,,,,LAGRILLADE,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
308932300,00012,30893230000012,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,COUTCHY,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-0.394699,43.609396,0.58,street,Couchy 40320 Puyol-Cazalet,40239_fv0m3z,G,COUCHY,
310138763,00019,31013876300019,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,AOUDINOU,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312085954,00013,31208595400013,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318910643,00028,31891064300028,O,1982-07-01,NN,,,2019-11-14T14:00:37,false,4,,,,,MAISON SAOUPIQUET,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
334256492,00011,33425649200011,O,1986-01-01,01,2018,,2020-08-25T10:36:39,true,4,MAISON COUTCHY,,,,,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.394699,43.609396,0.36,street,Couchy 40320 Puyol-Cazalet,40239_fv0m3z,D,COUCHY,
334606977,00034,33460697700034,O,2017-09-22,,,,2021-02-23T10:53:44,true,1,,360,,CHE,DU CHATEAU,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2017-09-22,A,,,,,46.19B,NAFRev2,N,-0.400472,43.602579,0.83,housenumber,360 Chemin du Chateau 40320 Puyol-Cazalet,40239_uhlflm_00360,G,360 CHEMIN DU CHATEAU,
340824622,00013,34082462200013,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,RAMOUNET,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.408919,43.600429,0.3,street,Le Moulin 40320 Puyol-Cazalet,40239_meobhr,G,LE MOULIN,
341255750,00018,34125575000018,O,1986-06-12,NN,,,2019-11-14T14:00:37,true,1,,,,CHE,DU CHATEAU,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-0.4042,43.602739,0.8,street,Chemin du Chateau 40320 Puyol-Cazalet,40239_uhlflm,G,CHEMIN DU CHATEAU,
344043443,00011,34404344300011,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
349019273,00011,34901927300011,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351380241,00015,35138024100015,O,1989-06-01,01,2018,,2020-08-25T10:11:34,true,5,RAMOUNET,625,,RTE,DE PIMBO,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,O,-0.404059,43.601323,0.83,housenumber,625 Route de Pimbo 40320 Puyol-Cazalet,40239_gj0sch_00625,G,625 ROUTE DE PIMBO,
379711674,00018,37971167400018,O,1990-10-01,NN,,,2019-11-14T14:00:37,false,6,MAISON PEYRAT,365,,QUA,DE SERES,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,01.46Z,NAFRev2,O,-0.393687,43.598942,0.55,housenumber,365 Serès 40320 Puyol-Cazalet,40239_efrd5a_00365,G,365 SERES,
379711674,00026,37971167400026,O,2014-01-30,NN,,,2021-06-19T11:43:46,true,1,,775,,RTE,DE PAYROS,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2014-01-30,A,,,,,01.50Z,NAFRev2,N,-0.403097,43.611628,0.82,housenumber,775 Route de Payros Cazautets 40320 Puyol-Cazalet,40239_0011_00775,G,775 ROUTE DE PAYROS CAZAUTETS,
384141776,00011,38414177600011,O,1992-01-16,NN,,,2020-01-29T03:50:37,true,4,,,,,,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
391767340,00014,39176734000014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6B,NAF1993,N,,,0,,,,,,
412489445,00012,41248944500012,O,1997-01-01,,,,2019-11-14T14:00:37,true,1,,,,,,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413500760,00017,41350076000017,O,1997-08-01,02,2018,,2020-08-25T10:41:12,true,4,,,,,MAISON AOUDINOU,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
417536802,00016,41753680200016,O,1997-10-01,01,2018,,2020-08-25T10:42:55,true,4,,,,,AOUDINOU,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
418887030,00017,41888703000017,O,1998-06-01,NN,,,2019-11-14T14:00:37,true,3,,,,,FOYER MUNICIPAL,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
418942967,00013,41894296700013,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,RAMOUNET,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.408919,43.600429,0.3,street,Le Moulin 40320 Puyol-Cazalet,40239_meobhr,G,LE MOULIN,
419116348,00014,41911634800014,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,LARQUE,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.47Z,NAFRev2,N,-0.401836,43.607396,0.93,street,Larque 40320 Puyol-Cazalet,40239_jiiar9,G,LARQUE,
419116355,00019,41911635500019,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,1,,,,,LAFITTE,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-0.409192,43.600481,0.33,street,Route de Lacajunte 40320 Puyol-Cazalet,40239_uuzwse,G,ROUTE DE LACAJUNTE,
425197829,00012,42519782900012,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425198132,00010,42519813200010,O,1971-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LE LANUT,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.409192,43.600481,0.3,street,Route de Lacajunte 40320 Puyol-Cazalet,40239_uuzwse,G,ROUTE DE LACAJUNTE,
428858294,00013,42885829400013,O,1999-12-16,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LE CHATEAU,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,01.21Z,NAFRev2,N,-0.395113,43.602395,0.93,street,Le Château 40320 Puyol-Cazalet,40239_apm1i1,G,LE CHATEAU,
430582411,00012,43058241100012,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,COUPET,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.393491,43.607697,0.5,street,Coundine 40320 Puyol-Cazalet,40239_gs8hk3,G,COUNDINE,
440700136,00011,44070013600011,O,2002-01-01,NN,,,2019-11-14T14:00:37,true,3,LAFITTE,,,LD,LES 4 VENTS,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,01.1A,NAFRev1,N,4.4354465,45.142244,0.9,poi.bar,Les 4 Vents (Bar) Saint-Bonnet-le-Froid,https://osm.org/node/2303152808,G,,
478313109,00017,47831310900017,O,2004-08-13,NN,,,2019-11-14T14:00:37,true,4,LE CHATEAU,,,,LE CHATEAU,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,,47.78C,NAFRev2,N,-0.395113,43.602395,0.93,street,Le Château 40320 Puyol-Cazalet,40239_apm1i1,G,LE CHATEAU,
484825336,00015,48482533600015,O,2005-10-19,,,,2019-11-14T14:00:37,true,2,,,,LD,LES 4 CHENES,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5509411,48.8877476,0.89,poi.bus_stop,Les 4 Chênes (Arrêt de bus) Montfermeil,https://osm.org/node/4317590557,G,,
487621302,00016,48762130200016,O,2006-01-01,NN,,,2019-11-14T14:00:37,true,2,,,,LD,LES QUATRE VENTS,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
488372368,00016,48837236800016,O,2006-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,HOURAT DOU HOUN,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2008-01-18,F,,,,,10.71D,NAFRev2,N,,,0,,,,,,
494052806,00010,49405280600010,O,2007-02-01,NN,,,2019-11-14T14:00:37,true,4,,365,,,QUARTIER DE SERES,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2018-12-31,F,LE CHAI PUYOLAIS,,,,01.21Z,NAFRev2,O,-0.393687,43.598942,0.45,housenumber,365 Serès 40320 Puyol-Cazalet,40239_efrd5a_00365,G,365 SERES,
498085778,00013,49808577800013,O,2007-04-01,,,,2019-11-14T14:00:37,true,2,MAIRIE,,,,,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
505036095,00014,50503609500014,O,2008-06-20,,,,2019-11-14T14:00:37,true,1,LIEUDIT BORDES,,,RTE,DE CLEDES,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2008-06-20,A,,,,,01.47Z,NAFRev2,N,-0.40265,43.607029,0.81,street,Route de Cledes 40320 Puyol-Cazalet,40239_wp0m1n,G,ROUTE DE CLEDES,
507558377,00010,50755837700010,O,2008-07-26,,,,2019-11-14T14:00:37,true,1,LIEUDIT HAOURAT,385,,RTE,D'URGONS,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2008-07-26,A,,,,,68.20B,NAFRev2,N,-0.411362,43.608392,0.83,housenumber,385 Route d’Urgons 40320 Puyol-Cazalet,40239_znao4m_00385,G,385 ROUTE D URGONS,
511275885,00016,51127588500016,O,2009-03-12,,,,2019-11-14T14:00:37,true,1,,1125,,RTE,DEPARTEMENTALE 449,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2009-03-12,A,,,,,64.20Z,NAFRev2,N,-0.410009,43.607535,0.49,street,Chemin Departemental 371 de Urgons à Pimbo 40320 Puyol-Cazalet,40239_0030,G,CHEMIN DEP 371 DE URGONS A PIMBO,
514622109,00015,51462210900015,O,2009-08-01,,,,2019-11-14T14:00:37,true,1,,,,,AOUDINOU,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
518225891,00010,51822589100010,O,2009-10-01,,,,2019-11-14T14:00:37,true,1,,385,,RTE,D URGONS,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,35.11Z,NAFRev2,N,-0.411362,43.608392,0.83,housenumber,385 Route d’Urgons 40320 Puyol-Cazalet,40239_znao4m_00385,G,385 ROUTE D URGONS,
524424025,00012,52442402500012,O,2010-06-10,,,,2019-11-14T14:00:37,true,1,,,,,LE CHATEAU,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2010-06-10,A,EARL DU CASTETPOUJO,,,,01.11Z,NAFRev2,N,-0.395113,43.602395,0.93,street,Le Château 40320 Puyol-Cazalet,40239_apm1i1,G,LE CHATEAU,
528040900,00011,52804090000011,O,2010-10-05,,,,2019-11-14T14:00:37,true,1,,1125,,RTE,DEPARTEMENTALE 449,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2010-10-05,A,,,,,68.20B,NAFRev2,N,-0.410009,43.607535,0.49,street,Chemin Departemental 371 de Urgons à Pimbo 40320 Puyol-Cazalet,40239_0030,G,CHEMIN DEP 371 DE URGONS A PIMBO,
528298748,00013,52829874800013,O,2010-11-01,,,,2021-09-25T03:45:32,true,1,,590,,RTE,DE CLEDES,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.47Z,NAFRev2,N,-0.400762,43.607182,0.84,housenumber,590 Route de Cledes 40320 Puyol-Cazalet,40239_wp0m1n_00590,G,590 ROUTE DE CLEDES,
532174398,00018,53217439800018,O,2011-05-02,00,2018,,2020-08-25T10:45:04,true,1,,,,,LARRAT,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,01.11Z,NAFRev2,N,-0.401016,43.597093,0.93,street,Larrat 40320 Puyol-Cazalet,40239_g8qfz8,G,LARRAT,
532327095,00016,53232709500016,O,2011-04-28,NN,,4321AB,2019-11-14T14:00:37,true,3,,,,,COUPET,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2016-07-08,F,ECOO,,,,43.21A,NAFRev2,O,-0.393491,43.607697,0.5,street,Coundine 40320 Puyol-Cazalet,40239_gs8hk3,G,COUNDINE,
534013305,00014,53401330500014,O,2011-07-01,01,2018,,2020-08-25T10:46:42,true,2,,775,,RTE,DE PAYROS,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.403097,43.611628,0.82,housenumber,775 Route de Payros Cazautets 40320 Puyol-Cazalet,40239_0011_00775,G,775 ROUTE DE PAYROS CAZAUTETS,
534043153,00012,53404315300012,O,2011-07-01,01,2018,,2020-08-25T10:46:44,true,1,,775,,RTE,DE PAYROS,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,46.23Z,NAFRev2,N,-0.403097,43.611628,0.82,housenumber,775 Route de Payros Cazautets 40320 Puyol-Cazalet,40239_0011_00775,G,775 ROUTE DE PAYROS CAZAUTETS,
534082995,00018,53408299500018,O,2011-07-01,,,,2021-09-29T09:21:08,true,3,,775,,RTE,DE PAYROS,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,35.11Z,NAFRev2,N,-0.403097,43.611628,0.82,housenumber,775 Route de Payros Cazautets 40320 Puyol-Cazalet,40239_0011_00775,G,775 ROUTE DE PAYROS CAZAUTETS,
539747154,00018,53974715400018,O,2012-01-01,,,,2021-08-27T03:39:53,true,1,,400,,CHE,DES CLEDES,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,-0.402943,43.606991,0.66,housenumber,400 Route de Cledes 40320 Puyol-Cazalet,40239_wp0m1n_00400,G,400 ROUTE DE CLEDES,
752015156,00017,75201515600017,O,2012-01-15,,,,2019-11-14T14:00:37,true,1,,350,,RTE,DE PIMBO,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,01.47Z,NAFRev2,N,-0.406659,43.604162,0.83,housenumber,350 Route de Pimbo 40320 Puyol-Cazalet,40239_gj0sch_00350,G,350 ROUTE DE PIMBO,
782075600,00075,78207560000075,O,2018-12-01,,,,2019-11-14T14:00:37,false,1,,,,,LIEU-DIT SERES,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,11.02B,NAFRev2,N,-0.394966,43.598491,0.94,street,Serès 40320 Puyol-Cazalet,40239_efrd5a,G,SERES,
782111868,00017,78211186800017,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
782111884,00014,78211188400014,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
842716367,00011,84271636700011,O,2018-09-01,,,,2019-11-14T14:00:37,true,1,,,,,QUARTIER SERES,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,96.01B,NAFRev2,N,-0.394966,43.598491,0.44,street,Serès 40320 Puyol-Cazalet,40239_efrd5a,G,SERES,
848756532,00018,84875653200018,O,2019-02-15,,,,2019-11-14T14:00:37,true,1,,1125,,RTE,DEPARTEMENTALE 449,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,01.47Z,NAFRev2,N,-0.410009,43.607535,0.49,street,Chemin Departemental 371 de Urgons à Pimbo 40320 Puyol-Cazalet,40239_0030,G,CHEMIN DEP 371 DE URGONS A PIMBO,
880493101,00013,88049310100013,O,2019-12-12,,,,2020-01-10T19:35:29,true,1,,590,,RTE,DE CLEDES,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,35.11Z,NAFRev2,N,-0.400762,43.607182,0.84,housenumber,590 Route de Cledes 40320 Puyol-Cazalet,40239_wp0m1n_00590,G,590 ROUTE DE CLEDES,
882663065,00010,88266306500010,O,2020-02-24,,,,2020-03-27T14:27:04,true,1,,775,,RTE,DE PAYROS,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,68.32A,NAFRev2,N,-0.403097,43.611628,0.82,housenumber,775 Route de Payros Cazautets 40320 Puyol-Cazalet,40239_0011_00775,G,775 ROUTE DE PAYROS CAZAUTETS,
884475971,00013,88447597100013,O,2020-07-01,,,8219ZP,2020-08-14T08:33:11,true,1,,1100,,RTE,DE PIMBO,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,DESSEREZ SECRETARIAT,82.19Z,NAFRev2,N,-0.400714,43.598151,0.84,housenumber,1100 Route de Pimbo 40320 Puyol-Cazalet,40239_gj0sch_01100,G,1100 ROUTE DE PIMBO,
899438386,00018,89943838600018,O,2021-04-17,,,8121ZZ,2021-05-18T17:35:04,true,1,,325,,,QUARTIER SERES,40320,PUYOL-CAZALET,,,40239,,,,,,,,,,,,,,,,,,,2021-04-17,A,,,,BEAUMONT TRAVAUX PARTICULIERS,81.21Z,NAFRev2,N,-0.393687,43.598942,0.5,housenumber,325 Serès 40320 Puyol-Cazalet,40239_efrd5a_00325,G,325 SERES,
