id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-246138,2019-01-29,000001,Vente,23000,,,CHAMPS VIEZ,B023,21220,21228,Détain-et-Bruant,21,,,21228000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,110354,4.787008,47.18326
2019-246138,2019-01-29,000001,Vente,23000,,,CHAMPS VIEZ,B023,21220,21228,Détain-et-Bruant,21,,,21228000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,55176,4.787008,47.18326
2019-247516,2019-04-03,000001,Vente,1950,,,LES CORVEES,B034,21220,21228,Détain-et-Bruant,21,,,21228000ZE0095,,,,,,,,,,,,,0,,,,,T,terres,,,1920,4.796997,47.163226
2019-247516,2019-04-03,000001,Vente,1950,,,LES CORVEES,B034,21220,21228,Détain-et-Bruant,21,,,21228000ZE0095,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,10521,4.796997,47.163226
2019-247516,2019-04-03,000001,Vente,1950,,,LES CORVEES,B034,21220,21228,Détain-et-Bruant,21,,,21228000ZE0095,,,,,,,,,,,,,0,,,,,T,terres,,,1530,4.796997,47.163226
2019-247516,2019-04-03,000001,Vente,1950,,,LES CORVEES,B034,21220,21228,Détain-et-Bruant,21,,,21228000ZE0095,,,,,,,,,,,,,0,,,,,L,landes,,,960,4.796997,47.163226
2019-248322,2019-04-12,000001,Vente,195000,,,DETAIN,B069,21220,21228,Détain-et-Bruant,21,,,21228000ZK0072,,,,,,,,,,,,,0,,,,,P,prés,,,1550,4.790347,47.17213
2019-248322,2019-04-12,000001,Vente,195000,,,DETAIN,B069,21220,21228,Détain-et-Bruant,21,,,21228000ZK0073,,,,,,,,,,,,,0,,,,,L,landes,,,510,4.790634,47.172561
2019-248322,2019-04-12,000001,Vente,195000,3,,RTE DE SAINT JEAN DE BOEUF,0140,21220,21228,Détain-et-Bruant,21,,,21228000ZK0074,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,2080,4.790302,47.172734
2019-248322,2019-04-12,000001,Vente,195000,3,,RTE DE SAINT JEAN DE BOEUF,0140,21220,21228,Détain-et-Bruant,21,,,21228000ZK0074,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,800,4.790302,47.172734
2019-248526,2019-04-26,000001,Vente,10000,,,DETAIN,B069,21220,21228,Détain-et-Bruant,21,,,21228000ZK0032,,,,,,,,,,,,,0,,,,,S,sols,,,230,4.792448,47.172816
2019-248526,2019-04-26,000001,Vente,10000,7,,RTE DE COLLONGES,0045,21220,21228,Détain-et-Bruant,21,,,21228000ZK0033,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,260,4.792132,47.172914
2019-249507,2019-06-07,000001,Vente,50,,,BRUANT,B013,21220,21228,Détain-et-Bruant,21,,,21228000ZI0017,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.797289,47.156768
