siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218500726,00011,21850072600011,O,1983-03-01,03,2018,,2020-08-25T10:19:26,true,4,,,,RUE,DES TANNEURS,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.346663,46.849139,0.94,street,Rue des Tanneurs 85260 La Copechagnière,85072_0123,G,RUE DES TANNEURS,
218500726,00029,21850072600029,O,1994-12-25,NN,,,2008-01-04T18:44:05,false,2,MAIRIE,,,RUE,DES TANNEURS,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.346663,46.849139,0.94,street,Rue des Tanneurs 85260 La Copechagnière,85072_0123,G,RUE DES TANNEURS,
218500726,00037,21850072600037,O,1997-01-01,NN,,,2008-03-21T10:28:51,false,4,MAIRIE,,,RUE,DES TANNEURS,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOCATIONS DE LOCAUX,,,,68.20B,NAFRev2,N,-1.346663,46.849139,0.94,street,Rue des Tanneurs 85260 La Copechagnière,85072_0123,G,RUE DES TANNEURS,
218500726,00045,21850072600045,O,1997-01-01,NN,,,2009-03-09T15:24:07,false,4,MAIRIE,,,RUE,DES TANNEURS,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.346663,46.849139,0.94,street,Rue des Tanneurs 85260 La Copechagnière,85072_0123,G,RUE DES TANNEURS,
218500726,00052,21850072600052,O,2000-12-25,NN,,,2008-03-21T10:29:51,false,3,MAIRIE,,,RUE,DES TANNEURS,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT PRE CLOS,,,,42.99Z,NAFRev2,N,-1.346663,46.849139,0.94,street,Rue des Tanneurs 85260 La Copechagnière,85072_0123,G,RUE DES TANNEURS,
218500726,00060,21850072600060,O,2003-01-01,NN,,,2015-06-03T15:02:19,false,4,MAIRIE,,,RUE,DES TANNEURS,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2015-04-08,F,LOTISSEMENT LES PRAIRIES,,,,42.99Z,NAFRev2,N,-1.346663,46.849139,0.94,street,Rue des Tanneurs 85260 La Copechagnière,85072_0123,G,RUE DES TANNEURS,
218500726,00078,21850072600078,O,2003-01-01,NN,,,2009-03-31T15:13:43,false,4,MAIRIE,,,RUE,DES TANNEURS,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT DU STADE,,,,42.99Z,NAFRev2,N,-1.346663,46.849139,0.94,street,Rue des Tanneurs 85260 La Copechagnière,85072_0123,G,RUE DES TANNEURS,
268501178,00019,26850117800019,O,1983-03-01,NN,,,2016-07-23T12:19:56,true,4,MAIRIE,,,RUE,DES TANNEURS,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.346663,46.849139,0.94,street,Rue des Tanneurs 85260 La Copechagnière,85072_0123,G,RUE DES TANNEURS,
298501776,00017,29850177600017,O,1985-07-03,NN,,,,true,1,,,,RUE,DES TANNEURS,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2001-01-05,F,,,,,70.1C,NAF1993,N,-1.346663,46.849139,0.94,street,Rue des Tanneurs 85260 La Copechagnière,85072_0123,G,RUE DES TANNEURS,
301417788,00025,30141778800025,O,1900-01-01,NN,,,2016-08-19T03:50:44,true,3,S E GARAGE BROCHARD,,,LD,L OUCHE GRISE,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,74.1J,NAFRev1,N,-1.346504,46.845035,0.92,street,Rue de l'Ouche Grise 85260 La Copechagnière,85072_0131,G,RUE DE L OUCHE GRISE,
302571732,00155,30257173200155,O,2003-09-01,21,2018,,2020-08-25T10:22:21,false,4,,,,,,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,,20.30Z,NAFRev2,O,,,0,,,,,,
307049015,00752,30704901500752,O,1993-01-01,NN,,,2008-01-04T19:45:08,false,3,,,,,BOURG,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.347115,46.849472,0.43,street,Rue du Bouvreau 85260 La Copechagnière,85072_0013,G,RUE DU BOUVREAU,
309506558,00019,30950655800019,O,1900-01-01,NN,,,2008-04-26T08:51:15,true,5,,,,,ZONE INDUSTRIELLE,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2006-06-10,F,,,,,51.8P,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311456453,00019,31145645300019,O,,,,,,true,1,,2,,RUE,DES TANNEURS,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,-1.346455,46.849415,0.94,housenumber,2 Rue des Tanneurs 85260 La Copechagnière,85072_0123_00002,G,2 RUE DES TANNEURS,
314584418,00011,31458441800011,O,,,,,2006-11-25T09:34:46,true,1,,,,,,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
314584426,00014,31458442600014,O,1978-01-01,03,2018,,2020-08-25T10:26:09,true,4,,2,,RUE,DES ECOLES,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.346572,46.847054,0.94,housenumber,2 Rue des Écoles 85260 La Copechagnière,85072_0043_00002,G,2 RUE DES ECOLES,
314584426,00022,31458442600022,O,1986-12-25,NN,,,2006-11-25T09:34:46,false,2,,,,,,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
314584426,00030,31458442600030,O,1986-12-25,NN,,,2006-11-25T09:34:46,false,2,,,,,,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,1993-09-01,F,ECOLE PRIVEE ST JOSEPH,,,,80.1Z,NAF1993,N,,,0,,,,,,
316550094,00015,31655009400015,O,,NN,,,2020-08-20T03:48:56,true,1,,,,,,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,1984-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
316943729,00012,31694372900012,O,,NN,,,2020-08-20T03:58:27,true,1,,,,,BOURG,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.56,NAP,N,-1.347115,46.849472,0.43,street,Rue du Bouvreau 85260 La Copechagnière,85072_0013,G,RUE DU BOUVREAU,
317758704,00017,31775870400017,O,1980-01-01,NN,,,,true,1,,2,,RUE,DES ETANGS,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,45.4A,NAF1993,N,-1.347631,46.846311,0.94,housenumber,2 Rue des Étangs 85260 La Copechagnière,85072_0066_00002,G,2 RUE DES ETANGS,
318210390,00015,31821039000015,O,1900-01-01,,,,,true,4,,,,,ZONE INDUSTRIELLE,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,18.2E,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
318329430,00025,31832943000025,O,,NN,,,,true,1,,,,,BOURG,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-1.347115,46.849472,0.43,street,Rue du Bouvreau 85260 La Copechagnière,85072_0013,G,RUE DU BOUVREAU,
318722816,00010,31872281600010,O,,NN,,,,true,1,,,,,LA BASSE NORMANDELIERE,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.3Z,NAF1993,N,-1.37248,46.858914,0.94,street,La Basse Normandeliere 85260 La Copechagnière,85072_b034,G,LA BASSE NORMANDELIERE,
321883571,00010,32188357100010,O,1981-01-16,NN,,,2018-01-11T03:55:50,true,3,,,,,LA PETITE VIOLLIERE,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.34231,46.839085,0.61,street,La Violliere 85260 La Copechagnière,85072_bcfod0,G,LA VIOLLIERE,
321986911,00014,32198691100014,O,1981-03-30,NN,,,2011-08-24T07:33:15,true,3,,,,,MAIRIE,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.344357,46.852887,0.65,locality,La Metairie du Bois 85260 La Copechagnière,85072_b040,G,LA METAIRIE DU BOIS,
324379387,00016,32437938700016,O,,NN,,,2020-08-20T03:54:32,true,1,,,,,BOURG,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.56,NAP,N,-1.347115,46.849472,0.43,street,Rue du Bouvreau 85260 La Copechagnière,85072_0013,G,RUE DU BOUVREAU,
324394840,00023,32439484000023,O,1985-08-15,NN,,,,true,1,,1,,RUE,DE VERDUN,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,-1.346615,46.84964,0.94,housenumber,1 Rue de Verdun 85260 La Copechagnière,85072_0127_00001,G,1 RUE DE VERDUN,
325186252,00012,32518625200012,O,1982-03-03,NN,,,2007-04-04T04:26:15,true,3,,,,,LA HAUTE NORMANDELIERE,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-1.365433,46.855389,0.94,street,La Haute Normandeliere 85260 La Copechagnière,85072_b033,G,LA HAUTE NORMANDELIERE,
328104773,00010,32810477300010,O,1983-04-01,12,2018,,2020-08-25T10:33:01,false,4,,11,,RUE,DU CALVAIRE,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71A,NAFRev2,O,-1.348688,46.850569,0.94,housenumber,11 Rue du Calvaire 85260 La Copechagnière,85072_0019_00011,G,11 RUE DU CALVAIRE,
328617410,00019,32861741000019,O,,NN,,,,true,1,,3,,RUE,DE LA QUANQUESE,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,-1.343846,46.84975,0.94,housenumber,3 Rue de la Quanquese 85260 La Copechagnière,85072_0098_00003,G,3 RUE DE LA QUANQUESE,
330073321,00011,33007332100011,O,1984-04-01,01,2018,,2020-08-25T10:34:11,true,4,,1,,RUE,PIERRE REZEAU,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-1.345957,46.849595,0.94,housenumber,1 Rue Pierre Rezeau 85260 La Copechagnière,85072_0088_00001,G,1 RUE PIERRE REZEAU,
331234187,00010,33123418700010,O,1984-09-29,NN,,,,true,4,,,,,ZONE INDUSTRIELLE,85260,LA COPECHAGNIERE,,BP 2,85072,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,51.6N,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
331234187,00069,33123418700069,O,1988-02-01,NN,,,,false,4,,,,,BOURG,85260,LA COPECHAGNIERE,,BP 2,85072,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,51.6N,NAF1993,O,-1.347115,46.849472,0.43,street,Rue du Bouvreau 85260 La Copechagnière,85072_0013,G,RUE DU BOUVREAU,
332011428,00015,33201142800015,O,1985-01-14,NN,,,2008-11-07T00:51:01,true,4,,,,RUE,DES NOISETTES,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,22.2C,NAFRev1,O,-1.346301,46.846002,0.94,street,Rue des Noisettes 85260 La Copechagnière,85072_0085,G,RUE DES NOISETTES,
332197136,00010,33219713600010,O,,,,,,true,1,,1,,IMP,DU PUITS,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.1G,NAF1993,N,-1.342877,46.849618,0.81,housenumber,1 Impasse du Puits 85260 La Copechagnière,85072_0096_00001,G,1 IMPASSE DU PUITS,
333928760,00011,33392876000011,O,1985-09-29,NN,,,,true,3,,,,,,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
334159472,01225,33415947201225,O,2009-06-01,02,2018,,2020-08-25T10:36:35,false,1,KUHN AUDUREAU,,,,,85260,LA COPECHAGNIERE,,BP 19,85072,,,,,,,,,,,,,,,,,,,2009-06-01,A,ANSAMBLE,,,,56.29B,NAFRev2,O,-1.347656,46.848983,0.6,street,Place Jean-claude Audureau 85260 La Copechagnière,85072_hq3isk,D,PLACE JEAN CLAUDE AUDUREAU,
335106381,00023,33510638100023,O,1992-10-28,NN,,,,false,2,,16,,RUE,DES NOISETTES,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.6E,NAF1993,O,-1.343727,46.846577,0.94,interpolation,16 Rue des Noisettes 85260 La Copechagnière,,G,14 RUE DES NOISETTES,
339086639,00012,33908663900012,O,,NN,,,,true,1,,1,,RUE,DES ETANGS,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,60.07,NAP,N,-1.347893,46.845473,0.94,housenumber,1 Rue des Étangs 85260 La Copechagnière,85072_0066_00001,G,1 RUE DES ETANGS,
339394751,00012,33939475100012,O,1986-11-18,NN,,9602AA,2017-07-05T04:13:34,true,5,,10,,RUE,DU CHENE,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,96.02A,NAFRev2,N,-1.351019,46.849089,0.94,housenumber,10 Rue du Chêne 85260 La Copechagnière,85072_0033_00010,G,10 RUE DU CHENE,
340186618,00013,34018661800013,O,1987-01-01,NN,,,2006-11-25T10:37:41,true,4,,,,,LE PRE CLOS,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2B,NAFRev1,N,-1.339469,46.8499,0.73,locality,Pre Clos 85260 La Copechagnière,85072_b048,G,PRE CLOS,
341801728,00013,34180172800013,O,1987-07-02,NN,,,2014-07-08T00:46:24,true,6,,,,,LA GRALIERE,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,23.32Z,NAFRev2,N,-1.326732,46.844823,0.79,street,La Grasliere 85260 La Copechagnière,85072_20s7qv,G,LA GRASLIERE,
342043353,00016,34204335300016,O,1987-06-30,,,,2018-07-31T04:14:58,true,4,,12,,RUE,DU CALVAIRE,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.41Z,NAFRev2,N,-1.348754,46.850661,0.94,housenumber,12 Rue du Calvaire 85260 La Copechagnière,85072_0019_00012,G,12 RUE DU CALVAIRE,
342343274,00029,34234327400029,O,1988-02-06,NN,,,2020-09-10T13:18:44,true,4,,,,,LA VIOLLIERE,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,GFF DE ROCHESERVIERE,02.40Z,NAFRev2,N,-1.34231,46.839085,0.94,street,La Violliere 85260 La Copechagnière,85072_bcfod0,G,LA VIOLLIERE,
342854189,00012,34285418900012,O,1987-10-26,NN,,,,false,4,,,,,,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
347519266,00014,34751926600014,O,1900-01-01,,,,2011-04-28T00:38:06,false,4,,3,,RUE,DU CALVAIRE,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,15.8C,NAF1993,N,-1.348323,46.850414,0.94,housenumber,3 Rue du Calvaire 85260 La Copechagnière,85072_0019_00003,G,3 RUE DU CALVAIRE,
353899230,00026,35389923000026,O,2002-06-01,NN,,,2011-04-28T00:43:51,false,2,,15,,RUE,PIERRE REZEAU,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.1R,NAF1993,N,-1.343381,46.850228,0.94,housenumber,15 Rue Pierre Rezeau 85260 La Copechagnière,85072_0088_00015,G,15 RUE PIERRE REZEAU,
378506349,00018,37850634900018,O,,,,,,true,1,,,,,LE BOURG,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.2A,NAF1993,N,-1.351628,46.853279,0.31,street,ZA les Fourchettes 85260 La Copechagnière,85072_u3fypp,G,ZA LES FOURCHETTES,
380432716,00021,38043271600021,O,2001-01-01,NN,,,,true,4,,1,,RUE,DE VERDUN,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,55.3A,NAFRev1,N,-1.346615,46.84964,0.94,housenumber,1 Rue de Verdun 85260 La Copechagnière,85072_0127_00001,G,1 RUE DE VERDUN,
380588921,00029,38058892100029,O,2010-12-06,,,,2011-07-12T16:30:10,true,1,,22,B,RUE,DES TANNEURS,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2010-12-06,A,,,,,68.20B,NAFRev2,N,-1.347023,46.847385,0.81,housenumber,22 bis Rue des Tanneurs 85260 La Copechagnière,85072_0123_00022_bis,G,22 BIS RUE DES TANNEURS,
382598225,00011,38259822500011,O,,NN,,,,true,1,,1,,RUE,DES JARDINS,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,15.8C,NAF1993,O,-1.349985,46.850043,0.94,housenumber,1 Rue des Jardins 85260 La Copechagnière,85072_0075_00001,G,1 RUE DES JARDINS,
385149992,00013,38514999200013,O,1992-04-02,NN,,,2008-01-05T19:57:36,true,3,,1,,RUE,DES JARDINS,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.349985,46.850043,0.94,housenumber,1 Rue des Jardins 85260 La Copechagnière,85072_0075_00001,G,1 RUE DES JARDINS,
388247355,00034,38824735500034,O,1996-02-16,NN,,,,true,1,,11,,RUE,DU CALVAIRE,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.2C,NAF1993,N,-1.348688,46.850569,0.94,housenumber,11 Rue du Calvaire 85260 La Copechagnière,85072_0019_00011,G,11 RUE DU CALVAIRE,
391169844,00019,39116984400019,O,1993-02-08,NN,,,,false,4,,14,,RUE,VERDUN,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,-1.347111,46.849985,0.93,housenumber,14 Rue de Verdun 85260 La Copechagnière,85072_0127_00014,G,14 RUE DE VERDUN,
391833159,01065,39183315901065,O,2003-05-05,NN,,,2011-04-23T08:11:18,false,4,,,,,KUHN AUDUREAU,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,56.29B,NAFRev2,O,-1.347656,46.848983,0.6,street,Place Jean-claude Audureau 85260 La Copechagnière,85072_hq3isk,G,PLACE JEAN CLAUDE AUDUREAU,
394440168,00018,39444016800018,O,1994-02-02,NN,,,2009-07-08T03:56:05,true,6,,3,,RUE,DU CALVAIRE,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.348323,46.850414,0.94,housenumber,3 Rue du Calvaire 85260 La Copechagnière,85072_0019_00003,G,3 RUE DU CALVAIRE,
394440168,00026,39444016800026,O,1998-01-06,NN,,,,false,4,,1,B,RUE,DE VERDUN,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2000-12-31,F,BOUCH'MF,,,,52.1B,NAF1993,O,-1.346463,46.849525,0.79,housenumber,1 bis Rue de Verdun 85260 La Copechagnière,85072_0127_00001_bis,G,1 BIS RUE DE VERDUN,
395383664,00012,39538366400012,O,1994-06-07,NN,,,,false,4,,1,,RUE,DES JARDINS,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,74.1J,NAF1993,N,-1.349985,46.850043,0.94,housenumber,1 Rue des Jardins 85260 La Copechagnière,85072_0075_00001,G,1 RUE DES JARDINS,
395383664,00020,39538366400020,O,2002-12-16,NN,,,2015-01-27T15:58:23,false,4,,11,,RUE,DU CALVAIRE,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,64.20Z,NAFRev2,N,-1.348688,46.850569,0.94,housenumber,11 Rue du Calvaire 85260 La Copechagnière,85072_0019_00011,G,11 RUE DU CALVAIRE,
397909201,00022,39790920100022,O,1994-06-01,NN,,,,false,3,,11,,RUE,DU CALVAIRE,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,1994-12-25,F,CROC M SERVICES,,,,51.3T,NAF1993,O,-1.348688,46.850569,0.94,housenumber,11 Rue du Calvaire 85260 La Copechagnière,85072_0019_00011,G,11 RUE DU CALVAIRE,
398402826,00034,39840282600034,O,1994-07-05,NN,,,,false,2,,16,,RUE,DES NOISETTES,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,1994-12-25,F,GEFY,,,,17.5G,NAF1993,N,-1.343727,46.846577,0.94,interpolation,16 Rue des Noisettes 85260 La Copechagnière,,G,14 RUE DES NOISETTES,
398967166,00016,39896716600016,O,1994-12-01,NN,,,,true,4,,,,,LES LANDES DE LA FORET,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,N,-1.324141,46.842799,0.94,street,Les Landes de la Forêt 85260 La Copechagnière,85072_b017,G,LES LANDES DE LA FORET,
399104207,00036,39910420700036,O,2002-01-01,02,2018,,2020-08-25T10:31:36,true,4,,,,,LA GENDRELIERE,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-1.347002,46.863157,0.57,street,Chemin de la Cendre 85260 La Copechagnière,85072_0020,G,CHEMIN DE LA CENDRE,
399793033,00016,39979303300016,O,1995-02-01,NN,,,,true,4,,,,,LA GENDRELIERE,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,1997-08-18,F,,,,,72.1Z,NAF1993,O,-1.347002,46.863157,0.57,street,Chemin de la Cendre 85260 La Copechagnière,85072_0020,G,CHEMIN DE LA CENDRE,
400461307,00029,40046130700029,O,1995-04-01,,,,,false,3,,2,,RUE,DU CHENE,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2A,NAF1993,N,-1.348096,46.848442,0.94,housenumber,2 Rue du Chêne 85260 La Copechagnière,85072_0033_00002,G,2 RUE DU CHENE,
400461307,00037,40046130700037,O,2000-10-01,03,2018,4120AZ,2020-08-25T10:32:59,true,3,ZA LES FOURCHETTES,,,,ZA LES FOURCHETTES,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,-1.351628,46.853279,0.94,street,ZA les Fourchettes 85260 La Copechagnière,85072_u3fypp,G,ZA LES FOURCHETTES,
401670641,00026,40167064100026,O,2004-01-12,NN,,,2014-12-16T03:43:43,true,3,LES LANDES DE LA FORET,,,,LES LANDES DE LA FORET,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.324141,46.842799,0.94,street,Les Landes de la Forêt 85260 La Copechagnière,85072_b017,G,LES LANDES DE LA FORET,
401852629,00013,40185262900013,O,1995-07-01,NN,,,2008-11-08T01:12:16,true,4,,22,,RUE,DES TANNEURS,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2L,NAFRev1,O,-1.346936,46.847494,0.94,housenumber,22 Rue des Tanneurs 85260 La Copechagnière,85072_0123_00022,G,22 RUE DES TANNEURS,
403354608,00016,40335460800016,O,,NN,,,,true,1,,,,,LES BRACONNIERES,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.2G,NAF1993,N,-1.343857,46.846187,0.81,street,Chemin des Braconnières 85260 La Copechagnière,85072_0014,G,CHEMIN DES BRACONNIERES,
404205205,00036,40420520500036,O,2006-05-31,NN,,,2014-06-14T03:43:34,false,3,,,,,,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
404875569,00018,40487556900018,O,1996-04-01,NN,,,2017-05-16T14:59:57,true,5,,14,,RUE,DE VERDUN,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.99Z,NAFRev2,N,-1.347111,46.849985,0.94,housenumber,14 Rue de Verdun 85260 La Copechagnière,85072_0127_00014,G,14 RUE DE VERDUN,
405255746,00027,40525574600027,O,2008-11-01,,,,2014-07-08T01:38:06,true,2,,1,,PL,ST JEAN,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.33Z,NAFRev2,N,-1.346162,46.849487,0.66,housenumber,1 Place Saint-jean 85260 La Copechagnière,85072_0105_00001,G,1 PLACE SAINT JEAN,
407512995,00017,40751299500017,O,1996-03-05,NN,,,2009-06-27T08:08:03,false,3,,11,B,RUE,DES TANNEURS,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.3Z,NAFRev1,N,-1.346293,46.848367,0.81,housenumber,11 bis Rue des Tanneurs 85260 La Copechagnière,85072_0123_00011_bis,G,11 BIS RUE DES TANNEURS,
407512995,00025,40751299500025,O,2007-10-01,NN,,,2017-05-04T05:42:06,true,3,RUE DES NOISETTES,1,,CHE,DES BRACONNIERES,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,-1.343857,46.846187,0.86,housenumber,1 Chemin des Braconnières 85260 La Copechagnière,85072_0014_00001,G,1 CHEMIN DES BRACONNIERES,
407705391,00016,40770539100016,O,1996-06-17,NN,,4399CZ,2015-05-14T07:36:09,true,5,,,,,L ABREUVOIR,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,43.99C,NAFRev2,O,-1.338855,46.850283,0.94,street,L'Abreuvoir 85260 La Copechagnière,85072_5o9b7o,G,L ABREUVOIR,
409616604,00016,40961660400016,O,1996-05-01,NN,,,2008-01-04T21:29:44,true,3,,,,,LE BOURG,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.351628,46.853279,0.31,street,ZA les Fourchettes 85260 La Copechagnière,85072_u3fypp,G,ZA LES FOURCHETTES,
409616604,00024,40961660400024,O,1996-05-01,NN,,,,false,4,,11,B,RUE,DES TANNEURS,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2A,NAF1993,N,-1.346293,46.848367,0.81,housenumber,11 bis Rue des Tanneurs 85260 La Copechagnière,85072_0123_00011_bis,G,11 BIS RUE DES TANNEURS,
411722812,00012,41172281200012,O,1987-12-31,NN,,,2006-10-28T03:58:37,true,3,,,,,LA BASSE NORMANDELIERE,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,-1.37248,46.858914,0.94,street,La Basse Normandeliere 85260 La Copechagnière,85072_b034,G,LA BASSE NORMANDELIERE,
412403685,00016,41240368500016,O,1997-05-12,NN,,,2008-01-05T20:28:31,true,3,,14,,RUE,DES NOISETTES,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.344464,46.846365,0.94,housenumber,14 Rue des Noisettes 85260 La Copechagnière,85072_0085_00014,G,14 RUE DES NOISETTES,
412945966,00015,41294596600015,O,1987-12-31,NN,,,2008-01-04T22:25:03,true,3,,14,,RUE,DE LA FONTENELLE,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-1.345154,46.852069,0.94,housenumber,14 Rue de la Fontenelle 85260 La Copechagnière,85072_0067_00014,G,14 RUE DE LA FONTENELLE,
412952384,00011,41295238400011,O,1987-12-31,NN,,,,true,4,,,,,LE BOURG,85260,LA COPECHAGNIERE,,,85072,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2A,NAF1993,N,-1.351628,46.853279,0.31,street,ZA les Fourchettes 85260 La Copechagnière,85072_u3fypp,G,ZA LES FOURCHETTES,