id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024237,2021-01-08,000001,Vente,114000,3,,CHE DES TRAVERS,0007,61560,61130,Courgeoût,61,,,61130000ZO0114,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1008,0.484673,48.507099
2021-1024237,2021-01-08,000001,Vente,114000,,,LES TRAVERS,B093,61560,61130,Courgeoût,61,,,61130000ZO0116,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.484975,48.507023
2021-1024660,2021-01-30,000001,Vente,138000,58,,LES NOUELLES,B077,61560,61130,Courgeoût,61,,,61130000ZS0001,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,1276,0.465949,48.522287
2021-1024660,2021-01-30,000001,Vente,138000,58,,LES NOUELLES,B077,61560,61130,Courgeoût,61,,,61130000ZS0001,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,720,0.465949,48.522287
2021-1024831,2021-02-15,000001,Vente,150000,8,,LA FOSSE,B044,61560,61130,Courgeoût,61,,,61130000ZP0054,,,,,,,,,,,,,0,1,Maison,59,3,P,prés,,,4380,0.452396,48.508082
2021-1024831,2021-02-15,000001,Vente,150000,8,,LA FOSSE,B044,61560,61130,Courgeoût,61,,,61130000ZP0054,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,1000,0.452396,48.508082
2021-1024831,2021-02-15,000001,Vente,150000,,,LA FOSSE,B044,61560,61130,Courgeoût,61,,,61130000ZP0055,,,,,,,,,,,,,0,,,,,P,prés,,,27980,0.453502,48.507483
2021-1024881,2021-02-08,000001,Vente,167350,,,PUISAIE,B089,61560,61130,Courgeoût,61,,,61130000ZP0021,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,650,0.445924,48.502633
2021-1024881,2021-02-08,000001,Vente,167350,,,PUISAIE,B089,61560,61130,Courgeoût,61,,,61130000ZP0022,,,,,,,,,,,,,0,,,,,P,prés,,,200,0.445604,48.502689
2021-1024881,2021-02-08,000001,Vente,167350,40,A,PUISAIE,B089,61560,61130,Courgeoût,61,,,61130000ZP0023,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,CHAT,Châtaigneraie,5032,0.446033,48.502944
2021-1024881,2021-02-08,000001,Vente,167350,,,PUISAIE,B089,61560,61130,Courgeoût,61,,,61130000ZP0024,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7620,0.44624,48.503302
2021-1025317,2021-03-03,000001,Vente,250000,,,LA TUEE,B095,61560,61130,Courgeoût,61,,,61130000ZL0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1410,0.498492,48.495413
2021-1025317,2021-03-03,000001,Vente,250000,112,,LA TUEE,B095,61560,61130,Courgeoût,61,,,61130000ZL0015,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,3285,0.497733,48.495217
2021-1025317,2021-03-03,000001,Vente,250000,,,LA TUEE,B095,61560,61130,Courgeoût,61,,,61130000ZL0056,,,,,,,,,,,,,0,,,,,T,terres,,,579,0.497319,48.495222
2021-1025317,2021-03-03,000001,Vente,250000,,,LA TUEE,B095,61560,61130,Courgeoût,61,,,61130000ZL0058,,,,,,,,,,,,,0,,,,,T,terres,,,1625,0.495459,48.495223
2021-1025317,2021-03-03,000001,Vente,250000,,,LA TUEE,B095,61560,61130,Courgeoût,61,,,61130000ZL0059,,,,,,,,,,,,,0,,,,,T,terres,,,1140,0.498013,48.495537
2021-1025317,2021-03-03,000001,Vente,250000,,,LA TUEE,B095,61560,61130,Courgeoût,61,,,61130000ZL0060,,,,,,,,,,,,,0,,,,,T,terres,,,1180,0.497774,48.495083
2021-1025978,2021-03-26,000001,Vente,125000,5037,,LES MARRES,B072,61560,61130,Courgeoût,61,,,61130000ZV0061,,,,,,,,,,,,,0,1,Maison,122,4,P,prés,,,948,0.486797,48.517469
2021-1025978,2021-03-26,000001,Vente,125000,5037,,LES MARRES,B072,61560,61130,Courgeoût,61,,,61130000ZV0061,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,948,0.486797,48.517469
2021-1025978,2021-03-26,000001,Vente,125000,5037,,LES MARRES,B072,61560,61130,Courgeoût,61,,,61130000ZV0061,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,935,0.486797,48.517469
2021-1025978,2021-03-26,000001,Vente,125000,5037,,LES MARRES,B072,61560,61130,Courgeoût,61,,,61130000ZV0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,0.486797,48.517469
2021-1025978,2021-03-26,000001,Vente,125000,,,LES MARRES,B072,61560,61130,Courgeoût,61,,,61130000ZV0063,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.486586,48.517246
2021-1026314,2021-04-30,000001,Vente,325000,,,LES GAILLONS,B048,61560,61130,Courgeoût,61,,,61130000ZW0016,,,,,,,,,,,,,0,,,,,P,prés,,,4656,0.507491,48.530209
2021-1026314,2021-04-30,000001,Vente,325000,,,LES GAILLONS,B048,61560,61130,Courgeoût,61,,,61130000ZW0016,,,,,,,,,,,,,0,,,,,P,prés,,,4657,0.507491,48.530209
2021-1026314,2021-04-30,000001,Vente,325000,74,A,LES GAILLONS,B048,61560,61130,Courgeoût,61,,,61130000ZW0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,473,0,P,prés,,,2954,0.508635,48.530845
2021-1026314,2021-04-30,000001,Vente,325000,74,A,LES GAILLONS,B048,61560,61130,Courgeoût,61,,,61130000ZW0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,260,0.508635,48.530845
2021-1026314,2021-04-30,000001,Vente,325000,74,A,LES GAILLONS,B048,61560,61130,Courgeoût,61,,,61130000ZW0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,473,0,S,sols,,,260,0.508635,48.530845
2021-1026314,2021-04-30,000001,Vente,325000,74,A,LES GAILLONS,B048,61560,61130,Courgeoût,61,,,61130000ZW0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,P,prés,,,2954,0.508635,48.530845
2021-1026314,2021-04-30,000001,Vente,325000,74,A,LES GAILLONS,B048,61560,61130,Courgeoût,61,,,61130000ZW0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,473,0,P,prés,,,2954,0.508635,48.530845
2021-1026314,2021-04-30,000001,Vente,325000,74,A,LES GAILLONS,B048,61560,61130,Courgeoût,61,,,61130000ZW0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,P,prés,,,2954,0.508635,48.530845
2021-1026314,2021-04-30,000001,Vente,325000,74,,LES GAILLONS,B048,61560,61130,Courgeoût,61,,,61130000ZW0018,,,,,,,,,,,,,0,1,Maison,170,5,P,prés,,,2996,0.508899,48.531053
2021-1026314,2021-04-30,000001,Vente,325000,74,,LES GAILLONS,B048,61560,61130,Courgeoût,61,,,61130000ZW0018,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,2500,0.508899,48.531053
2021-1026314,2021-04-30,000001,Vente,325000,,,LES GAILLONS,B048,61560,61130,Courgeoût,61,,,61130000ZW0060,,,,,,,,,,,,,0,,,,,P,prés,,,28530,0.510241,48.52789
2021-1026314,2021-04-30,000001,Vente,325000,,,LES GAILLONS,B048,61560,61130,Courgeoût,61,,,61130000ZW0060,,,,,,,,,,,,,0,,,,,P,prés,,,6819,0.510241,48.52789
2021-1026314,2021-04-30,000001,Vente,325000,,,LES GAILLONS,B048,61560,61130,Courgeoût,61,,,61130000ZW0060,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1879,0.510241,48.52789
2021-1026314,2021-04-30,000001,Vente,325000,,,LES GAILLONS,B048,61560,61130,Courgeoût,61,,,61130000ZW0060,,,,,,,,,,,,,0,,,,,P,prés,,,28530,0.510241,48.52789
2021-1026660,2021-05-12,000001,Vente,180000,6,,VILLAGE DES MARES,B107,61560,61130,Courgeoût,61,,,61130000ZV0023,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,888,0.485012,48.516503
2021-1026660,2021-05-12,000001,Vente,180000,6,,VILLAGE DES MARES,B107,61560,61130,Courgeoût,61,,,61130000ZV0023,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,3226,0.485012,48.516503
2021-1027188,2021-06-14,000001,Vente,450000,5048,,VAUBOUTON,B096,61560,61130,Courgeoût,61,,,61130000ZS0017,,,,,,,,,,,,,0,1,Maison,240,7,P,prés,,,6117,0.475068,48.521679
2021-1027188,2021-06-14,000001,Vente,450000,5048,,VAUBOUTON,B096,61560,61130,Courgeoût,61,,,61130000ZS0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,P,prés,,,6117,0.475068,48.521679
2021-1027188,2021-06-14,000001,Vente,450000,,,VAUBOUTON,B096,61560,61130,Courgeoût,61,,,61130000ZS0018,,,,,,,,,,,,,0,,,,,P,prés,,,55,0.474211,48.521775
2021-1027188,2021-06-14,000001,Vente,450000,,,VAUBOUTON,B096,61560,61130,Courgeoût,61,,,61130000ZS0022,,,,,,,,,,,,,0,,,,,S,sols,,,340,0.474791,48.522827
2021-1027188,2021-06-14,000001,Vente,450000,,,VAUBOUTON,B096,61560,61130,Courgeoût,61,,,61130000ZS0022,,,,,,,,,,,,,0,,,,,P,prés,,,6294,0.474791,48.522827
2021-1027188,2021-06-14,000001,Vente,450000,,,VAUBOUTON,B096,61560,61130,Courgeoût,61,,,61130000ZS0022,,,,,,,,,,,,,0,,,,,P,prés,,,12589,0.474791,48.522827
2021-1027375,2021-06-09,000001,Vente,63000,5016,,L HOTEL BARON,B059,61560,61130,Courgeoût,61,,,61130000ZS0012,,,,,,,,,,,,,0,1,Maison,16,1,P,prés,,,41072,0.472408,48.521062
2021-1027375,2021-06-09,000001,Vente,63000,5016,,L HOTEL BARON,B059,61560,61130,Courgeoût,61,,,61130000ZS0012,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,1500,0.472408,48.521062
2021-1027375,2021-06-09,000001,Vente,63000,5016,,L HOTEL BARON,B059,61560,61130,Courgeoût,61,,,61130000ZS0012,,,,,,,,,,,,,0,1,Maison,16,1,P,prés,,,20536,0.472408,48.521062
2021-1027551,2021-06-18,000001,Vente,146600,4,,BREUIL,B017,61560,61130,Courgeoût,61,,,61130000ZD0004,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,390,0.514873,48.522039
2021-1027551,2021-06-18,000001,Vente,146600,6,,BREUIL,B017,61560,61130,Courgeoût,61,,,61130000ZD0122,,,,,,,,,,,,,0,,,,,P,prés,,,2149,0.514764,48.521756
2021-1029401,2021-09-06,000001,Vente,224550,7,,LES BARRES,B006,61560,61130,Courgeoût,61,,,61130000ZL0044,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2525,0.499646,48.498827
2021-1029401,2021-09-06,000001,Vente,224550,7,,LES BARRES,B006,61560,61130,Courgeoût,61,,,61130000ZL0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.499646,48.498827
2021-1029401,2021-09-06,000001,Vente,224550,7,,LES BARRES,B006,61560,61130,Courgeoût,61,,,61130000ZL0044,,,,,,,,,,,,,0,1,Maison,140,7,P,prés,,,2525,0.499646,48.498827
2021-1029401,2021-09-06,000001,Vente,224550,7,,LES BARRES,B006,61560,61130,Courgeoût,61,,,61130000ZL0044,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,500,0.499646,48.498827
2021-1029764,2021-09-18,000001,Vente,210000,101,,LES GENESLES,B049,61560,61130,Courgeoût,61,,,61130000ZO0056,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,775,0.485698,48.504259
2021-1029903,2021-10-01,000001,Vente,110000,1,,ALL DE LA FONTENELLE,0004,61560,61130,Courgeoût,61,,,61130000ZX0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,0.491341,48.511001
2021-1029903,2021-10-01,000001,Vente,110000,1,,ALL DE LA FONTENELLE,0004,61560,61130,Courgeoût,61,,,61130000ZX0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,0.491341,48.511001
2021-1029903,2021-10-01,000001,Vente,110000,1,,ALL DE LA FONTENELLE,0004,61560,61130,Courgeoût,61,,,61130000ZX0058,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,823,0.491341,48.511001
2021-1029903,2021-10-01,000001,Vente,110000,,,LA FONTENELLE,B042,61560,61130,Courgeoût,61,,,61130000ZX0065,,,,,,,,,,,,,0,,,,,S,sols,,,466,0.491055,48.510851
2021-1032013,2021-12-17,000001,Vente,180000,2,,L AUNAY,B005,61560,61130,Courgeoût,61,,,61130000ZX0017,,,,,,,,,,,,,0,1,Maison,136,5,T,terres,,,7297,0.496642,48.518386
2021-1032013,2021-12-17,000001,Vente,180000,2,,L AUNAY,B005,61560,61130,Courgeoût,61,,,61130000ZX0017,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,PARC,Parc,1437,0.496642,48.518386
2021-1032013,2021-12-17,000001,Vente,180000,2,,L AUNAY,B005,61560,61130,Courgeoût,61,,,61130000ZX0017,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,0.496642,48.518386
2021-1032117,2021-12-28,000002,Vente,75000,64,,BRET,B016,61560,61130,Courgeoût,61,,,61130000ZX0132,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.493103,48.517525
2021-1032117,2021-12-28,000002,Vente,75000,64,,BRET,B016,61560,61130,Courgeoût,61,,,61130000ZX0132,,,,,,,,,,,,,0,1,Maison,48,1,,,,,,0.493103,48.517525
