siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200709,00014,21620070900014,O,1983-03-01,03,2020,,2022-08-29T09:08:11,true,3,,,,CHE,DEPARTEMENTAL 83,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216200709,00022,21620070900022,O,1983-12-21,01,2020,,2022-08-29T09:08:11,false,4,,,,RUE,BASSE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 123,,,,85.20Z,NAFRev2,N,2.442041,50.37109,0.94,street,Rue Basse 62127 Bailleul-aux-Cornailles,62070_0016,G,RUE BASSE,
216200709,00030,21620070900030,O,1995-12-25,NN,,,2019-11-14T14:00:49,false,2,MAIRIE,,,CHE,DEPARTEMENTAL 83,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266200708,00011,26620070800011,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,CHE,DEPARTEMENTAL 83,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276200227,00011,27620022700011,O,,,,,2019-11-14T14:00:49,true,1,,,,CHE,DEPARTEMENTAL 83,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
311989933,00016,31198993300016,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,4,,32,,RUE,HAUTE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.41Z,NAFRev2,N,2.445992,50.37611,0.95,housenumber,32 Rue Haute 62127 Bailleul-aux-Cornailles,62070_0090_00032,G,32 RUE HAUTE,
314364589,00015,31436458900015,O,,NN,,,2019-11-14T14:00:49,true,1,,39,,RUE,HAUTE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,1988-10-12,F,,,,,55.60,NAP,N,2.444946,50.374728,0.75,street,Rue Haute 62127 Bailleul-aux-Cornailles,62070_0090,G,RUE HAUTE,
326904935,00011,32690493500011,O,1983-03-30,,,,2019-11-14T14:00:49,true,3,,,,RUE,D EN HAUT,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,2.444946,50.374728,0.5,street,Rue Haute 62127 Bailleul-aux-Cornailles,62070_0090,G,RUE HAUTE,
326904943,00015,32690494300015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330338591,00010,33033859100010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,HAUTE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,74.1J,NAF1993,N,2.444946,50.374728,0.95,street,Rue Haute 62127 Bailleul-aux-Cornailles,62070_0090,G,RUE HAUTE,
332976380,00011,33297638000011,O,1985-06-01,NN,,,2021-06-15T09:19:14,true,4,,8,,RUE,BASSE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,2.442041,50.37109,0.8,street,Rue Basse 62127 Bailleul-aux-Cornailles,62070_0016,G,RUE BASSE,
335187068,00010,33518706800010,O,1986-03-15,NN,,,2019-11-14T14:00:49,false,3,,24,,RUE,DU BARLET,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.2V,NAF1993,,2.443227,50.365634,0.94,housenumber,24 Rue du Barlet 62127 Bailleul-aux-Cornailles,62070_0012_00024,G,24 RUE DU BARLET,
335187068,00028,33518706800028,O,1992-06-18,NN,,4399CZ,2022-12-23T10:17:25,true,6,,28,,RUE,HAUTE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,N,2.445825,50.375847,0.95,housenumber,28 Rue Haute 62127 Bailleul-aux-Cornailles,62070_0090_00028,G,28 RUE HAUTE,
341840023,00038,34184002300038,O,2008-01-05,,,,2019-11-14T14:00:49,true,2,,19,,RUE,DU BARLET,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,66.22Z,NAFRev2,N,2.44354,50.367516,0.94,housenumber,19 Rue du Barlet 62127 Bailleul-aux-Cornailles,62070_0012_00019,G,19 RUE DU BARLET,
343599452,00012,34359945200012,O,,NN,,,2019-11-14T14:00:49,true,1,,17,,RUE,DU BARLET,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,01.00,NAP,N,2.44345,50.367956,0.94,housenumber,17 Rue du Barlet 62127 Bailleul-aux-Cornailles,62070_0012_00017,G,17 RUE DU BARLET,
344312046,00016,34431204600016,O,1988-01-01,01,2020,,2022-08-29T09:28:59,true,5,,15,,RUE,BARLET,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.44329,50.36868,0.87,housenumber,15 Rue du Barlet 62127 Bailleul-aux-Cornailles,62070_0012_00015,G,15 RUE DU BARLET,
344406483,00018,34440648300018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,FERME DU BOIS DE LA MOTTE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,2.458518,50.365474,0.69,locality,Ferme de la Motte 62127 Bailleul-aux-Cornailles,62070_B045,G,FERME DE LA MOTTE,
344533575,00017,34453357500017,O,,NN,,,2019-11-14T14:00:49,true,1,,4,,RUE,HAUTE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,66.02,NAP,N,2.444177,50.371362,0.95,housenumber,4 Rue Haute 62127 Bailleul-aux-Cornailles,62070_0090_00004,G,4 RUE HAUTE,
344753223,00017,34475322300017,O,,,,,2019-11-14T14:00:49,true,1,,1,,RUE,D ORLENCOURT,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,1989-02-23,F,,,,,55.60,NAP,N,2.444505,50.376059,0.94,housenumber,1 Rue d'Orlencourt 62127 Bailleul-aux-Cornailles,62070_0150_00001,G,1 RUE D ORLENCOURT,
380678730,00017,38067873000017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,FERME DU BOIS DE LA MOTTE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.1A,NAF1993,O,2.458518,50.365474,0.69,locality,Ferme de la Motte 62127 Bailleul-aux-Cornailles,62070_B045,G,FERME DE LA MOTTE,
383417862,00018,38341786200018,O,1991-11-04,NN,,,2019-11-14T14:00:49,true,1,,20,,RUE,HAUTE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,29.3D,NAF1993,O,2.444946,50.374728,0.95,housenumber,20 Rue Haute 62127 Bailleul-aux-Cornailles,62070_0090_00020,G,20 RUE HAUTE,
385270210,00011,38527021000011,O,1991-07-12,NN,,,2019-11-14T14:00:49,true,3,PREAU DE L ECOLE,,,RUE,BASSE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.442041,50.37109,0.94,street,Rue Basse 62127 Bailleul-aux-Cornailles,62070_0016,G,RUE BASSE,
390544500,00015,39054450000015,O,1993-03-24,NN,,4312AZ,2019-11-14T14:00:49,true,5,,28,,RUE,HAUTE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,43.12A,NAFRev2,N,2.445825,50.375847,0.95,housenumber,28 Rue Haute 62127 Bailleul-aux-Cornailles,62070_0090_00028,G,28 RUE HAUTE,
392709937,00016,39270993700016,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,RUE,BASSE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,1995-09-22,F,,,,,28.1A,NAF1993,O,2.443556,50.370805,0.94,housenumber,1 Rue Basse 62127 Bailleul-aux-Cornailles,62070_0016_00001,G,1 RUE BASSE,
393872270,00011,39387227000011,O,1994-01-26,NN,,,2019-11-14T14:00:49,true,5,,3,,RUE,BASSE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.91B,NAFRev2,O,2.44332,50.370827,0.94,housenumber,3 Rue Basse 62127 Bailleul-aux-Cornailles,62070_0016_00003,G,3 RUE BASSE,
393889324,00017,39388932400017,O,,,,,2019-11-14T14:00:49,true,1,,17,,RUE,DU BARLET,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.1A,NAF1993,N,2.44345,50.367956,0.94,housenumber,17 Rue du Barlet 62127 Bailleul-aux-Cornailles,62070_0012_00017,G,17 RUE DU BARLET,
401075718,00015,40107571800015,O,1995-04-01,NN,,,2020-09-02T10:37:14,true,5,,,,,FERME DU BOIS DE LA MOTTE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.11Z,NAFRev2,N,2.458518,50.365474,0.69,locality,Ferme de la Motte 62127 Bailleul-aux-Cornailles,62070_B045,G,FERME DE LA MOTTE,
401316138,00015,40131613800015,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,RUE,HAUTE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.444946,50.374728,0.95,street,Rue Haute 62127 Bailleul-aux-Cornailles,62070_0090,G,RUE HAUTE,
403807464,00017,40380746400017,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BARLET,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,01.1A,NAFRev1,N,2.44398,50.358952,0.93,street,Le Barlet 62127 Bailleul-aux-Cornailles,62070_xg080r,G,LE BARLET,
404248064,00010,40424806400010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404248072,00013,40424807200013,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404248080,00016,40424808000016,O,1971-01-15,NN,,,2019-11-14T14:00:49,true,3,,,,,,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407503283,00019,40750328300019,O,1981-02-01,NN,,,2019-11-14T14:00:49,true,4,,2,,RUE,BECOURT,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2B,NAFRev1,N,2.444101,50.370775,0.94,housenumber,2 Rue Bécourt 62127 Bailleul-aux-Cornailles,62070_0020_00002,G,2 RUE BECOURT,
408121531,00029,40812153100029,O,2000-12-01,,,,2019-11-14T14:00:49,true,4,,18,,RUE,HAUTE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2017-03-09,F,,,,,49.41A,NAFRev2,N,2.444865,50.374511,0.95,housenumber,18 Rue Haute 62127 Bailleul-aux-Cornailles,62070_0090_00018,G,18 RUE HAUTE,
408792497,00013,40879249700013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DU CALVAIRE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,2.443713,50.371841,0.54,street,Rue du Canot 62127 Bailleul-aux-Cornailles,62070_0035,G,RUE DU CANOT,
409856648,00012,40985664800012,O,1996-07-01,NN,,,2019-11-14T14:00:49,true,1,,25,,RUE,HAUTE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,2.446358,50.376818,0.95,housenumber,25 Rue Haute 62127 Bailleul-aux-Cornailles,62070_0090_00025,G,25 RUE HAUTE,
412062952,00012,41206295200012,O,1997-04-01,01,2020,,2022-08-29T09:28:51,true,4,,2,,RUE,BECOURT,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.444101,50.370775,0.94,housenumber,2 Rue Bécourt 62127 Bailleul-aux-Cornailles,62070_0020_00002,G,2 RUE BECOURT,
421541608,00012,42154160800012,O,1999-01-01,NN,,,2019-11-14T14:00:49,false,5,,24,,RUE,DU BARLET,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,2.443227,50.365634,0.94,housenumber,24 Rue du Barlet 62127 Bailleul-aux-Cornailles,62070_0012_00024,G,24 RUE DU BARLET,
421821778,00014,42182177800014,O,1999-01-01,NN,,,2019-11-14T14:00:49,true,3,,19,,RUE,DE BARLET,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.3Z,NAFRev1,N,2.44354,50.367516,0.79,housenumber,19 Rue du Barlet 62127 Bailleul-aux-Cornailles,62070_0012_00019,G,19 RUE DU BARLET,
428607535,00013,42860753500013,O,1999-12-06,NN,,,2019-11-14T14:00:49,true,1,,40,,RUE,HAUTE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.1R,NAF1993,N,2.446584,50.377083,0.95,housenumber,40 Rue Haute 62127 Bailleul-aux-Cornailles,62070_0090_00040,G,40 RUE HAUTE,
431466143,00010,43146614300010,O,1979-01-01,NN,,,2023-07-03T21:07:16,true,4,,,,RUE,PRINCIPALE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,94.91Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
433647781,00015,43364778100015,O,2000-09-12,NN,,,2019-11-14T14:00:49,true,3,,,,,MAIRIE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
434144614,00014,43414461400014,O,2000-01-02,NN,,,2019-11-14T14:00:49,false,3,,5,,RUE,HAUTE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2005-05-06,F,,,,,45.3F,NAFRev1,O,2.444535,50.372509,0.95,housenumber,5 Rue Haute 62127 Bailleul-aux-Cornailles,62070_0090_00005,G,5 RUE HAUTE,
435236476,00030,43523647600030,O,2002-09-03,NN,,,2019-11-14T14:00:49,false,3,,21,,RUE,DU BARLET,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2007-05-04,F,,,,,45.2A,NAFRev1,O,2.443184,50.365848,0.94,housenumber,21 Rue du Barlet 62127 Bailleul-aux-Cornailles,62070_0012_00021,G,21 RUE DU BARLET,
480461011,00011,48046101100011,O,2005-01-01,,,,2021-02-23T13:43:33,false,3,,12,,RUE,DU BARLET,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.443273,50.369174,0.94,housenumber,12 Rue du Barlet 62127 Bailleul-aux-Cornailles,62070_0012_00012,G,12 RUE DU BARLET,
480461011,00029,48046101100029,O,2017-02-11,,,,2019-11-14T14:00:49,true,2,,18,,RUE,HAUTE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,68.20B,NAFRev2,N,2.444865,50.374511,0.95,housenumber,18 Rue Haute 62127 Bailleul-aux-Cornailles,62070_0090_00018,G,18 RUE HAUTE,
487943524,00016,48794352400016,O,2006-01-01,NN,,,2019-11-14T14:00:49,true,5,,12,,RUE,DU BARLET,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2017-02-11,F,,,,,01.50Z,NAFRev2,O,2.443273,50.369174,0.94,housenumber,12 Rue du Barlet 62127 Bailleul-aux-Cornailles,62070_0012_00012,G,12 RUE DU BARLET,
491036547,00017,49103654700017,O,2006-07-04,,,,2019-11-14T14:00:49,true,3,,12,,RUE,DU BARLET,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.50Z,NAFRev2,N,2.443273,50.369174,0.94,housenumber,12 Rue du Barlet 62127 Bailleul-aux-Cornailles,62070_0012_00012,G,12 RUE DU BARLET,
491586905,00011,49158690500011,O,2006-09-04,01,2020,4332AA,2022-08-29T09:24:09,true,3,,2,,RUE,JANGON,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2008-03-09,A,C. THULLIER FERMETURES,,,,43.32A,NAFRev2,O,2.440319,50.371266,0.94,housenumber,2 Rue Jangon 62127 Bailleul-aux-Cornailles,62070_0100_00002,G,2 RUE JANGON,
491773883,00013,49177388300013,O,2006-07-15,01,2020,,2022-08-29T09:24:23,true,3,,,,,LE BARLET,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.44398,50.358952,0.93,street,Le Barlet 62127 Bailleul-aux-Cornailles,62070_xg080r,G,LE BARLET,
495396368,00013,49539636800013,O,2007-04-01,,,,2019-11-14T14:00:49,true,3,,,,,FERME DU BOIS DE LA MOTTE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,2.458518,50.365474,0.69,locality,Ferme de la Motte 62127 Bailleul-aux-Cornailles,62070_B045,G,FERME DE LA MOTTE,
498019025,00010,49801902500010,O,2007-05-18,,,,2019-11-14T14:00:49,false,3,,21,,RUE,DU  BARLET,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2007-10-01,F,ENTREPRISE C.T.I,,,,45.2A,NAFRev1,O,2.443184,50.365848,0.94,housenumber,21 Rue du Barlet 62127 Bailleul-aux-Cornailles,62070_0012_00021,G,21 RUE DU BARLET,
503114696,00019,50311469600019,O,2008-04-01,,,,2019-11-14T14:00:49,true,2,,6,,RUE,DE L'EGLISE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,2.442928,50.371595,0.94,housenumber,6 Rue de l'Eglise 62127 Bailleul-aux-Cornailles,62070_0060_00006,G,6 RUE DE L EGLISE,
510364425,00015,51036442500015,O,2009-03-01,,,,2021-05-26T12:15:15,true,3,,34,,RUE,HAUTE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2021-06-17,A,,,,ECH POINTEU,90.01Z,NAFRev2,N,2.446091,50.376267,0.95,housenumber,34 Rue Haute 62127 Bailleul-aux-Cornailles,62070_0090_00034,G,34 RUE HAUTE,
511146474,00016,51114647400016,O,2009-03-02,NN,,,2019-11-14T14:00:49,false,3,,34,,RUE,HAUTE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2015-01-22,F,A2MICILE ARTOIS,,,,96.09Z,NAFRev2,O,2.446091,50.376267,0.95,housenumber,34 Rue Haute 62127 Bailleul-aux-Cornailles,62070_0090_00034,G,34 RUE HAUTE,
513062208,00014,51306220800014,O,2009-06-02,,,,2021-02-24T09:27:08,true,2,,34,,RUE,HAUTES,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2010-12-31,F,LA RESCOUSSE ARTOIS,,,,96.09Z,NAFRev2,N,2.446091,50.376267,0.86,housenumber,34 Rue Haute 62127 Bailleul-aux-Cornailles,62070_0090_00034,G,34 RUE HAUTE,
514058411,00018,51405841100018,O,2009-03-30,,,,2019-11-14T14:00:49,true,2,,5,,RUE,HAUTE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,2.444535,50.372509,0.95,housenumber,5 Rue Haute 62127 Bailleul-aux-Cornailles,62070_0090_00005,G,5 RUE HAUTE,
517752739,00014,51775273900014,O,2009-10-26,01,2020,4329AZ,2022-08-29T09:19:48,true,4,,9,,,RUE BASSE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,43.22A,NAFRev2,O,2.442013,50.370914,0.94,housenumber,9 Rue Basse 62127 Bailleul-aux-Cornailles,62070_0016_00009,G,9 RUE BASSE,
519947170,00014,51994717000014,O,2010-01-01,NN,,4120AZ,2019-11-14T14:00:49,true,3,,3,,RUE,BASSE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2017-04-26,A,,,,,43.91B,NAFRev2,N,2.44332,50.370827,0.94,housenumber,3 Rue Basse 62127 Bailleul-aux-Cornailles,62070_0016_00003,G,3 RUE BASSE,
524214905,00027,52421490500027,O,2020-06-01,,,,2022-01-12T04:39:54,true,2,,11,,RUE,HAUTE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,47.99A,NAFRev2,N,2.444852,50.3747,0.95,housenumber,11 Rue Haute 62127 Bailleul-aux-Cornailles,62070_0090_00011,G,11 RUE HAUTE,
529019374,00022,52901937400022,O,2011-09-15,,,9602BB,2019-11-14T14:00:49,false,2,,2,,RUE,HAUTE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,96.02B,NAFRev2,N,2.4441,50.371252,0.95,housenumber,2 Rue Haute 62127 Bailleul-aux-Cornailles,62070_0090_00002,G,2 RUE HAUTE,
532153947,00017,53215394700017,O,2011-04-01,,,,2019-11-14T14:00:49,true,1,,,,,LE BARLET,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,35.11Z,NAFRev2,N,2.44398,50.358952,0.93,street,Le Barlet 62127 Bailleul-aux-Cornailles,62070_xg080r,G,LE BARLET,
551912785,00013,55191278500013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,67.04,NAP,N,,,0,,,,,,
651910846,00013,65191084600013,O,,,,,2019-11-14T14:00:49,true,1,,,,,,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
783921000,00015,78392100000015,O,,NN,,,2019-11-14T14:00:49,true,1,,20,,RUE,HAUTE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,81.21,NAP,N,2.444946,50.374728,0.95,housenumber,20 Rue Haute 62127 Bailleul-aux-Cornailles,62070_0090_00020,G,20 RUE HAUTE,
783921018,00017,78392101800017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
783921026,00010,78392102600010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,DU BARLET,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,2.44345,50.367956,0.75,street,Rue du Barlet 62127 Bailleul-aux-Cornailles,62070_0012,G,RUE DU BARLET,
794091694,00024,79409169400024,O,2021-01-01,,,,2021-05-15T15:04:58,true,1,,8,,RUE,JANGON,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,2.438956,50.369525,0.94,housenumber,8 Rue Jangon 62127 Bailleul-aux-Cornailles,62070_0100_00008,G,8 RUE JANGON,
799060066,00013,79906006600013,O,2013-12-10,,,,2022-02-03T04:11:07,true,2,,34,,RUE,HAUTE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,18.13Z,NAFRev2,N,2.446091,50.376267,0.95,housenumber,34 Rue Haute 62127 Bailleul-aux-Cornailles,62070_0090_00034,G,34 RUE HAUTE,
808186878,00019,80818687800019,O,2015-01-01,,,,2019-11-14T14:00:49,true,1,,32,B,RUE,HAUTE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,2.445992,50.37611,0.82,housenumber,32bis Rue Haute 62127 Bailleul-aux-Cornailles,62070_0090_00032_bis,G,32BIS RUE HAUTE,
808189005,00016,80818900500016,O,2014-12-01,NN,,4321AB,2021-10-27T09:13:51,false,4,,21,,RUE,DU BARLET,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,DIMELEC,43.21A,NAFRev2,O,2.443184,50.365848,0.94,housenumber,21 Rue du Barlet 62127 Bailleul-aux-Cornailles,62070_0012_00021,G,21 RUE DU BARLET,
809094014,00010,80909401400010,O,2015-02-01,,,,2019-11-14T14:00:49,true,3,,,,,FERME DU BARLET,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,69.10Z,NAFRev2,N,2.44345,50.367956,0.67,street,Rue du Barlet 62127 Bailleul-aux-Cornailles,62070_0012,G,RUE DU BARLET,
811961341,00013,81196134100013,O,2015-06-11,NN,,,2019-11-14T14:00:49,true,3,,17,,RUE,DU BARLET,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,,49.32Z,NAFRev2,N,2.44345,50.367956,0.94,housenumber,17 Rue du Barlet 62127 Bailleul-aux-Cornailles,62070_0012_00017,G,17 RUE DU BARLET,
812141463,00016,81214146300016,O,2008-04-01,,,,2019-11-14T14:00:49,true,1,,34,,RUE,HAUTE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,90.01Z,NAFRev2,N,2.446091,50.376267,0.95,housenumber,34 Rue Haute 62127 Bailleul-aux-Cornailles,62070_0090_00034,G,34 RUE HAUTE,
814183703,00010,81418370300010,O,2015-11-02,,,4520AB,2021-02-23T17:33:06,true,2,,1,,RUE,DU BARLET,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2020-08-05,A,LES ATELIERS DU RAID,,,LES ATELIERS DU RAID,45.32Z,NAFRev2,N,2.44361,50.370378,0.94,housenumber,1 Rue du Barlet 62127 Bailleul-aux-Cornailles,62070_0012_00001,G,1 RUE DU BARLET,
825254733,00017,82525473300017,O,2017-02-01,NN,,4391BZ,2021-10-27T09:31:19,true,2,,6,,RUE,DU BOIS DE LA MOTTE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2019-05-29,A,,,,EI DE COCK SYLVAIN,43.91B,NAFRev2,N,2.448476,50.370017,0.94,housenumber,6 Rue du Bois de la Motte 62127 Bailleul-aux-Cornailles,62070_0025_00006,G,6 RUE DU BOIS DE LA MOTTE,
825407299,00015,82540729900015,O,2017-02-01,02,2020,4399CZ,2022-12-23T10:17:25,false,2,,28,,RUE,HAUTE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,43.99C,NAFRev2,O,2.445825,50.375847,0.95,housenumber,28 Rue Haute 62127 Bailleul-aux-Cornailles,62070_0090_00028,G,28 RUE HAUTE,
828342550,00013,82834255000013,O,2017-02-11,,,,2019-11-14T14:00:49,true,2,,12,,RUE,DU BARLET,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.50Z,NAFRev2,N,2.443273,50.369174,0.94,housenumber,12 Rue du Barlet 62127 Bailleul-aux-Cornailles,62070_0012_00012,G,12 RUE DU BARLET,
831542600,00018,83154260000018,O,2017-07-17,00,2020,,2022-08-29T10:21:08,true,1,,12,,RUE,DU BARLET,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2017-07-17,A,,,,,01.11Z,NAFRev2,N,2.443273,50.369174,0.94,housenumber,12 Rue du Barlet 62127 Bailleul-aux-Cornailles,62070_0012_00012,G,12 RUE DU BARLET,
840935183,00011,84093518300011,O,2018-05-31,,,,2021-09-20T14:28:58,false,2,,13,,RUE,HAUTE,62127,BAILLEUL-AUX-CORNAILLES,,,62070,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,94.99Z,NAFRev2,N,2.445084,50.375032,0.95,housenumber,13 Rue Haute 62127 Bailleul-aux-Cornailles,62070_0090_00013,G,13 RUE HAUTE,