id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494781,2021-01-18,000001,Vente,178000,24,,RUE JEAN JAURES,0130,87920,87048,Condat-sur-Vienne,87,,,87048000AK0141,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1057,1.233122,45.799419
2021-1494790,2021-01-21,000001,Vente,150000,5521,G,CRASSAC SUD,B024,87920,87048,Condat-sur-Vienne,87,,,87048000AL0156,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,792,1.237593,45.796777
2021-1494790,2021-01-21,000001,Vente,150000,5521,G,CRASSAC SUD,B024,87920,87048,Condat-sur-Vienne,87,,,87048000AL0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,1.237593,45.796777
2021-1495282,2021-02-10,000001,Vente,101000,,,CRASSAC SUD,B024,87920,87048,Condat-sur-Vienne,87,,,87048000AL0322,,,,,,,,,,,,,0,,,,,S,sols,,,412,1.244186,45.79811
2021-1495282,2021-02-10,000001,Vente,101000,,,CRASSAC SUD,B024,87920,87048,Condat-sur-Vienne,87,,,87048000AL0323,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1986,1.244481,45.798131
2021-1495282,2021-02-10,000001,Vente,101000,,,CRASSAC SUD,B024,87920,87048,Condat-sur-Vienne,87,,,87048000AL0324,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.244224,45.798227
2021-1495371,2021-02-12,000001,Vente,180000,4,,IMP DES CHARMES,0054,87920,87048,Condat-sur-Vienne,87,,,87048000AA0101,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,774,1.248875,45.806304
2021-1495375,2021-02-09,000001,Vente,175700,8,,IMP DES LILAS,0159,87920,87048,Condat-sur-Vienne,87,,,87048000AM0004,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,666,1.238414,45.791411
2021-1495476,2021-01-21,000001,Vente,7500,,,AV DE LIMOGES,0160,87920,87048,Condat-sur-Vienne,87,,,87048000AC0030,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,373,1.241845,45.809266
2021-1495515,2021-02-22,000001,Vente,70875,,,LE BOURG OUEST,B005,87920,87048,Condat-sur-Vienne,87,,,87048000AP0195,,,,,,,,,,,,,0,,,,,P,prés,,,2835,1.231152,45.791946
2021-1495791,2021-03-22,000001,Vente,130000,15,,RUE MOZART,0185,87920,87048,Condat-sur-Vienne,87,,,87048000AH0085,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,521,1.242239,45.803454
2021-1495937,2021-03-25,000001,Vente,168000,2,,RUE MONTESQUIEU,0180,87920,87048,Condat-sur-Vienne,87,,,87048000AS0048,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,520,1.240245,45.788388
2021-1495959,2021-03-03,000001,Vente,42000,,,LE GRAND PRE,B030,87920,87048,Condat-sur-Vienne,87,,,87048000AS0213,,,,,,,,,,,,,0,,,,,T,terres,,,1046,1.234981,45.785578
2021-1495978,2021-03-04,000001,Vente,44900,9,,RUE SUZANNE LENGLEN,0252,87920,87048,Condat-sur-Vienne,87,,,87048000AS0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,729,1.237588,45.783693
2021-1496363,2021-04-01,000001,Vente,43000,5000,,LA CROIX DE FER,B025,87920,87048,Condat-sur-Vienne,87,,,87048000BE0006,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,300,1.253531,45.780058
2021-1496363,2021-04-01,000001,Vente,43000,5000,,LA CROIX DE FER,B025,87920,87048,Condat-sur-Vienne,87,,,87048000BE0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.253531,45.780058
2021-1496363,2021-04-01,000001,Vente,43000,5000,,LA CROIX DE FER,B025,87920,87048,Condat-sur-Vienne,87,,,87048000BE0006,,,,,,,,,,,,,0,1,Maison,40,1,J,jardins,POTAG,Jardin potager,2510,1.253531,45.780058
2021-1496363,2021-04-01,000001,Vente,43000,5000,,LA CROIX DE FER,B025,87920,87048,Condat-sur-Vienne,87,,,87048000BE0006,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2510,1.253531,45.780058
2021-1496395,2021-03-30,000001,Vente,15000,,,LE PICQ,B051,87920,87048,Condat-sur-Vienne,87,,,87048000BM0118,,,,,,,,,,,,,0,,,,,S,sols,,,299,1.24379,45.782306
2021-1496567,2021-03-30,000001,Vente,170000,5000,,MAZEROLAS,B040,87920,87048,Condat-sur-Vienne,87,,,87048000BK0098,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,PARC,Parc,1010,1.244285,45.786299
2021-1496567,2021-03-30,000001,Vente,170000,5000,,MAZEROLAS,B040,87920,87048,Condat-sur-Vienne,87,,,87048000BK0098,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,1.244285,45.786299
2021-1496612,2021-03-25,000001,Vente,41500,42,,RUE SUZANNE LENGLEN,0252,87920,87048,Condat-sur-Vienne,87,,,87048000AS0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,1.238546,45.784177
2021-1496959,2021-04-08,000001,Vente,258000,32,,RUE OLYMPE DE GOUGES,0203,87920,87048,Condat-sur-Vienne,87,,,87048000AB0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,1.248835,45.807533
2021-1496959,2021-04-08,000001,Vente,258000,32,,RUE OLYMPE DE GOUGES,0203,87920,87048,Condat-sur-Vienne,87,,,87048000AB0131,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,650,1.248835,45.807533
2021-1496982,2021-04-29,000001,Vente,177700,38,,RUE DES LYS,0163,87920,87048,Condat-sur-Vienne,87,,,87048000AT0100,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,503,1.231206,45.787523
2021-1497037,2021-04-13,000001,Vente,134167,32,,RUE DE CONDADILLE,0058,87920,87048,Condat-sur-Vienne,87,,,87048000AE0046,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,PARC,Parc,1218,1.242851,45.801121
2021-1497037,2021-04-13,000001,Vente,134167,32,,RUE DE CONDADILLE,0058,87920,87048,Condat-sur-Vienne,87,,,87048000AE0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.242851,45.801121
2021-1497037,2021-04-13,000001,Vente,134167,32,,RUE DE CONDADILLE,0058,87920,87048,Condat-sur-Vienne,87,,,87048000AE0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.242851,45.801121
2021-1497037,2021-04-13,000001,Vente,134167,32,,RUE DE CONDADILLE,0058,87920,87048,Condat-sur-Vienne,87,,,87048000AE0046,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,1.242851,45.801121
2021-1497037,2021-04-13,000001,Vente,134167,32,,RUE DE CONDADILLE,0058,87920,87048,Condat-sur-Vienne,87,,,87048000AE0046,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1218,1.242851,45.801121
2021-1497037,2021-04-13,000001,Vente,134167,32,,RUE DE CONDADILLE,0058,87920,87048,Condat-sur-Vienne,87,,,87048000AE0046,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1218,1.242851,45.801121
2021-1497172,2021-05-06,000002,Vente,1,,,RUE DE CONDADILLE,0058,87920,87048,Condat-sur-Vienne,87,,,87048000AB0164,,,,,,,,,,,,,0,,,,,S,sols,,,192,1.246323,45.807808
2021-1497172,2021-05-06,000002,Vente,1,,,RUE DE CONDADILLE,0058,87920,87048,Condat-sur-Vienne,87,,,87048000AB0165,,,,,,,,,,,,,0,,,,,S,sols,,,564,1.246422,45.807565
2021-1497172,2021-05-06,000002,Vente,1,,,RUE DE CONDADILLE,0058,87920,87048,Condat-sur-Vienne,87,,,87048000AB0166,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.24625,45.808305
2021-1497381,2021-04-21,000001,Vente,33000,21,,PL DE LA LIBERATION,0158,87920,87048,Condat-sur-Vienne,87,,,87048000AP0051,,,111,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,62,0,,,,,,1.23167,45.793945
2021-1497405,2021-04-28,000002,Vente,39900,22,,RUE GILLES LALAY,0113,87920,87048,Condat-sur-Vienne,87,,,87048000AS0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,1.239374,45.785785
2021-1497412,2021-04-28,000001,Vente,161500,52,,RUE DE BOS DE MOULIN,0017,87920,87048,Condat-sur-Vienne,87,,,87048000AB0048,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,625,1.247226,45.805076
2021-1497452,2021-05-11,000001,Vente,270000,13,,IMP BEAU VALLON,0018,87920,87048,Condat-sur-Vienne,87,,,87048000AO0159,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,852,1.231838,45.795331
2021-1497452,2021-05-11,000001,Vente,270000,13,,IMP BEAU VALLON,0018,87920,87048,Condat-sur-Vienne,87,,,87048000AO0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,852,1.231838,45.795331
2021-1497526,2021-04-29,000002,Vente,5000,85,,AV DE LIMOGES,0160,87920,87048,Condat-sur-Vienne,87,,,87048000AI0222,,,,,,,,,,,,,0,,,,,S,sols,,,123,1.23644,45.80249
2021-1497723,2021-05-21,000001,Vente,115000,15,,RUE PAUL ELUARD,0204,87920,87048,Condat-sur-Vienne,87,,,87048000AL0255,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.243404,45.795786
2021-1497723,2021-05-21,000001,Vente,115000,15,,RUE PAUL ELUARD,0204,87920,87048,Condat-sur-Vienne,87,,,87048000AL0255,,,37,81.51,5,,,,,,,,2,3,Dépendance,,0,,,,,,1.243404,45.795786
2021-1497723,2021-05-21,000001,Vente,115000,15,,RUE PAUL ELUARD,0204,87920,87048,Condat-sur-Vienne,87,,,87048000AL0255,,,37,81.51,5,,,,,,,,2,2,Appartement,83,5,,,,,,1.243404,45.795786
2021-1497777,2021-05-06,000001,Vente,120000,5,,RUE JEAN JAURES,0130,87920,87048,Condat-sur-Vienne,87,,,87048000AK0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,473,1.237195,45.799133
2021-1497784,2021-05-06,000001,Vente,,,,RUE DE CONDADILLE,0058,87920,87048,Condat-sur-Vienne,87,,,87048000AB0120,,,,,,,,,,,,,0,,,,,S,sols,,,432,1.247293,45.80644
2021-1497784,2021-05-06,000001,Vente,,,,RUE DE CONDADILLE,0058,87920,87048,Condat-sur-Vienne,87,,,87048000AB0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1588,1.247648,45.807414
2021-1497784,2021-05-06,000001,Vente,,,,RUE DE CONDADILLE,0058,87920,87048,Condat-sur-Vienne,87,,,87048000AB0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1782,1.246443,45.808249
2021-1497784,2021-05-06,000001,Vente,,,,RUE DE CONDADILLE,0058,87920,87048,Condat-sur-Vienne,87,,,87048000AB0157,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.246477,45.808113
2021-1497784,2021-05-06,000001,Vente,,3,,RUE OLYMPE DE GOUGES,0203,87920,87048,Condat-sur-Vienne,87,,,87048000AB0170,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.246969,45.807575
2021-1497784,2021-05-06,000001,Vente,,,,RUE DE CONDADILLE,0058,87920,87048,Condat-sur-Vienne,87,,,87048000AB0172,,,,,,,,,,,,,0,,,,,S,sols,,,3914,1.24743,45.807442
2021-1497799,2021-05-06,000002,Echange,150,3,,RUE OLYMPE DE GOUGES,0203,87920,87048,Condat-sur-Vienne,87,,,87048000AB0170,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.246969,45.807575
2021-1497799,2021-05-06,000003,Echange,150,,,RUE DE CONDADILLE,0058,87920,87048,Condat-sur-Vienne,87,,,87048000AB0171,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.246992,45.807651
2021-1497843,2021-05-28,000001,Vente,288250,13,,RUE DU PT BONTEMPS,0210,87920,87048,Condat-sur-Vienne,87,,,87048000AO0069,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,596,1.231102,45.797133
2021-1497843,2021-05-28,000001,Vente,288250,13,,RUE DU PT BONTEMPS,0210,87920,87048,Condat-sur-Vienne,87,,,87048000AO0069,,,,,,,,,,,,,0,1,Maison,133,4,AG,terrains d'agrément,PARC,Parc,2426,1.231102,45.797133
2021-1498129,2021-05-27,000001,Vente,155500,15,,RUE JULES FERRY,0143,87920,87048,Condat-sur-Vienne,87,,,87048000AR0012,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,576,1.232094,45.790749
2021-1498129,2021-05-27,000001,Vente,155500,15,,RUE JULES FERRY,0143,87920,87048,Condat-sur-Vienne,87,,,87048000AR0012,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,POTAG,Jardin potager,424,1.232094,45.790749
2021-1498230,2021-05-19,000001,Vente,150000,19,,RUE JEAN JAURES,0130,87920,87048,Condat-sur-Vienne,87,,,87048000AK0118,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1085,1.235402,45.798215
2021-1498364,2021-06-16,000001,Vente,182500,2,,IMP DES AUBEPINES,0014,87920,87048,Condat-sur-Vienne,87,,,87048000AM0078,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,757,1.240516,45.793572
2021-1498364,2021-06-16,000001,Vente,182500,2,,IMP DES AUBEPINES,0014,87920,87048,Condat-sur-Vienne,87,,,87048000AM0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,1.240516,45.793572
2021-1498497,2021-06-18,000001,Vente,219000,5264,,BREGERAS SUD,B007,87920,87048,Condat-sur-Vienne,87,,,87048000AY0004,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,4932,1.230045,45.768283
2021-1498497,2021-06-18,000001,Vente,219000,5264,,BREGERAS SUD,B007,87920,87048,Condat-sur-Vienne,87,,,87048000AY0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.230045,45.768283
2021-1498497,2021-06-18,000001,Vente,219000,5264,,BREGERAS SUD,B007,87920,87048,Condat-sur-Vienne,87,,,87048000AY0004,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,800,1.230045,45.768283
2021-1498497,2021-06-18,000001,Vente,219000,5264,,BREGERAS SUD,B007,87920,87048,Condat-sur-Vienne,87,,,87048000AY0004,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1707,1.230045,45.768283
2021-1498497,2021-06-18,000001,Vente,219000,5264,,BREGERAS SUD,B007,87920,87048,Condat-sur-Vienne,87,,,87048000AY0004,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1707,1.230045,45.768283
2021-1498497,2021-06-18,000001,Vente,219000,5264,,BREGERAS SUD,B007,87920,87048,Condat-sur-Vienne,87,,,87048000AY0004,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,PARC,Parc,1707,1.230045,45.768283
2021-1498497,2021-06-18,000001,Vente,219000,5264,,BREGERAS SUD,B007,87920,87048,Condat-sur-Vienne,87,,,87048000AY0004,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,4932,1.230045,45.768283
2021-1498497,2021-06-18,000001,Vente,219000,5264,,BREGERAS SUD,B007,87920,87048,Condat-sur-Vienne,87,,,87048000AY0004,,,,,,,,,,,,,0,1,Maison,80,3,BT,taillis simples,,,4932,1.230045,45.768283
2021-1498497,2021-06-18,000001,Vente,219000,5264,,BREGERAS SUD,B007,87920,87048,Condat-sur-Vienne,87,,,87048000AY0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.230045,45.768283
2021-1498497,2021-06-18,000001,Vente,219000,,,BREGERAS,B071,87920,87048,Condat-sur-Vienne,87,,,87048000AY0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3123,1.229834,45.768853
2021-1498497,2021-06-18,000001,Vente,219000,,,BREGERAS,B071,87920,87048,Condat-sur-Vienne,87,,,87048000AY0005,,,,,,,,,,,,,0,,,,,S,sols,,,183,1.229834,45.768853
2021-1499069,2021-07-05,000001,Vente,205000,8,,RUE GILLES LALAY,0113,87920,87048,Condat-sur-Vienne,87,,,87048000AS0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,1.237644,45.784765
2021-1499082,2021-07-03,000001,Vente,60000,5007,,ZAC JEAN MONET,A002,87920,87048,Condat-sur-Vienne,87,,,87048000BK0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1014,0,P,prés,,,1381,1.25114,45.79232
2021-1499210,2021-07-09,000001,Vente,92500,5,,IMP HUBERTINE AUCLERT,0122,87920,87048,Condat-sur-Vienne,87,,,87048000AB0118,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,719,1.247268,45.806185
2021-1499355,2021-06-29,000001,Vente,40000,4,T,RUE DU LAVOIR,0156,87920,87048,Condat-sur-Vienne,87,,,87048000AP0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,1.230267,45.792974
2021-1499492,2021-07-19,000001,Vente,194000,10,,IMP CONDORCET,0061,87920,87048,Condat-sur-Vienne,87,,,87048000BH0113,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,728,1.239982,45.786827
2021-1499557,2021-06-28,000001,Vente,164398,7,,RUE DE BELLEVUE,0023,87920,87048,Condat-sur-Vienne,87,,,87048000AK0042,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,600,1.235113,45.799212
2021-1499644,2021-07-08,000002,Vente,142500,5243,,VEYRINAS,B062,87920,87048,Condat-sur-Vienne,87,,,87048000BD0116,,,,,,,,,,,,,0,1,Maison,96,5,,,,,,1.250897,45.770382
2021-1499644,2021-07-08,000002,Vente,142500,5243,,VEYRINAS,B062,87920,87048,Condat-sur-Vienne,87,,,87048000BD0116,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.250897,45.770382
2021-1499649,2021-06-29,000001,Vente,43500,3,,RUE SUZANNE LENGLEN,0252,87920,87048,Condat-sur-Vienne,87,,,87048000AS0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,1.237589,45.784298
2021-1499728,2021-07-12,000001,Vente,172560,12,,RUE JEAN JAURES,0130,87920,87048,Condat-sur-Vienne,87,,,87048000AK0128,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,800,1.234218,45.79891
2021-1499776,2021-07-15,000001,Vente,18000,,,AV DE LIMOGES,0160,87920,87048,Condat-sur-Vienne,87,,,87048000AC0010,,,,,,,,,,,,,0,,,,,P,prés,,,967,1.241523,45.809021
2021-1499777,2021-07-13,000001,Vente,10600,,,AV DE LIMOGES,0160,87920,87048,Condat-sur-Vienne,87,,,87048000AC0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,468,1.241396,45.808894
2021-1499777,2021-07-13,000001,Vente,10600,,,AV DE LIMOGES,0160,87920,87048,Condat-sur-Vienne,87,,,87048000AC0009,,,,,,,,,,,,,0,,,,,P,prés,,,468,1.241396,45.808894
2021-1499913,2021-07-28,000001,Vente,309050,,,IMP DU PIC VERT,0218,87920,87048,Condat-sur-Vienne,87,,,87048000BM0128,,,,,,,,,,,,,0,,,,,T,terres,,,296,1.245362,45.783458
2021-1499913,2021-07-28,000001,Vente,309050,,,LE PICQ,B051,87920,87048,Condat-sur-Vienne,87,,,87048000BM0132,,,,,,,,,,,,,0,,,,,T,terres,,,9,1.24541,45.783531
2021-1499913,2021-07-28,000001,Vente,309050,3,,IMP DU PIC VERT,0218,87920,87048,Condat-sur-Vienne,87,,,87048000BM0164,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,1.245299,45.783621
2021-1499913,2021-07-28,000001,Vente,309050,3,,IMP DU PIC VERT,0218,87920,87048,Condat-sur-Vienne,87,,,87048000BM0164,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,PARC,Parc,462,1.245299,45.783621
2021-1499913,2021-07-28,000001,Vente,309050,3,,IMP DU PIC VERT,0218,87920,87048,Condat-sur-Vienne,87,,,87048000BM0164,,,,,,,,,,,,,0,1,Maison,160,5,T,terres,,,544,1.245299,45.783621
2021-1500034,2021-07-27,000001,Vente,80000,,,LA CHATAIGNERAIE,B010,87920,87048,Condat-sur-Vienne,87,,,87048000AA0094,,,,,,,,,,,,,0,,,,,L,landes,,,179,1.251576,45.805871
2021-1500034,2021-07-27,000001,Vente,80000,,,LA CHATAIGNERAIE,B010,87920,87048,Condat-sur-Vienne,87,,,87048000AA0094,,,,,,,,,,,,,0,,,,,S,sols,,,492,1.251576,45.805871
2021-1500198,2021-07-29,000001,Vente,225950,8,,IMP JACQUELINE AURIOL,0138,87920,87048,Condat-sur-Vienne,87,,,87048000AR0217,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,721,1.235133,45.786537
2021-1500245,2021-07-12,000001,Vente,205946,19,,RUE DU PT BONTEMPS,0210,87920,87048,Condat-sur-Vienne,87,,,87048000AO0061,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,293,1.232144,45.796436
2021-1500245,2021-07-12,000001,Vente,205946,19,,RUE DU PT BONTEMPS,0210,87920,87048,Condat-sur-Vienne,87,,,87048000AO0061,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,787,1.232144,45.796436
2021-1500245,2021-07-12,000001,Vente,205946,19,,RUE DU PT BONTEMPS,0210,87920,87048,Condat-sur-Vienne,87,,,87048000AO0061,,,,,,,,,,,,,0,1,Maison,113,5,P,prés,,,635,1.232144,45.796436
2021-1500245,2021-07-12,000001,Vente,205946,19,,RUE DU PT BONTEMPS,0210,87920,87048,Condat-sur-Vienne,87,,,87048000AO0061,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,635,1.232144,45.796436
2021-1500245,2021-07-12,000001,Vente,205946,19,,RUE DU PT BONTEMPS,0210,87920,87048,Condat-sur-Vienne,87,,,87048000AO0061,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,PARC,Parc,787,1.232144,45.796436
2021-1500245,2021-07-12,000001,Vente,205946,19,,RUE DU PT BONTEMPS,0210,87920,87048,Condat-sur-Vienne,87,,,87048000AO0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,1.232144,45.796436
2021-1500416,2021-07-22,000001,Vente,132000,9,,RUE MOZART,0185,87920,87048,Condat-sur-Vienne,87,,,87048000AH0104,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,953,1.242007,45.802251
2021-1500476,2021-08-09,000001,Vente,196000,5,,RUE AMBROISE PARE,0013,87920,87048,Condat-sur-Vienne,87,,,87048000AB0098,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,581,1.248849,45.804992
2021-1500663,2021-07-30,000001,Vente,376400,7,,RUE VIOLETTE SZABO,0278,87920,87048,Condat-sur-Vienne,87,,,87048000AH0193,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,1.24347,45.80349
2021-1500663,2021-07-30,000001,Vente,376400,7,,RUE VIOLETTE SZABO,0278,87920,87048,Condat-sur-Vienne,87,,,87048000AH0193,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,PARC,Parc,1052,1.24347,45.80349
2021-1500784,2021-08-17,000001,Vente,235000,29,,RUE JEAN JACQUES ROUSSEAU,0131,87920,87048,Condat-sur-Vienne,87,,,87048000BH0076,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,752,1.240216,45.785722
2021-1500867,2021-08-12,000001,Vente,42500,44,,RUE SUZANNE LENGLEN,0252,87920,87048,Condat-sur-Vienne,87,,,87048000AS0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,661,1.238726,45.784327
2021-1501365,2021-08-31,000001,Vente,57000,,,CHEZ LE RAT,B015,87920,87048,Condat-sur-Vienne,87,,,87048000AT0077,,,,,,,,,,,,,0,,,,,T,terres,,,110872,1.22822,45.784485
2021-1501534,2021-08-25,000001,Vente,180900,8,,RUE JEAN JAURES,0130,87920,87048,Condat-sur-Vienne,87,,,87048000AK0122,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,875,1.234626,45.798686
2021-1501627,2021-08-31,000001,Vente,44900,1,,RUE SUZANNE LENGLEN,0252,87920,87048,Condat-sur-Vienne,87,,,87048000AS0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,774,1.237509,45.784466
2021-1501715,2021-09-15,000001,Vente,78000,8,,PL JOLIOT CURIE,0140,87920,87048,Condat-sur-Vienne,87,,,87048000AI0132,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,73,1.238439,45.799304
2021-1501767,2021-09-10,000001,Vente,101000,8,,IMP GEORGE SAND,0112,87920,87048,Condat-sur-Vienne,87,,,87048000AL0200,,,4,,,,,,,,,,1,2,Appartement,48,3,,,,,,1.242668,45.795948
2021-1501767,2021-09-10,000001,Vente,101000,8,,IMP GEORGE SAND,0112,87920,87048,Condat-sur-Vienne,87,,,87048000AL0200,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.242668,45.795948
2021-1501833,2021-09-02,000001,Vente,199500,8,,IMP BELLEVUE,0022,87920,87048,Condat-sur-Vienne,87,,,87048000AO0026,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,697,1.22911,45.796985
2021-1501902,2021-09-23,000001,Vente,95000,9,B,RUE ROLAND GARROS,0231,87920,87048,Condat-sur-Vienne,87,,,87048000AR0269,,,69,,82,,,,,,,,2,2,Appartement,63,3,,,,,,1.235412,45.788772
2021-1501902,2021-09-23,000001,Vente,95000,9,,RUE ROLAND GARROS,0231,87920,87048,Condat-sur-Vienne,87,,,87048000AR0269,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.235412,45.788772
2021-1501929,2021-09-06,000001,Vente,102000,,,PEYRELEINE,B049,87920,87048,Condat-sur-Vienne,87,,,87048000BM0183,,,,,,,,,,,,,0,,,,,T,terres,,,1250,1.249327,45.782333
2021-1501929,2021-09-06,000001,Vente,102000,,,PEYRELEINE,B049,87920,87048,Condat-sur-Vienne,87,,,87048000BM0184,,,,,,,,,,,,,0,,,,,T,terres,,,1260,1.249128,45.782522
2021-1501929,2021-09-06,000001,Vente,102000,,,PEYRELEINE,B049,87920,87048,Condat-sur-Vienne,87,,,87048000BM0185,,,,,,,,,,,,,0,,,,,T,terres,,,4,1.249659,45.782461
2021-1502068,2021-09-17,000001,Vente,144000,25,,RUE DU 19 MARS 1962,0085,87920,87048,Condat-sur-Vienne,87,,,87048000AK0056,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,480,1.236861,45.798602
2021-1502094,2021-10-04,000001,Vente,165000,19,,RUE JEAN JACQUES ROUSSEAU,0131,87920,87048,Condat-sur-Vienne,87,,,87048000BH0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.241115,45.785664
2021-1502094,2021-10-04,000001,Vente,165000,19,,RUE JEAN JACQUES ROUSSEAU,0131,87920,87048,Condat-sur-Vienne,87,,,87048000BH0126,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,500,1.241115,45.785664
2021-1502094,2021-10-04,000001,Vente,165000,19,,RUE JEAN JACQUES ROUSSEAU,0131,87920,87048,Condat-sur-Vienne,87,,,87048000BH0126,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,PARC,Parc,1020,1.241115,45.785664
2021-1502094,2021-10-04,000001,Vente,165000,19,,RUE JEAN JACQUES ROUSSEAU,0131,87920,87048,Condat-sur-Vienne,87,,,87048000BH0126,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1020,1.241115,45.785664
2021-1502140,2021-09-13,000001,Vente,43900,23,,RUE SUZANNE LENGLEN,0252,87920,87048,Condat-sur-Vienne,87,,,87048000AS0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,666,1.238241,45.784618
2021-1502238,2021-09-27,000001,Vente,233250,30,,RUE SUZANNE LENGLEN,0252,87920,87048,Condat-sur-Vienne,87,,,87048000AS0184,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,645,1.237872,45.783231
2021-1502243,2021-10-04,000001,Vente,396000,5002,,ZAC JEAN MONET,A002,87920,87048,Condat-sur-Vienne,87,,,87048000BK0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9000,0,S,sols,,,2809,1.25042,45.792069
2021-1502243,2021-10-04,000001,Vente,396000,,,ZAC JEAN MONET,A002,87920,87048,Condat-sur-Vienne,87,,,87048000BK0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3804,1.25078,45.791409
2021-1502243,2021-10-04,000001,Vente,396000,,,ZAC JEAN MONET,A002,87920,87048,Condat-sur-Vienne,87,,,87048000BK0075,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1007,1.250694,45.791609
2021-1502243,2021-10-04,000001,Vente,396000,,,ZAC JEAN MONET,A002,87920,87048,Condat-sur-Vienne,87,,,87048000BK0076,,,,,,,,,,,,,0,,,,,T,terres,,,2191,1.250561,45.791788
2021-1502262,2021-09-16,000002,Vente,60700,,,RUE DE CONDADILLE,0058,87920,87048,Condat-sur-Vienne,87,,,87048000AH0209,,,,,,,,,,,,,0,,,,,T,terres,,,993,1.245651,45.804224
2021-1502262,2021-09-16,000002,Vente,60700,,,RUE DE CONDADILLE,0058,87920,87048,Condat-sur-Vienne,87,,,87048000AH0211,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,36,1.245898,45.804317