id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021822,2020-01-08,000001,Vente,55000,5157,,LES COTES,B042,73110,73207,Presle,73,,,732070000C0106,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,30,6.141846,45.448438
2020-1021822,2020-01-08,000001,Vente,55000,,,LES COTES,B042,73110,73207,Presle,73,,,732070000C0108,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.141712,45.448453
2020-1027961,2020-06-16,000001,Vente,218328,,,LA GAYE,B050,73110,73207,Presle,73,,,732070000A2293,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.142011,45.455718
2020-1027961,2020-06-16,000001,Vente,218328,5107,,LA GAYE,B050,73110,73207,Presle,73,,,732070000A2295,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,259,6.141927,45.45558
2020-1027961,2020-06-16,000001,Vente,218328,,,LA GAYE,B050,73110,73207,Presle,73,,,732070000A2298,,,,,,,,,,,,,0,,,,,S,sols,,,241,6.142006,45.455444
2020-1027961,2020-06-16,000001,Vente,218328,,,LA GAYE,B050,73110,73207,Presle,73,,,732070000A2298,,,,,,,,,,,,,0,,,,,T,terres,,,400,6.142006,45.455444
2020-1028081,2020-07-09,000001,Vente,6000,,,AUX AGES,B001,73110,73207,Presle,73,,,732070000A1444,,,,,,,,,,,,,0,,,,,T,terres,,,1750,6.149583,45.458199
2020-1028081,2020-07-09,000001,Vente,6000,,,AUX AGES,B001,73110,73207,Presle,73,,,732070000A1449,,,,,,,,,,,,,0,,,,,T,terres,,,437,6.148547,45.458696
2020-1028081,2020-07-09,000001,Vente,6000,,,AUX AGES,B001,73110,73207,Presle,73,,,732070000A1912,,,,,,,,,,,,,0,,,,,P,prés,,,1600,6.149537,45.458492
2020-1028100,2020-07-20,000001,Vente,179090,5146,,MONT ROSSET,B068,73110,73207,Presle,73,,,732070000C0227,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,134,6.142917,45.449519
2020-1028100,2020-07-20,000001,Vente,179090,,,MONT ROSSET,B068,73110,73207,Presle,73,,,732070000C1094,,,,,,,,,,,,,0,,,,,S,sols,,,47,6.143026,45.449464
2020-1028379,2020-07-10,000001,Vente,305860,5312,,LA TOUR,B102,73110,73207,Presle,73,,,732070000A2233,,,,,,,,,,,,,0,1,Maison,179,6,P,prés,,,3430,6.133593,45.453473
2020-1028379,2020-07-10,000001,Vente,305860,5312,,LA TOUR,B102,73110,73207,Presle,73,,,732070000A2233,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,500,6.133593,45.453473
2020-1028960,2020-07-28,000001,Vente,500,,,COUTAZ CHART,B045,73110,73207,Presle,73,,,732070000B0842,,,,,,,,,,,,,0,,,,,P,prés,,,1056,6.148377,45.450205
2020-1029510,2020-08-28,000001,Vente,80000,5046,,LE LEAT,B062,73110,73207,Presle,73,,,732070000A1897,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,386,6.137637,45.453787
2020-1030510,2020-09-21,000001,Vente,120300,,,LE LEAT,B062,73110,73207,Presle,73,,,732070000A2238,,,,,,,,,,,,,0,,,,,J,jardins,,,160,6.137653,45.454007
2020-1030510,2020-09-21,000001,Vente,120300,5051,,LE LEAT,B062,73110,73207,Presle,73,,,732070000A2239,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,405,6.137442,45.453992
2020-1030513,2020-09-07,000001,Vente,234500,,,MONT ROSSET,B068,73110,73207,Presle,73,,,732070000C0219,,,,,,,,,,,,,0,,,,,T,terres,,,687,6.144003,45.449721
2020-1030513,2020-09-07,000001,Vente,234500,,,MONT ROSSET,B068,73110,73207,Presle,73,,,732070000C0220,,,,,,,,,,,,,0,,,,,T,terres,,,722,6.143847,45.449699
2020-1030513,2020-09-07,000001,Vente,234500,,,MONT ROSSET,B068,73110,73207,Presle,73,,,732070000C1381,,,,,,,,,,,,,0,,,,,P,prés,,,8,6.143835,45.449598
2020-1030513,2020-09-07,000001,Vente,234500,,,MONT ROSSET,B068,73110,73207,Presle,73,,,732070000C1383,,,,,,,,,,,,,0,,,,,P,prés,,,15,6.143858,45.449463
2020-1030513,2020-09-07,000001,Vente,234500,,,MONT ROSSET,B068,73110,73207,Presle,73,,,732070000C1385,,,,,,,,,,,,,0,,,,,P,prés,,,5,6.143872,45.449362
2020-1030513,2020-09-07,000001,Vente,234500,,,MONT ROSSET,B068,73110,73207,Presle,73,,,732070000C1387,,,,,,,,,,,,,0,,,,,P,prés,,,1,6.143875,45.449327
2020-1030513,2020-09-07,000001,Vente,234500,,,MONT ROSSET,B068,73110,73207,Presle,73,,,732070000C1389,,,,,,,,,,,,,0,,,,,P,prés,,,313,6.14394,45.449262
2020-1030513,2020-09-07,000001,Vente,234500,5152,,MONT ROSSET,B068,73110,73207,Presle,73,,,732070000C1424,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,547,6.143714,45.449345
2020-1030513,2020-09-07,000001,Vente,234500,,,MONT ROSSET,B068,73110,73207,Presle,73,,,732070000C1425,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.143622,45.449361
2020-1031321,2020-10-09,000002,Vente,140000,5161,,LES COTES,B042,73110,73207,Presle,73,,,732070000C0071,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,91,6.142184,45.447719
2020-1031321,2020-10-09,000002,Vente,140000,,,LES COTES,B042,73110,73207,Presle,73,,,732070000C1174,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.142123,45.447704
2020-1031321,2020-10-09,000002,Vente,140000,,,LES COTES,B042,73110,73207,Presle,73,,,732070000C1429,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.142063,45.447847
2020-1031321,2020-10-09,000002,Vente,140000,,,LES COTES,B042,73110,73207,Presle,73,,,732070000C1431,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.142062,45.447891
2020-1034611,2020-12-14,000001,Vente,1200,,,LA LUZERNE,B063,73110,73207,Presle,73,,,732070000C0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,6.143951,45.442674
2020-1034668,2020-10-02,000001,Adjudication,49750,,,LES PLAGNES,B078,73110,73207,Presle,73,,,732070000B0463,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.156456,45.452336
2020-1034668,2020-10-02,000001,Adjudication,49750,,,LES PLAGNES,B078,73110,73207,Presle,73,,,732070000B0468,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,450,6.156725,45.452257
2020-1034668,2020-10-02,000001,Adjudication,49750,5217,A,LES PLAGNES,B078,73110,73207,Presle,73,,,732070000B0918,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,360,6.156566,45.452333
2020-1034668,2020-10-02,000001,Adjudication,49750,,,LES PLAGNES,B078,73110,73207,Presle,73,,,732070000B0945,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,25,6.156423,45.452387
2020-1036614,2020-10-13,000001,Adjudication,14000,,,LA LUZERNE,B063,73110,73207,Presle,73,,,732070000C0357,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,567,6.14427,45.445051
2020-1036614,2020-10-13,000001,Adjudication,14000,5169,,LA LUZERNE,B063,73110,73207,Presle,73,,,732070000C0359,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,322,6.144555,45.445115
2020-1036614,2020-10-13,000001,Adjudication,14000,,,LA LUZERNE,B063,73110,73207,Presle,73,,,732070000C0373,,,,,,,,,,,,,0,,,,,S,sols,,,149,6.144574,45.445278
2020-1036614,2020-10-13,000001,Adjudication,14000,,,LA LUZERNE,B063,73110,73207,Presle,73,,,732070000C1248,,,,,,,,,,,,,0,,,,,S,sols,,,138,6.144376,45.445156
2020-1036614,2020-10-13,000001,Adjudication,14000,5304,,LA LUZERNE,B063,73110,73207,Presle,73,,,732070000C1249,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,144,6.144436,45.445221
2020-1036614,2020-10-13,000001,Adjudication,14000,,,LA LUZERNE,B063,73110,73207,Presle,73,,,732070000C1256,,,,,,,,,,,,,0,,,,,S,sols,,,65,6.144757,45.44522
