id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1076546,2019-01-30,000001,Vente,4500,,,LA PALLE,B072,73250,73120,Fréterive,73,,,73120000ZL0046,,,,,,,,,,,,,0,,,,,P,prés,,,1760,6.221322,45.586742
2019-1076873,2019-02-25,000001,Vente,230000,72,,RTE DE SAINT PIERRE,0460,73250,73120,Fréterive,73,,,731200000E0416,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,520,6.199632,45.581135
2019-1076873,2019-02-25,000001,Vente,230000,,,LE VILLARD,B121,73250,73120,Fréterive,73,,,731200000E1039,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.199728,45.581185
2019-1077302,2019-03-19,000001,Vente,100000,,,LA TRONCHE,B111,73250,73120,Fréterive,73,,,73120000ZI0083,,,,,,,,,,,,,0,,,,,T,terres,,,1080,6.210452,45.585966
2019-1077502,2019-04-04,000001,Vente,126000,53,,CHEM DE LA BIALLE,0080,73250,73120,Fréterive,73,,,731200000E0983,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,274,6.198735,45.580238
2019-1077928,2019-05-17,000001,Vente,3304,,,LA MAGNE,B060,73250,73120,Fréterive,73,,,73120000ZP0018,,,,,,,,,,,,,0,,,,,T,terres,,,4130,6.230997,45.589607
2019-1078119,2019-05-28,000001,Vente,2880,,,GRAND CHAMP,B050,73250,73120,Fréterive,73,,,73120000ZB0068,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,720,6.194957,45.576104
2019-1078537,2019-06-26,000002,Vente,32000,,,FIARDIERE DE CA,B045,73250,73120,Fréterive,73,,,731200000C0808,,,,,,,,,,,,,0,,,,,S,sols,,,92,6.217697,45.586178
2019-1078537,2019-06-26,000002,Vente,32000,,,FIARDIERE DE CA,B045,73250,73120,Fréterive,73,,,731200000C0836,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,153,6.21816,45.58648
2019-1079246,2019-08-02,000001,Vente,350000,,,VARANDET,B113,73250,73120,Fréterive,73,,,731200000B0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2076,6.228973,45.601692
2019-1079246,2019-08-02,000001,Vente,350000,,,VARANDET,B113,73250,73120,Fréterive,73,,,731200000B0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4152,6.229181,45.601416
2019-1079246,2019-08-02,000001,Vente,350000,,,VARANDET,B113,73250,73120,Fréterive,73,,,731200000B0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2077,6.229392,45.601536
2019-1079246,2019-08-02,000001,Vente,350000,,,PLAN CRUET,B082,73250,73120,Fréterive,73,,,731200000B0158,,,,,,,,,,,,,0,,,,,PA,pâtures,,,352,6.228801,45.597907
2019-1079246,2019-08-02,000001,Vente,350000,,,PLAN CRUET,B082,73250,73120,Fréterive,73,,,731200000B0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,233,6.229492,45.597983
2019-1079246,2019-08-02,000001,Vente,350000,,,PLAN CRUET,B082,73250,73120,Fréterive,73,,,731200000B0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,232,6.229471,45.598092
2019-1079246,2019-08-02,000001,Vente,350000,,,PLAN CRUET,B082,73250,73120,Fréterive,73,,,731200000B0161,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1080,6.228782,45.598039
2019-1079246,2019-08-02,000001,Vente,350000,,,PLAN CRUET,B082,73250,73120,Fréterive,73,,,731200000B0167,,,,,,,,,,,,,0,,,,,PA,pâtures,,,827,6.228581,45.598175
2019-1079246,2019-08-02,000001,Vente,350000,,,LA CORNIOULLAZ,B029,73250,73120,Fréterive,73,,,731200000B0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,805,6.233345,45.599045
2019-1079246,2019-08-02,000001,Vente,350000,,,LA CORNIOULLAZ,B029,73250,73120,Fréterive,73,,,731200000B0320,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1195,6.23387,45.598565
2019-1079459,2019-08-22,000001,Vente,240,,,FIARDIERE DE CA,B045,73250,73120,Fréterive,73,,,731200000C0787,,,,,,,,,,,,,0,,,,,S,sols,,,78,6.217544,45.586018
2019-1079459,2019-08-22,000001,Vente,240,,,FIARDIERE DE CA,B045,73250,73120,Fréterive,73,,,731200000C0789,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.217579,45.586029
2019-1079771,2019-09-17,000001,Vente,20100,,,LES COMBES,B026,73250,73120,Fréterive,73,,,73120000ZM0066,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,3250,6.22394,45.590519
2019-1079771,2019-09-17,000001,Vente,20100,,,LA CURRIALE,B039,73250,73120,Fréterive,73,,,73120000ZO0072,,,,,,,,,,,,,0,,,,,T,terres,,,2223,6.231612,45.590932
2019-1079771,2019-09-17,000001,Vente,20100,,,LA CURRIALE,B039,73250,73120,Fréterive,73,,,73120000ZO0072,,,,,,,,,,,,,0,,,,,T,terres,,,2222,6.231612,45.590932
2019-1079771,2019-09-17,000001,Vente,20100,,,LA CURRIALE,B039,73250,73120,Fréterive,73,,,73120000ZO0158,,,,,,,,,,,,,0,,,,,T,terres,,,104,6.229626,45.591294
2019-1079771,2019-09-17,000001,Vente,20100,,,LA CURRIALE,B039,73250,73120,Fréterive,73,,,73120000ZO0159,,,,,,,,,,,,,0,,,,,T,terres,,,2306,6.229919,45.59077
2019-1082221,2019-11-07,000001,Vente,2500,,,LA TRONCHE,B111,73250,73120,Fréterive,73,,,73120000ZI0085,,,,,,,,,,,,,0,,,,,T,terres,,,932,6.209389,45.586365
