id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-845800,2019-01-07,000001,Vente,40000,,,LE VILLAGE,B016,59147,59304,Herrin,59,,,593040000A0581,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.965824,50.545061
2019-845800,2019-01-07,000001,Vente,40000,,,LE VILLAGE,B016,59147,59304,Herrin,59,,,593040000A0582,,,,,,,,,,,,,0,,,,,S,sols,,,137,2.965929,50.545068
2019-845800,2019-01-07,000001,Vente,40000,,,RUE DE LA ROSIERE,0020,59147,59304,Herrin,59,,,593040000A1010,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.965634,50.54506
2019-845800,2019-01-07,000001,Vente,40000,,,LE VILLAGE,B016,59147,59304,Herrin,59,,,593040000A1012,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.965728,50.545018
2019-845800,2019-01-07,000001,Vente,40000,,,LE VILLAGE,B016,59147,59304,Herrin,59,,,593040000A1013,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.965528,50.545029
2019-846374,2019-02-05,000001,Vente,240000,233,,RUE DE LA ROSIERE,0020,59147,59304,Herrin,59,,,593040000A0804,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,262,2.965372,50.544421
2019-846374,2019-02-05,000001,Vente,240000,233,,RUE DE LA ROSIERE,0020,59147,59304,Herrin,59,,,593040000A0804,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,,,978,2.965372,50.544421
2019-846998,2019-02-22,000001,Vente,6413.28,,,LE LONG CHAMP,B010,59147,59304,Herrin,59,,,593040000A0484,,,,,,,,,,,,,0,,,,,T,terres,,,3326,2.963276,50.541391
2019-846998,2019-02-22,000001,Vente,6413.28,,,LE VILLAGE,B016,59147,59304,Herrin,59,,,593040000A1022,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3291,2.966446,50.548612
2019-846998,2019-02-22,000001,Vente,6413.28,,,CHEMIN DE CARVIN,B005,59147,59304,Herrin,59,,,59304000ZA0067,,,,,,,,,,,,,0,,,,,T,terres,,,5050,2.967153,50.541282
2019-849845,2019-05-22,000001,Vente,53500,,,LE VILLAGE,B016,59147,59304,Herrin,59,,,593040000A0653,,,,,,,,,,,,,0,,,,,J,jardins,,,197,2.963889,50.549204
2019-851782,2019-07-29,000001,Vente,387900,91,,RUE DES ACACIAS,0001,59147,59304,Herrin,59,,,593040000A0810,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,600,2.965776,50.548136
2019-851782,2019-07-29,000001,Vente,387900,91,,RUE DES ACACIAS,0001,59147,59304,Herrin,59,,,593040000A0810,,,,,,,,,,,,,0,1,Maison,136,4,J,jardins,,,622,2.965776,50.548136
2019-851829,2019-08-01,000001,Vente,190000,20,,RUE DE LA ROSIERE,0020,59147,59304,Herrin,59,,,593040000A0872,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1015,2.967918,50.543503
2019-852909,2019-08-30,000001,Vente,1470,,,LE VILLAGE,B016,59147,59304,Herrin,59,,,593040000A0616,,,,,,,,,,,,,0,,,,,J,jardins,,,294,2.964473,50.545328
2019-854596,2019-11-08,000001,Vente,110450,23,,ALL DES BLEUETS,0004,59147,59304,Herrin,59,,,593040000A0648,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,257,2.963989,50.548532
2019-855056,2019-11-13,000001,Vente,135500,645,,RUE DE LA ROSIERE,0020,59147,59304,Herrin,59,,,593040000A0911,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,608,2.964137,50.548077
2019-856130,2019-12-21,000001,Vente,3700,,,CHEMIN DE CARVIN,B005,59147,59304,Herrin,59,,,59304000ZA0086,,,,,,,,,,,,,0,,,,,T,terres,,,3870,2.965074,50.541226
