siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177602117,00232,17760211700232,O,1983-01-01,NN,,,,false,3,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT SAINT-VAAST-D'EQUIQUEVILLE,,,,75.1A,NAF1993,N,,,0,,,,,,
217606524,00015,21760652400015,O,1983-03-01,02,2018,,2020-08-25T10:19:05,true,4,,80,,RUE,DE L'EGLISE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.263096,49.81861,0.94,housenumber,80 Rue de l'Eglise 76510 Saint-Vaast-d'Équiqueville,76652_0034_00080,G,80 RUE DE L EGLISE,
217606524,00023,21760652400023,O,1983-12-21,01,2018,,2020-08-25T10:19:05,false,4,,169,,RUE,DE L'EGLISE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.264755,49.818307,0.94,housenumber,169 Rue de l'Eglise 76510 Saint-Vaast-d'Équiqueville,76652_0034_00169,G,169 RUE DE L EGLISE,
217606524,00031,21760652400031,O,1986-09-01,NN,,,2009-06-27T03:25:04,false,3,,,,RUE,DE L EGLISE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.264738,49.817175,0.94,street,Rue de l'Eglise 76510 Saint-Vaast-d'Équiqueville,76652_0034,G,RUE DE L EGLISE,
267604262,00019,26760426200019,O,1993-03-26,NN,,,2020-07-09T13:40:03,true,4,MAIRIE,,,RUE,DE L'EGLISE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.264738,49.817175,0.94,street,Rue de l'Eglise 76510 Saint-Vaast-d'Équiqueville,76652_0034,G,RUE DE L EGLISE,
297600546,00016,29760054600016,O,1987-01-01,NN,,,2018-09-29T12:09:00,true,3,MAIRIE,,,RUE,DE L'EGLISE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.264738,49.817175,0.94,street,Rue de l'Eglise 76510 Saint-Vaast-d'Équiqueville,76652_0034,G,RUE DE L EGLISE,
301567814,00019,30156781400019,O,,,,,,true,1,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306157488,00017,30615748800017,O,,,,,,true,1,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306167289,00025,30616728900025,O,1980-07-01,NN,,4321AB,2016-12-11T03:31:04,true,4,,62,,RTE,DE NOTRE DAME,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,1.265997,49.819612,0.85,housenumber,62 Route de Notre Dame 76510 Saint-Vaast-d'Équiqueville,76652_0026_00062,G,62 ROUTE DE NOTRE DAME,
308033141,00034,30803314100034,O,1999-07-01,NN,,,2006-11-30T08:52:25,true,3,,,,RTE,DE FREULLEVILLE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2005-11-19,F,,,,,70.2C,NAFRev1,N,1.2154862,49.8094907,0.8,poi.track,Route Forestière de Freulleville (Chemin) Freulleville,https://osm.org/way/280292991,G,,
309302917,00013,30930291700013,O,,NN,,,,true,1,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
313086233,00019,31308623300019,O,1978-01-01,NN,,,,true,4,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
313331662,00012,31333166200012,O,,,,,,true,1,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316412493,00017,31641249300017,O,1967-01-01,NN,,1071CB,2014-06-27T00:11:29,true,4,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
317689206,00025,31768920600025,O,,NN,,,,true,1,,,,,TERRES DU CHEMIN ST JACQUE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.258572,49.821292,0.73,locality,Terre du Chemin de St Jacq 76510 Saint-Vaast-d'Équiqueville,76652_b055,G,TERRE DU CHEMIN DE ST JACQ,
320747561,00019,32074756100019,O,,,,,,true,1,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,,,0,,,,,,
320937451,00013,32093745100013,O,,NN,,,,true,1,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
321324006,00014,32132400600014,O,,NN,,,,true,1,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
321981425,00010,32198142500010,O,1981-06-09,NN,,,,true,1,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321981433,00014,32198143300014,O,,NN,,,,true,1,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,1994-03-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321991150,00012,32199115000012,O,,NN,,,,true,1,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322311416,00026,32231141600026,O,1995-01-01,NN,,,,true,3,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
323161448,00010,32316144800010,O,1981-10-01,NN,,,2013-05-18T03:08:51,false,5,,246,,RUE,D'EQUIQUEVILLE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,01.50Z,NAFRev2,O,1.257539,49.815912,0.94,housenumber,246 Rue d'Equiqueville 76510 Saint-Vaast-d'Équiqueville,76652_0030_00246,G,246 RUE D EQUIQUEVILLE,
325440592,00013,32544059200013,O,,NN,,,,true,1,,,,,GRANDE RUE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
325741544,00010,32574154400010,O,,NN,,,,true,1,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
326040847,00013,32604084700013,O,,NN,,,,true,1,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
326041274,00019,32604127400019,O,,NN,,,,true,1,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
326041704,00015,32604170400015,O,,NN,,,,true,1,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
326042199,00017,32604219900017,O,,,,,,true,1,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
326440203,00015,32644020300015,O,,NN,,,,true,1,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.2A,NAF1993,O,,,0,,,,,,
326540804,00019,32654080400019,O,,NN,,,,true,1,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
326740313,00019,32674031300019,O,1965-01-01,NN,,,2008-11-07T00:44:09,true,4,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
326840295,00017,32684029500017,O,,NN,,,,true,1,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
327055299,00017,32705529900017,O,,NN,,,,true,1,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,78.02,NAP,N,,,0,,,,,,
328366646,00011,32836664600011,O,,,,,,true,1,,,,RUE,DE LA LAITERIE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,1.263613,49.816166,0.94,street,Rue de la Laiterie 76510 Saint-Vaast-d'Équiqueville,76652_0024,G,RUE DE LA LAITERIE,
328536255,00016,32853625500016,O,1983-01-01,NN,,,2006-10-27T01:50:35,true,3,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
331923680,00010,33192368000010,O,,NN,,,,true,1,,,,,HAM LES PIAUX,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,1.237935,49.806783,0.94,street,Les Piaux 76510 Saint-Vaast-d'Équiqueville,76652_a5536q,G,LES PIAUX,
335269924,00031,33526992400031,O,2008-05-01,,,,2010-11-26T10:48:06,false,2,,826,B,RUE,D EQUIQUEVILLE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,86.90F,NAFRev2,N,1.249554,49.817875,0.86,housenumber,826 b Rue d'Equiqueville 76510 Saint-Vaast-d'Équiqueville,76652_0030_00826_b,G,826 B RUE D EQUIQUEVILLE,
335269924,00049,33526992400049,O,2010-09-28,,,,2021-02-23T10:54:13,true,1,,216,,RUE,DU FOYER,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2010-09-28,A,,,,,86.90F,NAFRev2,N,1.268179,49.8161,0.74,housenumber,216 Rue Foyer 76510 Saint-Vaast-d'Équiqueville,76652_0023_00216,G,216 RUE FOYER,
335270310,00022,33527031000022,O,1994-04-13,NN,,,2006-11-25T10:28:42,true,3,,,,RTE,DE DIEPPE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,92.3F,NAFRev1,N,1.258364,49.820617,0.8,street,Route de Dieppe 76510 Saint-Vaast-d'Équiqueville,76652_0022,G,ROUTE DE DIEPPE,
339484230,00018,33948423000018,O,,NN,,,,true,1,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,1988-04-06,F,,,,,67.01,NAP,N,,,0,,,,,,
339778573,00016,33977857300016,O,,NN,,,,true,1,,,,RTE,DE NEUFCHATEL,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.25,NAP,N,1.265768,49.818903,0.84,street,Route de Neufchatel 76510 Saint-Vaast-d'Équiqueville,76652_0025,G,ROUTE DE NEUFCHATEL,
341285294,00011,34128529400011,O,1987-06-04,NN,,,2007-10-21T05:43:47,true,3,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
341528347,00022,34152834700022,O,1900-01-01,NN,,,2011-04-28T00:33:45,false,3,,,,RTE,DE FREULLEVILLE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2U,NAF1993,N,1.2154862,49.8094907,0.8,poi.track,Route Forestière de Freulleville (Chemin) Freulleville,https://osm.org/way/280292991,G,,
344399324,00013,34439932400013,O,1988-02-10,NN,,,2008-01-04T22:26:59,true,3,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344399324,00021,34439932400021,O,1993-09-30,,,,,false,4,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344516109,00016,34451610900016,O,,NN,,,,true,1,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,67.08,NAP,N,,,0,,,,,,
348390824,00012,34839082400012,O,1988-10-19,NN,,,2018-08-11T04:05:47,true,3,,,,RTE,DE NEUFCHATEL,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.265768,49.818903,0.84,street,Route de Neufchatel 76510 Saint-Vaast-d'Équiqueville,76652_0025,G,ROUTE DE NEUFCHATEL,
349876011,00017,34987601100017,O,,NN,,,,true,1,,,,RTE,DE FREULLEVILLE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,64.49,NAP,N,1.2154862,49.8094907,0.8,poi.track,Route Forestière de Freulleville (Chemin) Freulleville,https://osm.org/way/280292991,G,,
350296075,00020,35029607500020,O,,NN,,,,true,1,,,,RUE,D'EQUIQUEVILLE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,1991-04-20,F,,,,,67.13,NAP,N,1.260183,49.81431,0.94,street,Rue d'Equiqueville 76510 Saint-Vaast-d'Équiqueville,76652_0030,G,RUE D EQUIQUEVILLE,
353672355,00016,35367235500016,O,1990-02-01,,,,2006-11-25T11:17:24,false,5,,,,RUE,DE LA LAITERIE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,74.1J,NAFRev1,N,1.263613,49.816166,0.94,street,Rue de la Laiterie 76510 Saint-Vaast-d'Équiqueville,76652_0024,G,RUE DE LA LAITERIE,
356000000,47546,35600000047546,O,2012-01-01,,,,2015-08-20T19:27:47,false,3,,5142,,,LE BOURG,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2014-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.263064,49.816884,0.94,street,Le Bourg 76510 Saint-Vaast-d'Équiqueville,76652_esuew2,G,LE BOURG,
356000232,00351,35600023200351,O,1991-01-01,NN,,,2009-10-17T12:32:12,false,4,,,,,LE BOURG,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.263064,49.816884,0.94,street,Le Bourg 76510 Saint-Vaast-d'Équiqueville,76652_esuew2,G,LE BOURG,
378070403,00019,37807040300019,O,1990-04-01,,,1071CB,2014-06-27T00:20:03,true,4,,,,RTE,DE NEUFCHATEL,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,1.265768,49.818903,0.84,street,Route de Neufchatel 76510 Saint-Vaast-d'Équiqueville,76652_0025,G,ROUTE DE NEUFCHATEL,
381973692,00019,38197369200019,O,1900-01-01,NN,,,2012-06-25T14:14:31,false,3,,,,RUE,D'EQUIQUERVILLE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,1.260183,49.81431,0.81,street,Rue d'Equiqueville 76510 Saint-Vaast-d'Équiqueville,76652_0030,G,RUE D EQUIQUEVILLE,
382243566,00017,38224356600017,O,1991-01-01,NN,,,2008-01-04T22:07:22,true,3,,,,,MAIRIE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389524265,00011,38952426500011,O,1993-01-01,01,2018,,2020-08-25T10:24:35,true,5,,,,HAM,LES PIAUX,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.237935,49.806783,0.94,street,Les Piaux 76510 Saint-Vaast-d'Équiqueville,76652_a5536q,G,LES PIAUX,
390735298,00015,39073529800015,O,,NN,,,,true,1,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391213097,00069,39121309700069,O,2012-11-01,NN,,4391BZ,2015-05-14T05:58:16,false,3,,172,,RTE,DE DIEPPE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,ENTREPRISE DERDANNE JEAN MICHEL,43.91B,NAFRev2,O,1.260533,49.820099,0.83,housenumber,172 Route de Dieppe 76510 Saint-Vaast-d'Équiqueville,76652_0022_00172,G,172 ROUTE DE DIEPPE,
392984068,00016,39298406800016,O,1993-11-01,NN,,,2008-01-05T00:11:10,true,4,,,,,LES HOTELETS,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.22552,49.798988,0.94,street,Les Hotelets 76510 Saint-Vaast-d'Équiqueville,76652_65wb3o,G,LES HOTELETS,
393320338,00030,39332033800030,O,2005-03-04,NN,,4321AB,2015-04-01T10:30:21,false,6,,25,,RTE,DE SAINTE AGATHE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,43.21A,NAFRev2,N,1.272153,49.81668,0.86,housenumber,25 Route de Sainte Agathe 76510 Saint-Vaast-d'Équiqueville,76652_0077_00025,G,25 ROUTE DE SAINTE AGATHE,
398422907,00012,39842290700012,O,1993-10-01,NN,,,2008-01-04T18:49:38,true,3,,,,RTE,DE NEUFCHATEL,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.265768,49.818903,0.84,street,Route de Neufchatel 76510 Saint-Vaast-d'Équiqueville,76652_0025,G,ROUTE DE NEUFCHATEL,
400038881,00019,40003888100019,O,1995-04-03,NN,,,2008-01-04T19:21:16,true,3,,156,,RTE,DE SAINT AGATHE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.272577,49.817365,0.81,housenumber,156 Route de Sainte Agathe 76510 Saint-Vaast-d'Équiqueville,76652_0077_00156,G,156 ROUTE DE SAINTE AGATHE,
401018189,00027,40101818900027,O,2000-02-22,02,2018,4312BA,2020-08-25T10:33:29,true,5,,290,,RUE,DU FOYER,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,1.268483,49.816457,0.74,housenumber,290 Rue Foyer 76510 Saint-Vaast-d'Équiqueville,76652_0023_00290,G,290 RUE FOYER,
401154547,00012,40115454700012,O,1995-05-01,NN,,,2008-01-04T19:41:46,true,3,,27,,RUE,DE L EGLISE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.263193,49.818996,0.94,housenumber,27 Rue de l'Eglise 76510 Saint-Vaast-d'Équiqueville,76652_0034_00027,G,27 RUE DE L EGLISE,
402007777,00012,40200777700012,O,1995-07-10,NN,,,2008-01-04T19:56:50,true,3,,,,,LE BOURG,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.263064,49.816884,0.94,street,Le Bourg 76510 Saint-Vaast-d'Équiqueville,76652_esuew2,G,LE BOURG,
402687016,00012,40268701600012,O,1995-10-23,NN,,,,true,1,,6,,RES,ST JACQUES,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,36.6E,NAF1993,N,1.259722,49.820751,0.85,housenumber,6 Residence Saint Jacques 76510 Saint-Vaast-d'Équiqueville,76652_s16z8d_00006,G,6 RESIDENCE SAINT JACQUES,
404520702,00014,40452070200014,O,1986-12-31,NN,,,,true,1,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,1996-09-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404520710,00017,40452071000017,O,1989-12-31,NN,,,2008-01-04T20:41:55,true,3,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404520728,00019,40452072800019,O,1990-12-31,NN,,,2008-01-04T20:41:55,true,4,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407996271,00026,40799627100026,O,2003-10-17,NN,,,2017-10-19T08:44:08,true,3,,168,,RTE,DE DIEPPE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.26048,49.820107,0.83,housenumber,168 Route de Dieppe 76510 Saint-Vaast-d'Équiqueville,76652_0022_00168,G,168 ROUTE DE DIEPPE,
408007813,00012,40800781300012,O,1989-12-31,NN,,,2016-12-07T09:09:00,false,4,,,,RUE,DE LA LAITERIE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,1.263613,49.816166,0.94,street,Rue de la Laiterie 76510 Saint-Vaast-d'Équiqueville,76652_0024,G,RUE DE LA LAITERIE,
408007813,00020,40800781300020,O,2016-05-01,,,,2016-12-07T09:09:00,true,1,,239,,RTE,DE NOTRE DAME,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2016-05-01,A,LES CHAPONS D ARTEMARE,,,,01.47Z,NAFRev2,N,1.265935,49.82117,0.85,housenumber,239 Route de Notre Dame 76510 Saint-Vaast-d'Équiqueville,76652_0026_00239,G,239 ROUTE DE NOTRE DAME,
409478245,00015,40947824500015,O,1996-11-01,NN,,,,true,1,,453,,RTE,DE DIEPPE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,29.3C,NAF1993,N,1.264559,49.819316,0.83,housenumber,453 Route de Dieppe 76510 Saint-Vaast-d'Équiqueville,76652_0022_00453,G,453 ROUTE DE DIEPPE,
409867561,00014,40986756100014,O,1996-11-12,NN,,,2017-10-05T03:28:31,true,3,,156,,RTE,DE SAINTE AGATHE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.272577,49.817365,0.86,housenumber,156 Route de Sainte Agathe 76510 Saint-Vaast-d'Équiqueville,76652_0077_00156,G,156 ROUTE DE SAINTE AGATHE,
410509640,00018,41050964000018,O,1997-02-01,NN,,,,true,1,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
420197212,00038,42019721200038,O,2019-01-01,,,,2020-09-22T13:54:09,true,1,,4,,CHE,ST PANCRACE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,85.59A,NAFRev2,N,1.254863,49.815334,0.82,housenumber,4 Chemin Saint Pancrace 76510 Saint-Vaast-d'Équiqueville,76652_0079_00004,G,4 CHEMIN SAINT PANCRACE,
422119453,00013,42211945300013,O,1998-12-26,,,,,true,1,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
424021418,00019,42402141800019,O,1999-07-01,NN,,4520AA,2017-05-04T01:56:36,true,5,,453,,RTE,DE DIEPPE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2015-08-23,F,,,,,45.11Z,NAFRev2,O,1.264559,49.819316,0.83,housenumber,453 Route de Dieppe 76510 Saint-Vaast-d'Équiqueville,76652_0022_00453,G,453 ROUTE DE DIEPPE,
428848709,00013,42884870900013,O,1995-01-01,NN,,,2008-01-05T01:31:50,true,3,,,,RTE,NOTRE DAME,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,1.266861,49.822569,0.81,street,Route de Notre Dame 76510 Saint-Vaast-d'Équiqueville,76652_0026,G,ROUTE DE NOTRE DAME,
433463817,00018,43346381700018,O,2000-11-07,NN,,,2006-10-31T01:29:56,false,4,,710,,RUE,DE LA LAITERIE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,52.4Y,NAFRev1,O,1.270416,49.816214,0.94,housenumber,710 Rue de la Laiterie 76510 Saint-Vaast-d'Équiqueville,76652_0024_00710,G,710 RUE DE LA LAITERIE,
433463817,00026,43346381700026,O,2004-03-22,NN,,,2010-05-03T15:09:58,true,5,,389,,RUE,DE LA LAITERIE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2010-02-12,F,,,,,47.78B,NAFRev2,O,1.265064,49.815986,0.94,housenumber,389 Rue de la Laiterie 76510 Saint-Vaast-d'Équiqueville,76652_0024_00389,G,389 RUE DE LA LAITERIE,
433752995,00038,43375299500038,O,2019-01-01,,,,2020-12-11T03:47:04,true,2,,4,,CHE,ST PANCRACE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,93.29Z,NAFRev2,N,1.254863,49.815334,0.82,housenumber,4 Chemin Saint Pancrace 76510 Saint-Vaast-d'Équiqueville,76652_0079_00004,G,4 CHEMIN SAINT PANCRACE,
433769833,00016,43376983300016,O,2001-01-01,NN,,,2006-10-31T01:33:30,true,4,,,,,,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
439389271,00016,43938927100016,O,2001-10-04,NN,,,2008-11-08T02:08:00,false,3,,211,,RTE,DE DIEPPE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.1A,NAFRev1,O,1.261337,49.820024,0.83,housenumber,211 Route de Dieppe 76510 Saint-Vaast-d'Équiqueville,76652_0022_00211,G,211 ROUTE DE DIEPPE,
439389271,00024,43938927100024,O,2005-01-01,01,2018,4312BA,2021-02-23T13:20:07,true,2,,1,,RUE,DU STADE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,1.262387,49.816765,0.94,housenumber,1 Rue du Stade 76510 Saint-Vaast-d'Équiqueville,76652_0078_00001,G,1 RUE DU STADE,
442222931,00010,44222293100010,O,2002-07-01,NN,,,2008-08-27T08:24:11,false,3,,151,,RUE,DU CALVAIRE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,52.6D,NAFRev1,N,1.265183,49.817646,0.94,housenumber,151 Rue du Calvaire 76510 Saint-Vaast-d'Équiqueville,76652_0021_00151,G,151 RUE DU CALVAIRE,
442222931,00028,44222293100028,O,2008-07-16,NN,,,2018-09-29T12:26:31,true,2,,66,,RUE,DE L'EGLISE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2016-12-31,F,LE RELAIS DE L'AVENUE VERTE,,,,47.11B,NAFRev2,O,1.26309,49.818731,0.94,housenumber,66 Rue de l'Eglise 76510 Saint-Vaast-d'Équiqueville,76652_0034_00066,G,66 RUE DE L EGLISE,
442408035,00024,44240803500024,O,2005-01-01,NN,,,2008-04-26T16:24:13,true,3,,602,,RUE,DE LA LAITERIE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2007-03-17,F,,,,,52.4Y,NAFRev1,O,1.270298,49.815229,0.94,housenumber,602 Rue de la Laiterie 76510 Saint-Vaast-d'Équiqueville,76652_0024_00602,G,602 RUE DE LA LAITERIE,
448664243,00012,44866424300012,O,2003-07-01,NN,,,2008-01-04T23:26:30,true,3,,362,,RTE,DE DIEPPE,76510,SAINT VAAST D'EQUIQUEVILLE,,,76652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,1.262831,49.819432,0.83,housenumber,362 Route de Dieppe 76510 Saint-Vaast-d'Équiqueville,76652_0022_00362,G,362 ROUTE DE DIEPPE,