siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,02424,01565008802424,O,1994-09-30,NN,,,,false,4,,14,,AV,DU GAL DE GAULLE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.3B,NAF1993,O,0.612069,44.203419,0.83,housenumber,14 Avenue du Général de Gaulle 47000 Agen,47001_1586_00014,G,14 AVENUE DU GENERAL DE GAULLE,
025410028,00044,02541002800044,O,1986-01-01,NN,,,,true,1,,34,,RUE,KLEBER,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,2002-02-06,F,,,,,70.2C,NAF1993,N,0.623247,44.205132,0.95,housenumber,34 Rue Kléber 47000 Agen,47001_2060_00034,G,34 RUE KLEBER,
025410044,00017,02541004400017,O,,,,,,true,1,,,,RUE,GRENOUILLA,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.620274,44.20448,0.95,street,Rue Grenouilla 47000 Agen,47001_1747,G,RUE GRENOUILLA,
025410051,00012,02541005100012,O,,NN,,,,true,1,,46,,RUE,LAMOUROUX,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1989-08-22,F,,,,,67.04,NAP,N,0.614938,44.199834,0.95,housenumber,46 Rue Lamouroux 47000 Agen,47001_2250_00046,G,46 RUE LAMOUROUX,
025410150,00020,02541015000020,O,,,,,,true,1,,,,RUE,CAMILLE DESMOULINS,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.04,NAP,N,0.622116,44.203978,0.95,street,Rue Camille Desmoulins 47000 Agen,47001_0560,G,RUE CAMILLE DESMOULINS,
025410168,00014,02541016800014,O,,,,,,true,1,,,,RUE,MIRABEAU,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.612606,44.20146,0.95,street,Rue Mirabeau 47000 Agen,47001_2710,G,RUE MIRABEAU,
025410218,00017,02541021800017,O,,NN,,,,true,1,,86,,BD,DE LA REPUBLIQUE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.620434,44.205169,0.87,housenumber,86 Boulevard de la République 47000 Agen,47001_3359_00086,G,86 BOULEVARD DE LA REPUBLIQUE,
025410564,00014,02541056400014,O,,,,,,true,1,,,,RUE,DENFERT ROCHEREAU,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.08,NAP,N,0.6252,44.203617,0.95,street,Rue Denfert Rochereau 47000 Agen,47001_0970,G,RUE DENFERT ROCHEREAU,
025410721,00010,02541072100010,O,,,,,,true,1,,,,RUE,LAFAYETTE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,0.61861,44.204793,0.95,street,Rue Lafayette 47000 Agen,47001_2120,G,RUE LAFAYETTE,
025410762,00014,02541076200014,O,,,,,,true,1,,,,AV,HENRI BARBUSSE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.62798,44.205535,0.85,street,Avenue Henri-barbusse 47000 Agen,47001_1769,G,AVENUE HENRI BARBUSSE,
025410820,00010,02541082000010,O,,,,,,true,1,,,,BD,DE LA REPUBLIQUE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.612684,44.204292,0.86,street,Boulevard de la République 47000 Agen,47001_3359,G,BOULEVARD DE LA REPUBLIQUE,
025410960,00014,02541096000014,O,1954-01-01,NN,,,2008-01-04T17:55:38,true,3,,100,,AV,JEAN JAURES,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.634222,44.200355,0.86,housenumber,100 Avenue Jean Jaurès 47000 Agen,47001_1950_00100,G,100 AVENUE JEAN JAURES,
025411042,00010,02541104200010,O,,,,,,true,1,,,,BD,DU PRESIDENT CARNOT,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.618356,44.204813,0.56,street,Place du President Wilson 47000 Agen,47001_3130,G,PLACE DU PRESIDENT WILSON,
025411117,00010,02541111700010,O,,,,,,true,1,,,,RUE,DES RONDES ST MARTIAL,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.621482,44.202572,0.88,street,Rue des Rondes Saint-martial 47000 Agen,47001_3460,G,RUE DES RONDES SAINT MARTIAL,
025411240,00010,02541124000010,O,,,,,,true,1,,84,,AV,DE LA LIBERTE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.61864,44.1958,0.77,housenumber,84 Boulevard de la Liberté 47000 Agen,47001_2340_00084,G,84 BOULEVARD DE LA LIBERTE,
025411257,00014,02541125700014,O,,,,,,true,1,,13,,BD,SYLVAIN DUMON,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,67.08,NAP,N,0.624294,44.206706,0.86,housenumber,13 Boulevard Sylvain Dumon 47000 Agen,47001_3635_00013,G,13 BOULEVARD SYLVAIN DUMON,
025411323,00014,02541132300014,O,,,,,,true,1,,,,RUE,DE LA GRANDE HORLOGE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.614218,44.205605,0.95,street,Rue de la Grande Horloge 47000 Agen,47001_1730,G,RUE DE LA GRANDE HORLOGE,
025411612,00010,02541161200010,O,,NN,,,,true,1,,45,,AV,HENRI BARBUSSE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,0.62988,44.205746,0.87,housenumber,45 Avenue Henri-barbusse 47000 Agen,47001_1769_00045,G,45 AVENUE HENRI BARBUSSE,
025420035,00013,02542003500013,O,,,,,,true,1,,,,RUE,DU QUATRE SEPTEMBRE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.625011,44.203959,0.7,street,Rue du 4 Septembre 47000 Agen,47001_3190,G,RUE DU 4 SEPTEMBRE,
025420092,00014,02542009200014,O,1954-01-01,NN,,,2017-03-07T14:14:53,true,4,FIARIS,,,RUE,JOURDAIN,47000,AGEN,,BP 37,47001,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,68.20B,NAFRev2,N,0.636198,44.203099,0.88,street,Rue du Jourdain 47000 Agen,47001_2020,G,RUE DU JOURDAIN,
025420118,00017,02542011800017,O,,,,,,true,1,,63,,RUE,DES CORNIERES,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,64.30,NAP,N,0.617005,44.204883,0.83,street,Rue des Cornieres 47000 Agen,47001_0820,G,RUE DES CORNIERES,
025420142,00017,02542014200017,O,,NN,,,,true,1,,50,,RUE,RICHARD COEUR DE LION,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,0.614061,44.20287,0.95,housenumber,50 Rue Richard Coeur de Lion 47000 Agen,47001_3370_00050,G,50 RUE RICHARD COEUR DE LION,
025420233,00014,02542023300014,O,,,,,,true,1,,,,RUE,DES AUGUSTINS,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.615678,44.205862,0.95,street,Rue des Augustins 47000 Agen,47001_0220,G,RUE DES AUGUSTINS,
025420258,00011,02542025800011,O,,,,,,true,1,,,,BD,SYLVAIN DUMON,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.06,NAP,N,0.618821,44.208026,0.84,street,Boulevard Sylvain Dumon 47000 Agen,47001_3635,G,BOULEVARD SYLVAIN DUMON,
025420274,00018,02542027400018,O,,,,,,true,1,,,,RUE,FRANCOIS ARAGO,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.61835,44.206178,0.95,street,Rue Francois Arago 47000 Agen,47001_1500,G,RUE FRANCOIS ARAGO,
025510157,00016,02551015700016,O,,,,,,true,1,,1,,PL,JASMIN,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1988-11-26,F,,,,,87.03,NAP,N,0.61214,44.204535,0.8,housenumber,1 Place Jasmin 47000 Agen,47001_1920_00001,G,1 PLACE JASMIN,
025510165,00019,02551016500019,O,,,,,,true,1,,,,BD,DE LA REPUBLIQUE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.612684,44.204292,0.86,street,Boulevard de la République 47000 Agen,47001_3359,G,BOULEVARD DE LA REPUBLIQUE,
025510231,00019,02551023100019,O,,,,,,true,1,,,,RUE,ALSACE LORRAINE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.622905,44.205722,0.95,street,Rue Alsace Lorraine 47000 Agen,47001_0090,G,RUE ALSACE LORRAINE,
025510322,00032,02551032200032,O,,,,,,true,1,,,,BD,DE LA REPUBLIQUE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.612684,44.204292,0.86,street,Boulevard de la République 47000 Agen,47001_3359,G,BOULEVARD DE LA REPUBLIQUE,
025510348,00011,02551034800011,O,,NN,,,,true,1,,4,,PL,DU MAR FOCH,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1990-05-13,F,,,,,81.21,NAP,N,0.619591,44.20632,0.74,housenumber,4 Place du Maréchal Foch 47000 Agen,47001_2580_00004,G,4 PLACE DU MARECHAL FOCH,
025510363,00010,02551036300010,O,,,,,,true,1,,,,RUE,ERNEST SARROU,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,0.626285,44.200268,0.95,street,Rue Ernest Sarrou 47000 Agen,47001_1300,G,RUE ERNEST SARROU,
025510389,00015,02551038900015,O,,,,,,true,1,,,,RUE,DE BEZIS,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,0.636565,44.212284,0.95,street,Rue de Bézis 47000 Agen,47001_0450,G,RUE DE BEZIS,
025510397,00018,02551039700018,O,,,,,,true,1,,,,RUE,CAMILLE DESMOULINS,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.622116,44.203978,0.95,street,Rue Camille Desmoulins 47000 Agen,47001_0560,G,RUE CAMILLE DESMOULINS,
025510470,00013,02551047000013,O,,,,,,true,1,,,,AV,MICHELET,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.626832,44.199336,0.8,street,Avenue Michelet 47000 Agen,47001_2690,G,AVENUE MICHELET,
025510520,00015,02551052000015,O,,,,,,true,1,,152,,AV,JEAN JAURES,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,62.43,NAP,N,0.63039,44.202479,0.86,housenumber,152 Avenue Jean Jaurès 47000 Agen,47001_1950_00152,G,152 AVENUE JEAN JAURES,
025510801,00019,02551080100019,O,,,,,,true,1,,56,,BD,DE LA REPUBLIQUE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,64.11,NAP,N,0.617583,44.204828,0.87,housenumber,56 Boulevard de la République 47000 Agen,47001_3359_00056,G,56 BOULEVARD DE LA REPUBLIQUE,
025510926,00014,02551092600014,O,,,,,,true,1,,,,AV,HENRI BARBUSSE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,0.62798,44.205535,0.85,street,Avenue Henri-barbusse 47000 Agen,47001_1769,G,AVENUE HENRI BARBUSSE,
025511007,00012,02551100700012,O,,,,,,true,1,,,,BD,DE LA REPUBLIQUE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.612684,44.204292,0.86,street,Boulevard de la République 47000 Agen,47001_3359,G,BOULEVARD DE LA REPUBLIQUE,
025511155,00019,02551115500019,O,,,,,,true,1,,,,CRS,DU NEUVIEME DE LIGNE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.613012,44.195289,0.88,street,Cours du Neuvieme de Ligne 47000 Agen,47001_2830,G,COURS DU NEUVIEME DE LIGNE,
025511197,00011,02551119700011,O,,NN,,,,true,1,,23,,RUE,GRENOUILLA,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,81.21,NAP,N,0.620492,44.204914,0.95,housenumber,23 Rue Grenouilla 47000 Agen,47001_1747_00023,G,23 RUE GRENOUILLA,
025511304,00013,02551130400013,O,,,,,,true,1,,,,PL,DU 14 JUILLET,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.625694,44.204898,0.85,street,Place du 14 Juillet 47000 Agen,47001_3170,G,PLACE DU 14 JUILLET,
025511346,00014,02551134600014,O,,NN,,,,true,1,,20,,RUE,JACQUARD,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,81.21,NAP,N,0.61846,44.20568,0.95,housenumber,20 Rue Jacquard 47000 Agen,47001_1890_00020,G,20 RUE JACQUARD,
025511437,00011,02551143700011,O,,NN,,,,true,1,,16,,RUE,GARONNE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.615854,44.204178,0.95,housenumber,16 Rue Garonne 47000 Agen,47001_1550_00016,G,16 RUE GARONNE,
025511478,00015,02551147800015,O,,,,,,true,1,,,,RUE,DE SEVIN,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.616667,44.191071,0.95,street,Rue de Sevin 47000 Agen,47001_3585,G,RUE DE SEVIN,
025511643,00014,02551164300014,O,,,,,,true,1,,,,CRS,VICTOR HUGO,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.618425,44.201046,0.84,street,Cours Victor Hugo 47000 Agen,47001_3830,G,COURS VICTOR HUGO,
025511718,00014,02551171800014,O,,NN,,,,true,1,,18,,PL,JEAN BAPTISTE DURAND,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1988-07-26,F,,,,,67.04,NAP,N,0.617997,44.203952,0.89,interpolation,18 Place Jean-baptiste Durand 47000 Agen,,G,16 PLACE JEAN BAPTISTE DURAND,
025511742,00014,02551174200014,O,,,,,,true,1,,,,BD,DU PRESIDENT CARNOT,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,0.618356,44.204813,0.56,street,Place du President Wilson 47000 Agen,47001_3130,G,PLACE DU PRESIDENT WILSON,
025511833,00011,02551183300011,O,,,,,,true,1,,,,BD,DE LA REPUBLIQUE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,0.612684,44.204292,0.86,street,Boulevard de la République 47000 Agen,47001_3359,G,BOULEVARD DE LA REPUBLIQUE,
025512013,00019,02551201300019,O,,,,,,true,1,,196,,BD,DE LA LIBERTE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,81.21,NAP,N,0.623461,44.201961,0.86,housenumber,196 Boulevard de la Liberté 47000 Agen,47001_2340_00196,G,196 BOULEVARD DE LA LIBERTE,
025512138,00014,02551213800014,O,,,,,,true,1,,,,RUE,EMILE SENTINI,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,0.621108,44.206146,0.95,street,Rue Emile Sentini 47000 Agen,47001_1250,G,RUE EMILE SENTINI,
025512260,00016,02551226000016,O,,,,,,true,1,,,,AV,JEAN JAURES,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.646056,44.193589,0.83,street,Avenue Jean Jaurès 47000 Agen,47001_1950,G,AVENUE JEAN JAURES,
025512385,00011,02551238500011,O,,,,,,true,1,,,,RUE,VALENCE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,0.612693,44.196599,0.95,street,Rue Valence 47000 Agen,47001_3780,G,RUE VALENCE,
025520065,00019,02552006500019,O,,NN,,,,true,1,,102,,BD,DE LA REPUBLIQUE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,0.62173,44.205338,0.87,housenumber,102 Boulevard de la République 47000 Agen,47001_3359_00102,G,102 BOULEVARD DE LA REPUBLIQUE,
025520073,00039,02552007300039,O,,NN,,,,true,1,,1371,,AV,DU GENERAL LECLERC,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,50.3A,NAF1993,O,0.617207,44.190243,0.89,housenumber,1371 Avenue du Général Leclerc 47000 Agen,47001_1588_01371,G,1371 AVENUE DU GENERAL LECLERC,
025520115,00020,02552011500020,O,1900-01-01,NN,,1013BZ,2018-09-29T12:00:33,true,5,,95,,BD,DE LA LIBERTE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,2016-03-02,F,,,,,47.11B,NAFRev2,N,0.620931,44.198682,0.86,housenumber,95 Boulevard de la Liberté 47000 Agen,47001_2340_00095,G,95 BOULEVARD DE LA LIBERTE,
025520131,00019,02552013100019,O,1989-11-24,NN,,,2007-10-07T11:49:16,false,3,,1,,PL,PIERRE LOTI,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,2007-07-11,F,47 EXPRESS,,,,70.2C,NAFRev1,N,0.623272,44.207402,0.85,housenumber,1 Place Pierre Loti 47000 Agen,47001_3060_00001,G,1 PLACE PIERRE LOTI,
025520172,00013,02552017200013,O,1955-01-01,,,,2008-01-04T17:55:38,true,4,,12,,PL,DES LAITIERS,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.617128,44.204415,0.86,housenumber,12 Place des Laitiers 47000 Agen,47001_2180_00012,G,12 PLACE DES LAITIERS,
025520214,00021,02552021400021,O,,,,,,true,1,,24,,RUE,ANTOINE DE ST EXUPERY,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,2002-06-05,F,,,,,65.1D,NAF1993,N,0.627023,44.203394,0.89,housenumber,24 Rue Antoine de Saint Exupery 47000 Agen,47001_0160_00024,G,24 RUE ANTOINE DE SAINT EXUPERY,
025520222,00032,02552022200032,O,1986-05-01,NN,,,,false,4,,,,BD,DU PRESIDENT CARNOT,47000,AGEN,,BP 201,47001,47006,AGEN CEDEX,,,,,,,,,,,,,,,,,2003-05-22,F,MAISONS DU CREDIT IMMOB DU VAL DE GNE,,,,70.1A,NAFRev1,N,0.618356,44.204813,0.56,street,Place du President Wilson 47000 Agen,47001_3130,G,PLACE DU PRESIDENT WILSON,
025520222,00065,02552022200065,O,1996-11-01,,,,,true,4,,12,B,RUE,DIDEROT,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,2003-05-22,F,,,,,65.2C,NAFRev1,N,0.618328,44.200588,0.84,housenumber,12 b Rue Diderot 47000 Agen,47001_1030_00012_b,G,12 B RUE DIDEROT,
025520289,00015,02552028900015,O,,,,,,true,1,,,,RUE,MONTESQUIEU,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.616149,44.200725,0.95,street,Rue Montesquieu 47000 Agen,47001_2770,G,RUE MONTESQUIEU,
025520339,00018,02552033900018,O,,,,,,true,1,,,,BD,SYLVAIN DUMON,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.31,NAP,N,0.618821,44.208026,0.84,street,Boulevard Sylvain Dumon 47000 Agen,47001_3635,G,BOULEVARD SYLVAIN DUMON,
025520446,00011,02552044600011,O,,,,,,true,1,,65,,QUAI,GEORGES LEYGUES,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.62442,44.209901,0.95,housenumber,65 Quai Georges Leygues 47000 Agen,47001_1640_00065,G,65 QUAI GEORGES LEYGUES,
025610270,00016,02561027000016,O,,NN,,,,true,1,,19,,CRS,DU 14 JUILLET,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1982-12-01,F,,,,,70.2C,NAF1993,N,0.624902,44.204369,0.87,housenumber,19 Cours du 14 Juillet 47000 Agen,47001_3160_00019,G,19 COURS DU 14 JUILLET,
025610288,00018,02561028800018,O,,,,,,true,1,,362,,RUE,DE RODRIGUES,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1987-07-16,F,,,,,69.12,NAP,N,0.628767,44.198517,0.8,street,Rue de Rodrigues 47000 Agen,47001_3400,G,RUE DE RODRIGUES,
025610395,00011,02561039500011,O,1956-01-01,NN,,,2006-10-26T23:34:26,true,3,,31,,BD,DE LA REPUBLIQUE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,70.2C,NAFRev1,N,0.614642,44.204543,0.87,housenumber,31 Boulevard de la République 47000 Agen,47001_3359_00031,G,31 BOULEVARD DE LA REPUBLIQUE,
025610502,00012,02561050200012,O,,,,,,true,1,,,,BD,DE LA REPUBLIQUE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,0.612684,44.204292,0.86,street,Boulevard de la République 47000 Agen,47001_3359,G,BOULEVARD DE LA REPUBLIQUE,
025610619,00014,02561061900014,O,,NN,,,,true,1,,7,,RUE,DES HEROS RESISTANCE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,86.06,NAP,N,0.618653,44.205281,0.92,housenumber,7 Rue des Héros de la Résistance 47000 Agen,47001_1800_00007,G,7 RUE DES HEROS DE LA RESISTANCE,
025610650,00019,02561065000019,O,,,,,,true,1,,,,RUE,DES HEROS RESISTANCE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,0.618552,44.205063,0.91,street,Rue des Héros de la Résistance 47000 Agen,47001_1800,G,RUE DES HEROS DE LA RESISTANCE,
025610973,00015,02561097300015,O,1956-01-01,NN,,,,true,1,,62,,AV,HENRI BARBUSSE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2A,NAF1993,N,0.631589,44.205841,0.87,housenumber,62 Avenue Henri-barbusse 47000 Agen,47001_1769_00062,G,62 AVENUE HENRI BARBUSSE,
025610981,00018,02561098100018,O,,,,,,true,1,,7,,RUE,JACQUART,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,0.617643,44.205024,0.83,housenumber,7 Rue Jacquard 47000 Agen,47001_1890_00007,G,7 RUE JACQUARD,
025611062,00016,02561106200016,O,,NN,,,,true,1,,86,,BD,DU PRESIDENT CARNOT,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.618356,44.204813,0.5,street,Place du President Wilson 47000 Agen,47001_3130,G,PLACE DU PRESIDENT WILSON,
025611146,00017,02561114600017,O,,,,,,true,1,,,,RUE,DES HEROS RESISTANCE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.618552,44.205063,0.91,street,Rue des Héros de la Résistance 47000 Agen,47001_1800,G,RUE DES HEROS DE LA RESISTANCE,
025611153,00013,02561115300013,O,,,,,,true,1,,,,RUE,DE LA REDOUTE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,0.612207,44.208799,0.95,street,Rue de la Redoute 47000 Agen,47001_3280,G,RUE DE LA REDOUTE,
025611179,00018,02561117900018,O,,,,,,true,1,,,,RUE,FON NOUVELLE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.617731,44.206242,0.95,street,Rue Fon Nouvelle 47000 Agen,47001_1450,G,RUE FON NOUVELLE,
025611187,00011,02561118700011,O,,,,,,true,1,,,,RUE,DES HEROS RESISTANCE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.618552,44.205063,0.91,street,Rue des Héros de la Résistance 47000 Agen,47001_1800,G,RUE DES HEROS DE LA RESISTANCE,
025611278,00018,02561127800018,O,,,,,,true,1,,,,BD,DE LA REPUBLIQUE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,0.612684,44.204292,0.86,street,Boulevard de la République 47000 Agen,47001_3359,G,BOULEVARD DE LA REPUBLIQUE,
025611344,00018,02561134400018,O,,NN,,,,true,1,,,,AV,HENRI BARBUSSE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.62798,44.205535,0.85,street,Avenue Henri-barbusse 47000 Agen,47001_1769,G,AVENUE HENRI BARBUSSE,
025611468,00015,02561146800015,O,,,,,,true,1,,,,RUE,LAFAYETTE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,0.61861,44.204793,0.95,street,Rue Lafayette 47000 Agen,47001_2120,G,RUE LAFAYETTE,
025611500,00015,02561150000015,O,,,,,,true,1,,,,CRS,DU 14 JUILLET,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.624522,44.203801,0.85,street,Cours du 14 Juillet 47000 Agen,47001_3160,G,COURS DU 14 JUILLET,
025611534,00014,02561153400014,O,,,,,,true,1,,,,RUE,DES HEROS RESISTANCE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,0.618552,44.205063,0.91,street,Rue des Héros de la Résistance 47000 Agen,47001_1800,G,RUE DES HEROS DE LA RESISTANCE,
025611567,00014,02561156700014,O,1956-01-01,NN,,,2011-10-06T14:47:31,true,4,,4,,RUE,ROGER BANABERA,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.71Z,NAFRev2,N,0.617716,44.205055,0.95,housenumber,4 Rue Roger Banabéra 47000 Agen,47001_3410_00004,G,4 RUE ROGER BANABERA,
025611617,00017,02561161700017,O,,NN,,,,true,1,,132,,BD,DE LA REPUBLIQUE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,0.623744,44.205354,0.87,housenumber,132 Boulevard de la République 47000 Agen,47001_3359_00132,G,132 BOULEVARD DE LA REPUBLIQUE,
025611807,00014,02561180700014,O,,NN,,,,true,1,,44,,BD,DU PRESIDENT CARNOT,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1980-03-30,F,,,,,60.07,NAP,N,0.618356,44.204813,0.5,street,Place du President Wilson 47000 Agen,47001_3130,G,PLACE DU PRESIDENT WILSON,
025611849,00016,02561184900016,O,,,,,,true,1,,,,PL,RABELAIS,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,0.620926,44.2078,0.8,street,Place Rabelais 47000 Agen,47001_3220,G,PLACE RABELAIS,
025611856,00011,02561185600011,O,,,,,,true,1,,,,RUE,LAFFARGUE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.623411,44.198327,0.95,street,Rue Laffargue 47000 Agen,47001_2130,G,RUE LAFFARGUE,
025611872,00018,02561187200018,O,,,,,,true,1,,4,,RUE,PERISTYLE DU GRAVIER,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,57.01,NAP,N,0.609775,44.202746,0.9,street,Rue Peristyle du Gravier 47000 Agen,47001_3016,G,RUE PERISTYLE DU GRAVIER,
025611880,00011,02561188000011,O,1956-01-01,NN,,,2006-10-26T23:34:26,false,3,,82,,BD,DU PRESIDENT CARNOT,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.2C,NAFRev1,N,0.618356,44.204813,0.5,street,Place du President Wilson 47000 Agen,47001_3130,G,PLACE DU PRESIDENT WILSON,
025612029,00014,02561202900014,O,,,,,,true,1,,17,,RUE,LEDRU ROLLIN,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,0.619032,44.202456,0.95,housenumber,17 Rue Ledru Rollin 47000 Agen,47001_2290_00017,G,17 RUE LEDRU ROLLIN,
025612045,00010,02561204500010,O,,,,,,true,1,,34,,RUE,CAJARC,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,70.2A,NAF1993,N,0.621056,44.206215,0.78,street,Rue Cajarc 47000 Agen,47001_0540,G,RUE CAJARC,
025612144,00011,02561214400011,O,,,,,,true,1,,,,BD,SYLVAIN DUMON,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.618821,44.208026,0.84,street,Boulevard Sylvain Dumon 47000 Agen,47001_3635,G,BOULEVARD SYLVAIN DUMON,
025612169,00018,02561216900018,O,,,,,,true,1,,,,RTE,DE VILLENEUVE,47000,AGEN,,,47001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.620252,44.203096,0.45,street,Ruelle de l'Ecole Vieille 47000 Agen,47001_1210,G,RUELLE DE L ECOLE VIEILLE,