siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212323802,00018,21232380200018,O,1983-03-01,03,2018,,2020-08-25T10:16:17,true,4,,,,,LE BOURG,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.109137,45.879948,0.31,street,Le Montoulier 23500 Saint-Quentin-la-Chabanne,23238_6oiie0,G,LE MONTOULIER,
212323802,00034,21232380200034,O,1983-12-21,02,2018,,2020-08-25T10:16:17,false,3,,,,,LE BOURG,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.109137,45.879948,0.31,street,Le Montoulier 23500 Saint-Quentin-la-Chabanne,23238_6oiie0,G,LE MONTOULIER,
212323802,00042,21232380200042,O,2004-02-11,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,LE BOURG,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.109137,45.879948,0.31,street,Le Montoulier 23500 Saint-Quentin-la-Chabanne,23238_6oiie0,G,LE MONTOULIER,
252323803,00012,25232380300012,O,1983-03-01,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,LE BOURG,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,70.1C,NAFRev1,N,2.109137,45.879948,0.31,street,Le Montoulier 23500 Saint-Quentin-la-Chabanne,23238_6oiie0,G,LE MONTOULIER,
262323801,00015,26232380100015,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,,,,,HOTEL DE VILLE,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.136567,45.886574,0.33,street,Villemonteix 23500 Saint-Quentin-la-Chabanne,23238_2gw58y,G,VILLEMONTEIX,
262323819,00017,26232381900017,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,LE BOURG,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.109137,45.879948,0.31,street,Le Montoulier 23500 Saint-Quentin-la-Chabanne,23238_6oiie0,G,LE MONTOULIER,
292323805,00013,29232380500013,O,1983-08-10,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,LE BOURG,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.109137,45.879948,0.31,street,Le Montoulier 23500 Saint-Quentin-la-Chabanne,23238_6oiie0,G,LE MONTOULIER,
303880272,00016,30388027200016,O,1974-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
303880280,00019,30388028000019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
309015865,00012,30901586500012,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309015865,00020,30901586500020,O,2009-01-01,,,,2019-11-14T14:00:25,false,1,,,,LD,LE PUY,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,2.170128,45.875871,0.51,locality,Le Pont Roby 23500 Saint-Quentin-la-Chabanne,23238_b153,G,LE PONT ROBY,
311236533,00023,31123653300023,O,1981-12-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CHARASSE HAUTE,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,N,2.153212,45.91843,0.93,street,Charasse Haute 23500 Saint-Quentin-la-Chabanne,23238_b040,G,CHARASSE HAUTE,
313153967,00010,31315396700010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BOURG,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313462764,00025,31346276400025,O,1986-01-01,NN,,4321AB,2019-12-20T03:39:41,true,4,,,,LD,LA PAPETERIE DU COMTE,23500,SAINT-QUENTIN-LA-CHABANNE,,BP 9,23238,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,N,2.169671,45.874109,0.75,locality,Papeterie du Conte 23500 Saint-Quentin-la-Chabanne,23238_b135,G,PAPETERIE DU CONTE,
317870210,00018,31787021000018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.12,NAP,N,,,0,,,,,,
327413506,00046,32741350600046,O,1992-04-01,NN,,,2019-11-14T14:00:25,false,3,,,,,,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
328676457,00018,32867645700018,O,1983-11-25,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.169671,45.874109,0.37,locality,Papeterie du Conte 23500 Saint-Quentin-la-Chabanne,23238_b135,G,PAPETERIE DU CONTE,
329176564,00014,32917656400014,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
329882633,00012,32988263300012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
330141151,00010,33014115100010,O,1984-08-15,NN,,,2019-11-14T14:00:25,true,1,,,,,CHIROUZE,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.4A,NAF1993,N,2.157118,45.866814,0.3,street,Route du Gourbillon 23500 Saint-Quentin-la-Chabanne,23238_0097,G,ROUTE DU GOURBILLON,
331034959,00014,33103495900014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BUSSEROLE,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,01.00,NAP,N,6.3479693,47.5148976,0.88,poi.track,Chemin aux Ascencements de Busserole Chassey-lès-Montbozon,https://osm.org/way/91016225,G,,
331523126,00018,33152312600018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CHIROUZE,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,01.2A,NAF1993,N,2.157118,45.866814,0.46,street,Route du Gourbillon 23500 Saint-Quentin-la-Chabanne,23238_0097,G,ROUTE DU GOURBILLON,
331539890,00011,33153989000011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331598698,00016,33159869800016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LAUBARD,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.3Z,NAF1993,N,2.161594,45.891835,0.93,street,Laubard 23500 Saint-Quentin-la-Chabanne,23238_j6l95g,G,LAUBARD,
332603513,00018,33260351300018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,1987-08-20,F,,,,,55.60,NAP,N,,,0,,,,,,
332607779,00011,33260777900011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
332607787,00014,33260778700014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
333712867,00014,33371286700014,O,1985-10-07,NN,,,2019-11-14T14:00:25,true,4,,,,,CHARASSE PLAINE,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,60.2B,NAFRev1,O,2.146936,45.915383,0.93,street,Charasse Plaine 23500 Saint-Quentin-la-Chabanne,23238_hm2qer,G,CHARASSE PLAINE,
334710597,00017,33471059700017,O,1986-01-01,00,2017,,2019-11-14T14:00:25,true,3,,,,,CHIROUZE,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.157118,45.866814,0.3,street,Route du Gourbillon 23500 Saint-Quentin-la-Chabanne,23238_0097,G,ROUTE DU GOURBILLON,
335052965,00027,33505296500027,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
339574972,00016,33957497200016,O,1986-11-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE MARBET,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,2.133748,45.847945,0.56,street,Le Mazet 23500 Saint-Quentin-la-Chabanne,23238_f7t1mh,G,LE MAZET,
340843390,00030,34084339000030,O,1998-12-01,NN,,,2019-11-14T14:00:25,false,3,,,,,,23500,SAINT-QUENTIN-LA-CHABANNE,,BP 23,23238,,,,,,,,,,,,,,,,,,,2005-11-19,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
341587756,00014,34158775600014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA VEDRENNE,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1A,NAF1993,N,2.160773,45.907173,0.93,street,La Vedrenne 23500 Saint-Quentin-la-Chabanne,23238_ws7qqb,G,LA VEDRENNE,
343001533,00029,34300153300029,O,2015-09-01,,,4332AA,2019-11-14T14:00:25,true,2,,,,,CHIROUZE,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.32A,NAFRev2,N,2.157118,45.866814,0.3,street,Route du Gourbillon 23500 Saint-Quentin-la-Chabanne,23238_0097,G,ROUTE DU GOURBILLON,
343644654,00018,34364465400018,O,,,,,2019-11-14T14:00:25,true,1,,,,,CHARASSE HAUTE,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.2A,NAF1993,N,2.153212,45.91843,0.93,street,Charasse Haute 23500 Saint-Quentin-la-Chabanne,23238_b040,G,CHARASSE HAUTE,
348404245,00014,34840424500014,O,1988-10-20,NN,,4334ZC,2019-11-14T14:00:25,true,4,,,,,,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2014-04-11,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
349461921,00018,34946192100018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA ROCHE,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,01.2A,NAF1993,N,2.164071,45.899288,0.81,street,La Grande Roche 23500 Saint-Quentin-la-Chabanne,23238_k8sy8d,G,LA GRANDE ROCHE,
349663468,00016,34966346800016,O,1989-02-15,NN,,,2019-11-14T14:00:25,true,3,,,,,,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
351861406,00012,35186140600012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CHIROUZE,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8K,NAF1993,N,2.157118,45.866814,0.3,street,Route du Gourbillon 23500 Saint-Quentin-la-Chabanne,23238_0097,G,ROUTE DU GOURBILLON,
353473333,00014,35347333300014,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,CHIROUZE,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.157118,45.866814,0.3,street,Route du Gourbillon 23500 Saint-Quentin-la-Chabanne,23238_0097,G,ROUTE DU GOURBILLON,
377828587,00016,37782858700016,O,1990-03-01,NN,,,2019-11-14T14:00:25,true,5,,,,,BUSSEROLLE,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.627664,45.6712344,0.89,poi,(Pont) Busserolles,https://osm.org/way/305515659,G,,
382637171,00010,38263717100010,O,1991-07-01,NN,,,2019-11-14T14:00:25,true,1,,,,,BUSSEROLLES,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,01.2A,NAF1993,N,0.627664,45.6712344,0.98,poi,(Pont) Busserolles,https://osm.org/way/305515659,G,,
387549892,00025,38754989200025,O,1999-07-02,NN,,,2019-11-14T14:00:25,true,5,,,,,MONTOULIER,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.13Z,NAFRev2,N,2.109137,45.879948,0.92,street,Le Montoulier 23500 Saint-Quentin-la-Chabanne,23238_6oiie0,G,LE MONTOULIER,
389921800,00014,38992180000014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE VERMIER,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,02.0D,NAF1993,N,2.148666,45.893631,0.85,street,Le Verminier 23500 Saint-Quentin-la-Chabanne,23238_miyvk9,G,LE VERMINIER,
391858206,00017,39185820600017,O,1993-04-01,11,2018,,2020-08-25T10:26:44,true,5,,,,,LE BOURG,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.109137,45.879948,0.31,street,Le Montoulier 23500 Saint-Quentin-la-Chabanne,23238_6oiie0,G,LE MONTOULIER,
394739247,00010,39473924700010,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
395298276,00019,39529827600019,O,1994-05-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CHIROUZE,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,2.157118,45.866814,0.3,street,Route du Gourbillon 23500 Saint-Quentin-la-Chabanne,23238_0097,G,ROUTE DU GOURBILLON,
398431742,00020,39843174200020,O,2014-09-15,,,,2019-11-14T14:00:25,true,1,,,,,LE PUY,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,18.13Z,NAFRev2,N,2.170128,45.875871,0.51,locality,Le Pont Roby 23500 Saint-Quentin-la-Chabanne,23238_b153,G,LE PONT ROBY,
398472928,00025,39847292800025,O,1996-05-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE MASBET,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,02.0B,NAF1993,N,2.133748,45.847945,0.56,street,Le Mazet 23500 Saint-Quentin-la-Chabanne,23238_f7t1mh,G,LE MAZET,
398472928,00033,39847292800033,O,1998-10-15,NN,,,2019-11-14T14:00:25,false,4,,,,,CHARASSE HAUTE,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,2.153212,45.91843,0.93,street,Charasse Haute 23500 Saint-Quentin-la-Chabanne,23238_b040,G,CHARASSE HAUTE,
399505585,00014,39950558500014,O,1994-12-01,NN,,,2019-11-14T14:00:25,false,4,COUNIOUX ROBERT,,,,LAUBARD,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,2.161594,45.891835,0.93,street,Laubard 23500 Saint-Quentin-la-Chabanne,23238_j6l95g,G,LAUBARD,
399505585,00022,39950558500022,O,2009-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LES COUPRES,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,2.143369,45.90871,0.93,street,Les Coupres 23500 Saint-Quentin-la-Chabanne,23238_4xxp7i,G,LES COUPRES,
400266672,00015,40026667200015,O,1995-02-27,NN,,,2019-11-14T14:00:25,true,3,,,,,CHIROUZE,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.157118,45.866814,0.3,street,Route du Gourbillon 23500 Saint-Quentin-la-Chabanne,23238_0097,G,ROUTE DU GOURBILLON,
403153364,00019,40315336400019,O,1995-11-15,NN,,,2019-11-14T14:00:25,true,3,,,,,LA ROCHE,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.164071,45.899288,0.81,street,La Grande Roche 23500 Saint-Quentin-la-Chabanne,23238_k8sy8d,G,LA GRANDE ROCHE,
404320822,00012,40432082200012,O,1996-04-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2003-09-09,F,,,,,45.2V,NAFRev1,N,2.109137,45.879948,0.31,street,Le Montoulier 23500 Saint-Quentin-la-Chabanne,23238_6oiie0,G,LE MONTOULIER,
407953199,00012,40795319900012,O,1996-06-26,NN,,,2019-11-14T14:00:25,true,3,,,,,LE VERMINIER,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.148666,45.893631,0.93,street,Le Verminier 23500 Saint-Quentin-la-Chabanne,23238_miyvk9,G,LE VERMINIER,
408250082,00026,40825008200026,O,2014-12-30,02,2018,,2020-08-25T10:37:17,true,1,,,,LD,LE VERMINIER,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2014-12-30,A,,,,,81.30Z,NAFRev2,N,2.148666,45.893631,0.93,street,Le Verminier 23500 Saint-Quentin-la-Chabanne,23238_miyvk9,G,LE VERMINIER,
410174403,00015,41017440300015,O,1996-11-01,NN,,,2019-11-14T14:00:25,true,3,MR FAURIAUX MICHEL,,,,LA VEDRENNE,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.160773,45.907173,0.93,street,La Vedrenne 23500 Saint-Quentin-la-Chabanne,23238_ws7qqb,G,LA VEDRENNE,
410326771,00012,41032677100012,O,1997-01-06,,,,2019-11-14T14:00:25,true,1,,,,,LE MAZET,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,02.0B,NAF1993,N,2.133748,45.847945,0.93,street,Le Mazet 23500 Saint-Quentin-la-Chabanne,23238_f7t1mh,G,LE MAZET,
411259872,00017,41125987200017,O,1997-03-04,NN,,,2019-11-14T14:00:25,true,3,,,,,CHIROUZE,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.157118,45.866814,0.3,street,Route du Gourbillon 23500 Saint-Quentin-la-Chabanne,23238_0097,G,ROUTE DU GOURBILLON,
411643661,00019,41164366100019,O,1997-04-01,,,,2019-11-14T14:00:25,true,1,,,,,LA VILLATTE,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.6D,NAF1993,N,2.136567,45.886574,0.46,street,Villemonteix 23500 Saint-Quentin-la-Chabanne,23238_2gw58y,G,VILLEMONTEIX,
413415399,00018,41341539900018,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,VENDEOUX,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413415407,00019,41341540700019,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2002-04-18,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413415415,00012,41341541500012,O,1986-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,CHIROUZE,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.42Z,NAFRev2,N,2.157118,45.866814,0.3,street,Route du Gourbillon 23500 Saint-Quentin-la-Chabanne,23238_0097,G,ROUTE DU GOURBILLON,
413415423,00016,41341542300016,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,BASSE-ROCHE,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.2C,NAFRev1,N,2.164423,45.899488,0.93,locality,Basse Roche 23500 Saint-Quentin-la-Chabanne,23238_b005,G,BASSE ROCHE,
413415431,00019,41341543100019,O,1987-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LE PUY,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.170128,45.875871,0.51,locality,Le Pont Roby 23500 Saint-Quentin-la-Chabanne,23238_b153,G,LE PONT ROBY,
413415449,00011,41341544900011,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,LE THEIL,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,2.143518,45.880829,0.93,street,Le Theil 23500 Saint-Quentin-la-Chabanne,23238_aali4f,G,LE THEIL,
413415456,00016,41341545600016,O,1988-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413415464,00010,41341546400010,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA VILLATTE,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,2.136567,45.886574,0.46,street,Villemonteix 23500 Saint-Quentin-la-Chabanne,23238_2gw58y,G,VILLEMONTEIX,
414093609,00017,41409360900017,O,1997-09-01,NN,,,2019-11-14T14:00:25,true,4,COUNIOUX THERESE,,,,CHARASSE HAUTE,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,2.153212,45.91843,0.93,street,Charasse Haute 23500 Saint-Quentin-la-Chabanne,23238_b040,G,CHARASSE HAUTE,
414331413,00016,41433141300016,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,5,,,,,,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414331421,00019,41433142100019,O,1978-03-16,NN,,,2019-11-14T14:00:25,true,3,,,,,CHARRASSE BASSE,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.159729,45.924873,0.8,street,Charasse Basse 23500 Saint-Quentin-la-Chabanne,23238_b039,G,CHARASSE BASSE,
414768408,00026,41476840800026,O,2002-09-24,NN,,,2019-11-14T14:00:25,true,3,,,,,,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
415073543,00019,41507354300019,O,1998-01-05,NN,,,2019-11-14T14:00:25,false,4,,,,,LE MAZET,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,02.20Z,NAFRev2,N,2.133748,45.847945,0.93,street,Le Mazet 23500 Saint-Quentin-la-Chabanne,23238_f7t1mh,G,LE MAZET,
417815990,00011,41781599000011,O,1998-03-15,NN,,4399CZ,2019-11-14T14:00:25,true,4,,,,,,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
422563130,00018,42256313000018,O,1999-04-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA VILLATTE,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.136567,45.886574,0.46,street,Villemonteix 23500 Saint-Quentin-la-Chabanne,23238_2gw58y,G,VILLEMONTEIX,
424210649,00010,42421064900010,O,1999-08-05,NN,,,2019-11-14T14:00:25,true,3,,,,,LES COUPRES,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.143369,45.90871,0.93,street,Les Coupres 23500 Saint-Quentin-la-Chabanne,23238_4xxp7i,G,LES COUPRES,
424733905,00022,42473390500022,O,2009-12-01,,,,2019-11-14T14:00:25,true,1,,,,,CHIROUZE,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.45Z,NAFRev2,N,2.157118,45.866814,0.3,street,Route du Gourbillon 23500 Saint-Quentin-la-Chabanne,23238_0097,G,ROUTE DU GOURBILLON,
428053631,00019,42805363100019,O,1972-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
428624886,00027,42862488600027,O,2002-10-01,01,2018,9521ZZ,2020-08-25T10:17:01,true,6,,,,,LES GYRIS,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2011-05-23,A,,,,,43.22A,NAFRev2,O,2.143369,45.90871,0.37,street,Les Coupres 23500 Saint-Quentin-la-Chabanne,23238_4xxp7i,G,LES COUPRES,
429115421,00027,42911542100027,O,2001-04-05,,,,2019-11-14T14:00:25,true,3,,,,,CHARASSE HAUTE,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,02.0B,NAFRev1,N,2.153212,45.91843,0.93,street,Charasse Haute 23500 Saint-Quentin-la-Chabanne,23238_b040,G,CHARASSE HAUTE,
430278184,00014,43027818400014,O,2000-04-12,NN,,,2019-11-14T14:00:25,false,4,,,,,CHIROUZE,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2001-03-20,F,AU COEUR DE LA GOURMANDISE,,,,52.6D,NAF1993,N,2.157118,45.866814,0.3,street,Route du Gourbillon 23500 Saint-Quentin-la-Chabanne,23238_0097,G,ROUTE DU GOURBILLON,
432266617,00021,43226661700021,O,2006-06-20,,,,2019-11-14T14:00:25,true,3,LE VERMINIER,,,,,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,59.11B,NAFRev2,N,2.148666,45.893631,0.93,street,Le Verminier 23500 Saint-Quentin-la-Chabanne,23238_miyvk9,D,LE VERMINIER,
432691582,00030,43269158200030,O,2003-12-06,00,2018,,2020-08-25T10:20:48,false,5,,,,LD,LA VILLATTE,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,90.01Z,NAFRev2,O,2.136567,45.886574,0.46,street,Villemonteix 23500 Saint-Quentin-la-Chabanne,23238_2gw58y,G,VILLEMONTEIX,
432971349,00019,43297134900019,O,2000-04-27,,,,2019-11-14T14:00:25,true,1,,,,,LE MONTOULIER,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2000-07-11,F,,,,,01.1A,NAF1993,N,2.109137,45.879948,0.93,street,Le Montoulier 23500 Saint-Quentin-la-Chabanne,23238_6oiie0,G,LE MONTOULIER,
433597309,00015,43359730900015,O,1978-07-10,NN,,,2019-11-14T14:00:25,true,3,TOURRET FREDERIQUE,,,,,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
434422416,00017,43442241600017,O,2000-12-27,NN,,,2019-11-14T14:00:25,true,4,,,,,VENDEOUX,23500,SAINT-QUENTIN-LA-CHABANNE,,,23238,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,