id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164428,2023-01-06,000001,Vente,178500,2,O,IMP DES BOURGUIGNONS,0011,88160,88468,Le Thillot,88,,,884680000A1942,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,500,6.767075,47.891763
2023-1164428,2023-01-06,000001,Vente,178500,2,O,IMP DES BOURGUIGNONS,0011,88160,88468,Le Thillot,88,,,884680000A1942,,,,,,,,,,,,,0,1,Maison,94,6,P,prés,,,660,6.767075,47.891763
2023-1164437,2023-01-06,000001,Vente,5073.6,,,LES PENNES,B077,88160,88468,Le Thillot,88,,,884680000A2106,,,,,,,,,,,,,0,,,,,P,prés,,,12684,6.76753,47.88816
2023-1164440,2023-01-06,000001,Vente,3524,,,LES PENNES,B077,88160,88468,Le Thillot,88,,,884680000A0415,,,,,,,,,,,,,0,,,,,P,prés,,,8810,6.766348,47.886873
2023-1164526,2023-01-17,000001,Vente,175000,18,,RUE DE LA CHAUME,0032,88160,88468,Le Thillot,88,,,884680000A1018,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,870,6.757665,47.88716
2023-1164613,2023-01-19,000001,Vente,185000,9,,RUE DU GROS CLOS,0170,88160,88468,Le Thillot,88,,,88468000AD0642,,,,,,,,,,,,,0,1,Maison,127,10,S,sols,,,471,6.763028,47.879161
2023-1164613,2023-01-19,000001,Vente,185000,9,,RUE DU GROS CLOS,0170,88160,88468,Le Thillot,88,,,88468000AD0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,6.763028,47.879161
2023-1164613,2023-01-19,000001,Vente,185000,9,,RUE DU GROS CLOS,0170,88160,88468,Le Thillot,88,,,88468000AD0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,6.763028,47.879161
2023-1164741,2023-01-17,000001,Vente,145000,4,,CLOS DE LA MULE,B025,88160,88468,Le Thillot,88,,,884680000A0420,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,243,6.764936,47.887335
2023-1164741,2023-01-17,000001,Vente,145000,,,CLOS DE LA MULE,B025,88160,88468,Le Thillot,88,,,884680000A0986,,,,,,,,,,,,,0,,,,,P,prés,,,582,6.764639,47.887377
2023-1164752,2023-01-20,000001,Vente,140000,,,LE HIDOT,B062,88160,88468,Le Thillot,88,,,884680000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,620,6.7862,47.897286
2023-1164752,2023-01-20,000001,Vente,140000,,,LE HIDOT,B062,88160,88468,Le Thillot,88,,,884680000B0063,,,,,,,,,,,,,0,,,,,P,prés,,,2590,6.785037,47.896617
2023-1164752,2023-01-20,000001,Vente,140000,,,LE HIDOT,B062,88160,88468,Le Thillot,88,,,884680000B0485,,,,,,,,,,,,,0,,,,,T,terres,,,1172,6.785277,47.896871
2023-1164752,2023-01-20,000001,Vente,140000,,,LES MOURAS,B071,88160,88468,Le Thillot,88,,,884680000B0662,,,,,,,,,,,,,0,,,,,T,terres,,,529,6.787769,47.898928
2023-1164752,2023-01-20,000001,Vente,140000,,,LES MOURAS,B071,88160,88468,Le Thillot,88,,,884680000B0665,,,,,,,,,,,,,0,,,,,P,prés,,,11600,6.788028,47.89892
2023-1164752,2023-01-20,000001,Vente,140000,34,,CHE DU DROIT,0063,88160,88468,Le Thillot,88,,,884680000B0667,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,360,6.78779,47.89788
2023-1164752,2023-01-20,000001,Vente,140000,,,LA CARSENIERE,B012,88160,88468,Le Thillot,88,,,884680000B0669,,,,,,,,,,,,,0,,,,,P,prés,,,16673,6.788335,47.896426
2023-1164981,2023-02-07,000001,Vente,10000,,,LE COUARD,B032,88160,88468,Le Thillot,88,,,88468000AE0064,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,792,6.7671,47.874785
2023-1164981,2023-02-07,000001,Vente,10000,,,LA TANNERIE,B119,88160,88468,Le Thillot,88,,,88468000AE0075,,,,,,,,,,,,,0,,,,,P,prés,,,2132,6.767237,47.870614
2023-1164981,2023-02-07,000001,Vente,10000,,,LE COUARD,B032,88160,88468,Le Thillot,88,,,88468000AE0267,,,,,,,,,,,,,0,,,,,J,jardins,,,913,6.767655,47.874694
2023-1164981,2023-02-07,000001,Vente,10000,,,LE COUARD,B032,88160,88468,Le Thillot,88,,,88468000AE0269,,,,,,,,,,,,,0,,,,,S,sols,,,57,6.766929,47.874427
2023-1164981,2023-02-07,000001,Vente,10000,,,LE COUARD,B032,88160,88468,Le Thillot,88,,,88468000AE0271,,,,,,,,,,,,,0,,,,,P,prés,,,1870,6.766999,47.874642
2023-1164981,2023-02-07,000001,Vente,10000,,,LA TANNERIE,B119,88160,88468,Le Thillot,88,,,88468000AE0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20,6.766853,47.872131
2023-1164981,2023-02-07,000001,Vente,10000,,,LA TANNERIE,B119,88160,88468,Le Thillot,88,,,88468000AE0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4308,6.766629,47.871123
2023-1164981,2023-02-07,000001,Vente,10000,,,LA TANNERIE,B119,88160,88468,Le Thillot,88,,,88468000AE0290,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,494,6.766893,47.872725
2023-1164981,2023-02-07,000001,Vente,10000,5001,,RUE DES TANNERIES,0352,88160,88468,Le Thillot,88,,,88468000AE0346,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,16059,6.766872,47.872332
2023-1164981,2023-02-07,000001,Vente,10000,5001,,RUE DES TANNERIES,0352,88160,88468,Le Thillot,88,,,88468000AE0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16059,6.766872,47.872332
2023-1164981,2023-02-07,000001,Vente,10000,5001,,RUE DES TANNERIES,0352,88160,88468,Le Thillot,88,,,88468000AE0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16059,6.766872,47.872332
2023-1165438,2023-02-13,000001,Vente,3625.2,,,ETANG DES AYES,B042,88160,88468,Le Thillot,88,,,884680000A0328,,,,,,,,,,,,,0,,,,,T,terres,,,1500,6.771384,47.895359
2023-1165438,2023-02-13,000001,Vente,3625.2,,,MARTIN MEIX,B067,88160,88468,Le Thillot,88,,,884680000A0366,,,,,,,,,,,,,0,,,,,P,prés,,,5880,6.772353,47.89524
2023-1165438,2023-02-13,000001,Vente,3625.2,,,MARTIN MEIX,B067,88160,88468,Le Thillot,88,,,884680000A0367,,,,,,,,,,,,,0,,,,,P,prés,,,16490,6.773169,47.895159
2023-1165438,2023-02-13,000001,Vente,3625.2,,,PRE MAYENCE,B101,88160,88468,Le Thillot,88,,,884680000A0376,,,,,,,,,,,,,0,,,,,P,prés,,,6340,6.773587,47.893815
2023-1165563,2023-02-27,000001,Vente,3000,,,LE PRE MARTIN,B100,88160,88468,Le Thillot,88,,,884680000D0306,,,,,,,,,,,,,0,,,,,P,prés,,,128,6.745082,47.86938
2023-1165563,2023-02-27,000001,Vente,3000,,,LE PRE MARTIN,B100,88160,88468,Le Thillot,88,,,884680000D0312,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1053,6.746091,47.869294
2023-1165563,2023-02-27,000001,Vente,3000,,,LE PRE MARTIN,B100,88160,88468,Le Thillot,88,,,884680000D0322,,,,,,,,,,,,,0,,,,,P,prés,,,406,6.744518,47.869211
2023-1165563,2023-02-27,000001,Vente,3000,,,LE PRE MARTIN,B100,88160,88468,Le Thillot,88,,,884680000D0323,,,,,,,,,,,,,0,,,,,P,prés,,,2530,6.74566,47.869439
2023-1165563,2023-02-27,000001,Vente,3000,,,LE PRE MARTIN,B100,88160,88468,Le Thillot,88,,,884680000D0330,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1117,6.744926,47.869342
2023-1165563,2023-02-27,000001,Vente,3000,,,LE PRE MARTIN,B100,88160,88468,Le Thillot,88,,,884680000D0333,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,214,6.745776,47.869638
2023-1165568,2023-02-27,000001,Vente,183000,8,,RUE JULES CHOFFEL,0184,88160,88468,Le Thillot,88,,,88468000AB0528,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,911,6.756998,47.878593
2023-1165585,2023-02-10,000001,Vente,22500,,,LA COURBE,B033,88160,88468,Le Thillot,88,,,88468000AB0303,,,,,,,,,,,,,0,,,,,S,sols,,,81,6.755035,47.879136
2023-1165585,2023-02-10,000001,Vente,22500,15,,CITE DE LA COURBE,A020,88160,88468,Le Thillot,88,,,88468000AB0312,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,63,6.754929,47.879201
2023-1165585,2023-02-10,000001,Vente,22500,,,LA COURBE,B033,88160,88468,Le Thillot,88,,,88468000AB0341,,,,,,,,,,,,,0,,,,,J,jardins,,,87,6.754381,47.879204
2023-1165585,2023-02-10,000001,Vente,22500,6114,,CITE DE LA COURBE,A020,88160,88468,Le Thillot,88,,,88468000AB0595,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.754616,47.879009
2023-1165585,2023-02-10,000001,Vente,22500,6116,,CITE DE LA COURBE,A020,88160,88468,Le Thillot,88,,,88468000AB0595,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.754616,47.879009
2023-1165840,2023-03-10,000001,Vente,148000,10,,RUE DE L ORME,0274,88160,88468,Le Thillot,88,,,884680000A0631,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,762,6.767415,47.8827
2023-1165885,2023-02-21,000001,Vente,150300,18,,RUE CHARLES DE GAULLE,0030,88160,88468,Le Thillot,88,,,88468000AD0286,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,796,6.764636,47.879499
2023-1165885,2023-02-21,000001,Vente,150300,18,,RUE CHARLES DE GAULLE,0030,88160,88468,Le Thillot,88,,,88468000AD0286,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,S,sols,,,796,6.764636,47.879499
2023-1165885,2023-02-21,000001,Vente,150300,18,,RUE CHARLES DE GAULLE,0030,88160,88468,Le Thillot,88,,,88468000AD0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,6.764636,47.879499
2023-1165885,2023-02-21,000001,Vente,150300,18,,RUE CHARLES DE GAULLE,0030,88160,88468,Le Thillot,88,,,88468000AD0286,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,263,0,S,sols,,,796,6.764636,47.879499
2023-1165885,2023-02-21,000001,Vente,150300,18,,RUE CHARLES DE GAULLE,0030,88160,88468,Le Thillot,88,,,88468000AD0286,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,796,6.764636,47.879499
2023-1165885,2023-02-21,000001,Vente,150300,18,,RUE CHARLES DE GAULLE,0030,88160,88468,Le Thillot,88,,,88468000AD0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,6.764636,47.879499
2023-1165885,2023-02-21,000001,Vente,150300,18,,RUE CHARLES DE GAULLE,0030,88160,88468,Le Thillot,88,,,88468000AD0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,6.764636,47.879499
2023-1165885,2023-02-21,000001,Vente,150300,,,LE PETIT CLOS,B078,88160,88468,Le Thillot,88,,,88468000AD0611,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.764897,47.879509
2023-1165885,2023-02-21,000001,Vente,150300,,,LE PETIT CLOS,B078,88160,88468,Le Thillot,88,,,88468000AD0613,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.764789,47.87947
2023-1166125,2023-03-10,000001,Vente,118000,2,,RUE DE LA TETE MOSIQUE,0354,88160,88468,Le Thillot,88,,,88468000AH0189,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,204,6.759795,47.873405
2023-1166125,2023-03-10,000001,Vente,118000,2,,RUE DE LA TETE MOSIQUE,0354,88160,88468,Le Thillot,88,,,88468000AH0189,,,,,,,,,,,,,0,1,Maison,48,2,J,jardins,,,300,6.759795,47.873405
2023-1166125,2023-03-10,000001,Vente,118000,,,LES ETANGS,B044,88160,88468,Le Thillot,88,,,88468000AH0257,,,,,,,,,,,,,0,,,,,P,prés,,,142,6.759918,47.873574
2023-1166125,2023-03-10,000001,Vente,118000,,,LES ETANGS,B044,88160,88468,Le Thillot,88,,,88468000AH0261,,,,,,,,,,,,,0,,,,,P,prés,,,53,6.75997,47.873409
2023-1166125,2023-03-10,000001,Vente,118000,,,LE GROS CLOS,B057,88160,88468,Le Thillot,88,,,88468000AH0280,,,,,,,,,,,,,0,,,,,P,prés,,,143,6.759661,47.873311
2023-1166125,2023-03-10,000001,Vente,118000,,,LES ETANGS,B044,88160,88468,Le Thillot,88,,,88468000AH0283,,,,,,,,,,,,,0,,,,,P,prés,,,7,6.759918,47.873641
2023-1166125,2023-03-10,000001,Vente,118000,,,LES ETANGS,B044,88160,88468,Le Thillot,88,,,88468000AH0284,,,,,,,,,,,,,0,,,,,P,prés,,,25,6.760046,47.873463
2023-1166125,2023-03-10,000001,Vente,118000,,,LES ETANGS,B044,88160,88468,Le Thillot,88,,,88468000AH0286,,,,,,,,,,,,,0,,,,,P,prés,,,48,6.759987,47.873544
2023-1166256,2023-03-24,000001,Vente,200,,,LA COURBE,B033,88160,88468,Le Thillot,88,,,88468000AB0320,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.754828,47.879581
2023-1166256,2023-03-24,000001,Vente,200,,,LA COURBE,B033,88160,88468,Le Thillot,88,,,88468000AB0348,,,,,,,,,,,,,0,,,,,J,jardins,,,90,6.754129,47.879392
2023-1166408,2023-03-07,000001,Vente,50000,,,QUARTIER DE L ABATTOIR,B106,88160,88468,Le Thillot,88,,,88468000AH0388,,,,,,,,,,,,,0,,,,,J,jardins,,,41,6.761651,47.877445
2023-1166408,2023-03-07,000001,Vente,50000,9,,RUE DE LA PAIX,0280,88160,88468,Le Thillot,88,,,88468000AH0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,374,6.761683,47.877595
2023-1166408,2023-03-07,000001,Vente,50000,9,,RUE DE LA PAIX,0280,88160,88468,Le Thillot,88,,,88468000AH0395,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,360,6.761791,47.877556
2023-1166409,2023-03-07,000001,Vente,130000,,,QUARTIER DE L ABATTOIR,B106,88160,88468,Le Thillot,88,,,88468000AH0392,,,,,,,,,,,,,0,,,,,S,sols,,,72,6.762083,47.877735
2023-1166409,2023-03-07,000001,Vente,130000,,,QUARTIER DE L ABATTOIR,B106,88160,88468,Le Thillot,88,,,88468000AH0392,,,,,,,,,,,,,0,,,,,P,prés,,,52,6.762083,47.877735
2023-1166409,2023-03-07,000001,Vente,130000,9,,RUE DE LA PAIX,0280,88160,88468,Le Thillot,88,,,88468000AH0393,,,1,,10,72.6,,,,,,,2,3,Dépendance,,0,,,,,,6.76205,47.877521
2023-1166409,2023-03-07,000001,Vente,130000,9,,RUE DE LA PAIX,0280,88160,88468,Le Thillot,88,,,88468000AH0393,,,11,115.6,15,,,,,,,,2,2,Appartement,115,3,,,,,,6.76205,47.877521
2023-1166409,2023-03-07,000001,Vente,130000,9,,RUE DE LA PAIX,0280,88160,88468,Le Thillot,88,,,88468000AH0393,,,13,,14,,9,73.2,,,,,3,4,Local industriel. commercial ou assimilé,92,0,,,,,,6.76205,47.877521
2023-1166409,2023-03-07,000001,Vente,130000,9,,RUE DE LA PAIX,0280,88160,88468,Le Thillot,88,,,88468000AH0393,,,2,,6,45.6,8,,,,,,3,3,Dépendance,,0,,,,,,6.76205,47.877521
2023-1166409,2023-03-07,000001,Vente,130000,9,,RUE DE LA PAIX,0280,88160,88468,Le Thillot,88,,,88468000AH0393,,,2,,6,45.6,8,,,,,,3,3,Dépendance,,0,,,,,,6.76205,47.877521
2023-1166409,2023-03-07,000001,Vente,130000,9,,RUE DE LA PAIX,0280,88160,88468,Le Thillot,88,,,88468000AH0393,,,3,,4,,5,43.8,7,,,,4,3,Dépendance,,0,,,,,,6.76205,47.877521
2023-1166409,2023-03-07,000001,Vente,130000,9,,RUE DE LA PAIX,0280,88160,88468,Le Thillot,88,,,88468000AH0393,,,3,,4,,5,43.8,7,,,,4,3,Dépendance,,0,,,,,,6.76205,47.877521
2023-1166409,2023-03-07,000001,Vente,130000,9,,RUE DE LA PAIX,0280,88160,88468,Le Thillot,88,,,88468000AH0393,,,3,,4,,5,43.8,7,,,,4,3,Dépendance,,0,,,,,,6.76205,47.877521
2023-1166409,2023-03-07,000001,Vente,130000,9,,RUE DE LA PAIX,0280,88160,88468,Le Thillot,88,,,88468000AH0393,,,11,115.6,15,,,,,,,,2,3,Dépendance,,0,,,,,,6.76205,47.877521
2023-1166409,2023-03-07,000001,Vente,130000,9,,RUE DE LA PAIX,0280,88160,88468,Le Thillot,88,,,88468000AH0393,,,1,,10,72.6,,,,,,,2,2,Appartement,72,3,,,,,,6.76205,47.877521
2023-1166409,2023-03-07,000001,Vente,130000,9,,RUE DE LA PAIX,0280,88160,88468,Le Thillot,88,,,88468000AH0393,,,2,,6,45.6,8,,,,,,3,2,Appartement,46,2,,,,,,6.76205,47.877521
2023-1166409,2023-03-07,000001,Vente,130000,9,,RUE DE LA PAIX,0280,88160,88468,Le Thillot,88,,,88468000AH0393,,,12,96.4,,,,,,,,,1,2,Appartement,96,3,,,,,,6.76205,47.877521
2023-1166409,2023-03-07,000001,Vente,130000,9,,RUE DE LA PAIX,0280,88160,88468,Le Thillot,88,,,88468000AH0393,,,16,38.3,,,,,,,,,1,2,Appartement,38,2,,,,,,6.76205,47.877521
2023-1166409,2023-03-07,000001,Vente,130000,9,,RUE DE LA PAIX,0280,88160,88468,Le Thillot,88,,,88468000AH0393,,,3,,4,,5,43.8,7,,,,4,2,Appartement,44,2,,,,,,6.76205,47.877521
2023-1166465,2023-03-31,000001,Vente,13000,24,,RUE DE LA MOULINE,0260,88160,88468,Le Thillot,88,,,88468000AC0432,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,816,6.761877,47.883588
2023-1166465,2023-03-31,000001,Vente,13000,24,,RUE DE LA MOULINE,0260,88160,88468,Le Thillot,88,,,88468000AC0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,816,6.761877,47.883588
2023-1166465,2023-03-31,000001,Vente,13000,24,,RUE DE LA MOULINE,0260,88160,88468,Le Thillot,88,,,88468000AC0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,816,6.761877,47.883588
2023-1166465,2023-03-31,000001,Vente,13000,24,,RUE DE LA MOULINE,0260,88160,88468,Le Thillot,88,,,88468000AC0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,816,6.761877,47.883588
2023-1166467,2023-03-31,000001,Vente,20000,17,,RUE DES MEIX,0245,88160,88468,Le Thillot,88,,,88468000AC0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1105,6.764213,47.885953
2023-1166467,2023-03-31,000001,Vente,20000,17,,RUE DES MEIX,0245,88160,88468,Le Thillot,88,,,88468000AC0005,,,,,,,,,,,,,0,2,Appartement,110,6,S,sols,,,1105,6.764213,47.885953
2023-1166467,2023-03-31,000001,Vente,20000,17,,RUE DES MEIX,0245,88160,88468,Le Thillot,88,,,88468000AC0005,,,,,,,,,,,,,0,2,Appartement,110,6,S,sols,,,1105,6.764213,47.885953
2023-1166467,2023-03-31,000001,Vente,20000,17,,RUE DES MEIX,0245,88160,88468,Le Thillot,88,,,88468000AC0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1105,6.764213,47.885953
2023-1166467,2023-03-31,000001,Vente,20000,17,,RUE DES MEIX,0245,88160,88468,Le Thillot,88,,,88468000AC0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1105,6.764213,47.885953
2023-1166467,2023-03-31,000001,Vente,20000,,,LES TERTRES,B120,88160,88468,Le Thillot,88,,,88468000AC0006,,,,,,,,,,,,,0,,,,,S,sols,,,135,6.763797,47.886082
2023-1166467,2023-03-31,000001,Vente,20000,5439,,RUE DES MEIX,0245,88160,88468,Le Thillot,88,,,88468000AC0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,828,6.763683,47.886068
2023-1167133,2023-04-07,000001,Vente,32000,51,B,RUE CHARLES DE GAULLE,0030,88160,88468,Le Thillot,88,,,88468000AD0865,,,2,37.16,,,,,,,,,1,2,Appartement,45,2,,,,,,6.768826,47.878006
2023-1167133,2023-04-07,000001,Vente,32000,51,B,RUE CHARLES DE GAULLE,0030,88160,88468,Le Thillot,88,,,88468000AD0865,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.768826,47.878006
2023-1167133,2023-04-07,000001,Vente,32000,51,B,RUE CHARLES DE GAULLE,0030,88160,88468,Le Thillot,88,,,88468000AD0865,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.768826,47.878006
2023-1167133,2023-04-07,000001,Vente,32000,51,B,RUE CHARLES DE GAULLE,0030,88160,88468,Le Thillot,88,,,88468000AD0865,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.768826,47.878006
2023-1167133,2023-04-07,000001,Vente,32000,51,B,RUE CHARLES DE GAULLE,0030,88160,88468,Le Thillot,88,,,88468000AD0865,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.768826,47.878006
2023-1167247,2023-04-14,000001,Vente,105000,15,,RUE JULES FERRY,0180,88160,88468,Le Thillot,88,,,88468000AC0115,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1073,6.765127,47.882889
2023-1167482,2023-05-02,000001,Vente,140000,6,,RUE DE L ORME,0274,88160,88468,Le Thillot,88,,,884680000A0744,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,775,6.767048,47.883642
2023-1167563,2023-05-05,000001,Vente,4035,,,CLOS DE LA MULE,B025,88160,88468,Le Thillot,88,,,884680000A0433,,,,,,,,,,,,,0,,,,,P,prés,,,2690,6.762999,47.885884
2023-1167824,2023-05-30,000001,Vente,135380,28,,AV DE VERDUN,0360,88160,88468,Le Thillot,88,,,88468000AB0082,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,720,6.759935,47.88232
2023-1167824,2023-05-30,000001,Vente,135380,28,,AV DE VERDUN,0360,88160,88468,Le Thillot,88,,,88468000AB0082,,,,,,,,,,,,,0,1,Maison,220,1,S,sols,,,720,6.759935,47.88232
2023-1167824,2023-05-30,000001,Vente,135380,28,,AV DE VERDUN,0360,88160,88468,Le Thillot,88,,,88468000AB0082,,,,,,,,,,,,,0,2,Appartement,48,1,S,sols,,,720,6.759935,47.88232
2023-1167824,2023-05-30,000001,Vente,135380,28,,AV DE VERDUN,0360,88160,88468,Le Thillot,88,,,88468000AB0082,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,720,6.759935,47.88232
2023-1167824,2023-05-30,000001,Vente,135380,28,,AV DE VERDUN,0360,88160,88468,Le Thillot,88,,,88468000AB0082,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,720,6.759935,47.88232
2023-1167824,2023-05-30,000001,Vente,135380,28,,AV DE VERDUN,0360,88160,88468,Le Thillot,88,,,88468000AB0082,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,720,6.759935,47.88232
2023-1167824,2023-05-30,000001,Vente,135380,28,,AV DE VERDUN,0360,88160,88468,Le Thillot,88,,,88468000AB0082,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,720,6.759935,47.88232
2023-1167824,2023-05-30,000001,Vente,135380,,,CHAMPAGNE SUD,B015,88160,88468,Le Thillot,88,,,88468000AB0425,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.760101,47.882152
2023-1167824,2023-05-30,000001,Vente,135380,,,CHAMPAGNE SUD,B015,88160,88468,Le Thillot,88,,,88468000AB0427,,,,,,,,,,,,,0,,,,,S,sols,,,662,6.759844,47.882039
2023-1167895,2023-05-23,000001,Vente,27000,19,,RUE DES MEIX,0245,88160,88468,Le Thillot,88,,,88468000AC0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,842,6.763818,47.88581
2023-1167895,2023-05-23,000001,Vente,27000,19,,RUE DES MEIX,0245,88160,88468,Le Thillot,88,,,88468000AC0004,,,,,,,,,,,,,0,2,Appartement,110,6,S,sols,,,842,6.763818,47.88581
2023-1167895,2023-05-23,000001,Vente,27000,19,,RUE DES MEIX,0245,88160,88468,Le Thillot,88,,,88468000AC0004,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,842,6.763818,47.88581
2023-1167895,2023-05-23,000001,Vente,27000,,,LES TERTRES,B120,88160,88468,Le Thillot,88,,,88468000AC0530,,,,,,,,,,,,,0,,,,,J,jardins,,,390,6.763537,47.885795
2023-1167895,2023-05-23,000001,Vente,27000,,,LES TERTRES,B120,88160,88468,Le Thillot,88,,,88468000AC0536,,,,,,,,,,,,,0,,,,,P,prés,,,793,6.763825,47.885685
2023-1168105,2023-06-09,000001,Vente,92000,26,,RUE DES LIBERATEURS,0200,88160,88468,Le Thillot,88,,,88468000AH0039,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,598,6.75907,47.876967
2023-1168105,2023-06-09,000001,Vente,92000,26,,RUE DES LIBERATEURS,0200,88160,88468,Le Thillot,88,,,88468000AH0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,6.75907,47.876967
2023-1168127,2023-06-09,000001,Vente,5000,,,LE VACCEUX,B127,88160,88468,Le Thillot,88,,,88468000AH0486,,,,,,,,,,,,,0,,,,,S,sols,,,4898,6.757818,47.875775
2023-1168128,2023-06-09,000001,Vente,1,,,QUARTIER DU STADE,B111,88160,88468,Le Thillot,88,,,88468000AE0149,,,,,,,,,,,,,0,,,,,S,sols,,,130,6.760632,47.873111
2023-1168128,2023-06-09,000001,Vente,1,10,,RUE DE LA TETE MOSIQUE,0354,88160,88468,Le Thillot,88,,,88468000AE0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1190,6.760563,47.872918
2023-1168128,2023-06-09,000001,Vente,1,,,QUARTIER DU STADE,B111,88160,88468,Le Thillot,88,,,88468000AE0174,,,,,,,,,,,,,0,,,,,S,sols,,,715,6.761009,47.873174
2023-1168128,2023-06-09,000001,Vente,1,,,QUARTIER DU STADE,B111,88160,88468,Le Thillot,88,,,88468000AE0175,,,,,,,,,,,,,0,,,,,S,sols,,,505,6.761964,47.873131
2023-1168128,2023-06-09,000001,Vente,1,,,QUARTIER DU STADE,B111,88160,88468,Le Thillot,88,,,88468000AE0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,6.761541,47.872741
2023-1168128,2023-06-09,000001,Vente,1,,,LES ETANGS,B044,88160,88468,Le Thillot,88,,,88468000AH0272,,,,,,,,,,,,,0,,,,,S,sols,,,2715,6.759951,47.873095
2023-1168129,2023-06-09,000001,Vente terrain à bâtir,53040,17,,RUE DE LA PAIX,0280,88160,88468,Le Thillot,88,,,88468000AH0029,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,2652,6.760819,47.878392
2023-1168129,2023-06-09,000001,Vente terrain à bâtir,53040,17,,RUE DE LA PAIX,0280,88160,88468,Le Thillot,88,,,88468000AH0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2652,6.760819,47.878392
2023-1168183,2023-06-09,000001,Vente,9135,,,CHAUD BRUE,B019,88160,88468,Le Thillot,88,,,884680000A2081,,,,,,,,,,,,,0,,,,,P,prés,,,1015,6.762195,47.893484
2023-1168222,2023-06-05,000001,Vente,258000,10,B,RUE DE LA CHAUME,0032,88160,88468,Le Thillot,88,,,884680000A1935,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,6.760015,47.887591
2023-1168222,2023-06-05,000001,Vente,258000,10,B,RUE DE LA CHAUME,0032,88160,88468,Le Thillot,88,,,884680000A1935,,,,,,,,,,,,,0,1,Maison,125,5,P,prés,,,500,6.760015,47.887591
2023-1168222,2023-06-05,000001,Vente,258000,,,CLOS JACQUOT,B027,88160,88468,Le Thillot,88,,,884680000A2075,,,,,,,,,,,,,0,,,,,P,prés,,,804,6.760215,47.887407
2023-1168231,2023-06-06,000002,Vente,200,,,LES GROS PRES,B059,88160,88468,Le Thillot,88,,,884680000E0371,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,181,6.755456,47.866689
2023-1168448,2023-06-14,000001,Vente,100400,,,QUARTIER DES ARCADES,B110,88160,88468,Le Thillot,88,,,88468000AD0159,,,,,,,,,,,,,0,,,,,J,jardins,,,366,6.767077,47.877611
2023-1168448,2023-06-14,000001,Vente,100400,,,QUARTIER DES ARCADES,B110,88160,88468,Le Thillot,88,,,88468000AD0159,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.767077,47.877611
2023-1168448,2023-06-14,000001,Vente,100400,,,QUARTIER DES ARCADES,B110,88160,88468,Le Thillot,88,,,88468000AD0249,,,,,,,,,,,,,0,,,,,S,sols,,,156,6.767476,47.877899
2023-1168448,2023-06-14,000001,Vente,100400,50,B,RUE CHARLES DE GAULLE,0030,88160,88468,Le Thillot,88,,,88468000AD0341,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,206,6.767368,47.877874
2023-1168448,2023-06-14,000001,Vente,100400,50,B,RUE CHARLES DE GAULLE,0030,88160,88468,Le Thillot,88,,,88468000AD0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,6.767368,47.877874
2023-1168705,2023-06-29,000001,Vente,30000,1,,RUE SAINT JEAN,0340,88160,88468,Le Thillot,88,,,88468000AD0676,,,16,21.34,,,,,,,,,1,2,Appartement,29,1,,,,,,6.765732,47.879073