siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175706613,00411,17570661300411,O,1981-06-23,NN,,,2010-09-16T15:40:40,false,5,,2,,RUE,DU PATURAL,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D EXPLOITATION,,,,84.13Z,NAFRev2,N,6.297755,48.964915,0.94,housenumber,2 Rue du Patural 57420 Solgne,57655_0029_00002,G,2 RUE DU PATURAL,
185700515,00017,18570051500017,O,1985-09-30,02,2018,,2020-08-25T10:13:51,true,3,,,,,,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215706557,00018,21570655700018,O,1983-03-01,03,2018,,2020-08-25T10:17:56,true,4,,5,,PL,DU 18 NOVEMBRE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.295871,48.96655,0.85,housenumber,5 Place du 18 Novembre 57420 Solgne,57655_0007_00005,G,5 PLACE DU 18 NOVEMBRE,
215706557,00026,21570655700026,O,1983-12-21,11,2018,,2020-08-25T10:17:56,false,4,,5,,,PLACE DU 18 NOVEMBRE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE FRANCIS CABREL,,,,85.20Z,NAFRev2,N,6.295871,48.96655,0.94,housenumber,5 Place du 18 Novembre 57420 Solgne,57655_0007_00005,G,5 PLACE DU 18 NOVEMBRE,
215706557,00034,21570655700034,O,1987-09-09,NN,,,2011-04-23T04:15:19,false,3,,3,T,PL,DU 18 NOVEMBRE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.296249,48.966538,0.77,housenumber,3 t Place du 18 Novembre 57420 Solgne,57655_0007_00003_t,G,3 T PLACE DU 18 NOVEMBRE,
215706557,00042,21570655700042,O,1996-08-01,NN,,,2008-01-04T18:37:09,false,3,,5,,PL,DU 18 NOVEMBRE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIONS,,,,68.20B,NAFRev2,N,6.295871,48.96655,0.85,housenumber,5 Place du 18 Novembre 57420 Solgne,57655_0007_00005,G,5 PLACE DU 18 NOVEMBRE,
215706557,00059,21570655700059,O,2003-06-01,NN,,,2011-05-20T13:17:42,false,4,,5,,PL,DU 18 NOVEMBRE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2011-05-18,F,LOTISSEMENT BASSE-SEILLE,,,,42.99Z,NAFRev2,N,6.295871,48.96655,0.85,housenumber,5 Place du 18 Novembre 57420 Solgne,57655_0007_00005,G,5 PLACE DU 18 NOVEMBRE,
245700414,00015,24570041400015,O,1983-03-01,11,2018,,2020-08-25T10:20:05,true,4,,5,,PL,DU 18 NOVEMBRE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.295871,48.96655,0.85,housenumber,5 Place du 18 Novembre 57420 Solgne,57655_0007_00005,G,5 PLACE DU 18 NOVEMBRE,
255704231,00018,25570423100018,O,1991-01-22,NN,,,2018-09-29T12:07:47,true,4,MAIRIE,5,,PL,DU 18 NOVEMBRE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,42.99Z,NAFRev2,N,6.295871,48.96655,0.85,housenumber,5 Place du 18 Novembre 57420 Solgne,57655_0007_00005,G,5 PLACE DU 18 NOVEMBRE,
255704462,00027,25570446200027,O,1995-12-25,NN,,,,false,3,MAIRIE,5,,PL,DU 18 NOVEMBRE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1C,NAF1993,O,6.295871,48.96655,0.85,housenumber,5 Place du 18 Novembre 57420 Solgne,57655_0007_00005,G,5 PLACE DU 18 NOVEMBRE,
265703140,00011,26570314000011,O,1993-01-01,03,2018,,2021-04-22T08:42:00,true,3,MAIRIE,5,,PL,DU 18 NOVEMBRE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.295871,48.96655,0.85,housenumber,5 Place du 18 Novembre 57420 Solgne,57655_0007_00005,G,5 PLACE DU 18 NOVEMBRE,
295702211,00018,29570221100018,O,1984-05-10,NN,,,2008-01-04T19:07:13,true,3,MAIRIE,5,,PL,DE LA MAIRIE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.304549,48.971207,0.49,housenumber,5 Place de la Fontaine 57420 Solgne,57655_0012_00005,G,5 PLACE DE LA FONTAINE,
302057039,00018,30205703900018,O,,,,,,true,1,,75,,GR,,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.7468176,47.6969842,0.88,poi.track,GR (Chemin) Beaunotte,https://osm.org/way/283110218,G,,
302226535,00011,30222653500011,O,1997-10-01,NN,,,2015-09-18T03:34:09,true,4,,3,,PL,DE GASCOGNE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.296022,48.964786,0.83,housenumber,3 Place de Gascogne 57420 Solgne,57655_0013_00003,G,3 PLACE DE GASCOGNE,
304705957,00021,30470595700021,O,1984-12-21,NN,,4520AA,2019-06-24T13:15:46,false,5,,1,,RTE,D ALSACE LORRAINE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,45.11Z,NAFRev2,O,6.296189,48.969824,0.83,housenumber,1 Rue d'Alsace Lorraine 57420 Solgne,57655_0002_00001,G,1 RUE D ALSACE LORRAINE,
304705957,00047,30470595700047,O,2018-09-01,,,,2021-02-23T10:36:53,true,1,,3,,RUE,D'ALSACE LORRAINE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,GARAGE DE LA PLACE,45.11Z,NAFRev2,N,6.296655,48.968901,0.94,housenumber,3 Rue d'Alsace Lorraine 57420 Solgne,57655_0002_00003,G,3 RUE D ALSACE LORRAINE,
306115593,00031,30611559300031,O,2002-06-20,,,,2011-02-02T13:40:14,false,3,,3,B,PL,DU 18 NOVEMBRE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2003-05-18,F,,,,,55.1A,NAFRev1,O,6.296117,48.966654,0.77,housenumber,3 b Place du 18 Novembre 57420 Solgne,57655_0007_00003_b,G,3 B PLACE DU 18 NOVEMBRE,
309915189,00034,30991518900034,O,1996-05-01,NN,,,,true,1,,8,,RUE,DE LA LOUVIERE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,6.295324,48.965464,0.94,housenumber,8 Rue de la Louvière 57420 Solgne,57655_0020_00008,G,8 RUE DE LA LOUVIERE,
315827550,00023,31582755000023,O,1987-10-01,NN,,,2006-10-27T00:48:22,false,3,,14,,RUE,ALSACE LORRAINE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,85.1G,NAFRev1,N,6.296411,48.966305,0.9,housenumber,14 Rue d'Alsace Lorraine 57420 Solgne,57655_0002_00014,G,14 RUE D ALSACE LORRAINE,
317063766,00024,31706376600024,O,1900-01-01,02,2018,,2020-08-25T10:27:09,true,3,,,,,ECART ANCY LES SOLGNE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
318183449,00012,31818344900012,O,1975-01-01,NN,,,,true,1,,22,,RUE,DU 18 NOVEMBRE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,O,6.296249,48.966538,0.69,street,Place du 18 Novembre 57420 Solgne,57655_0007,G,PLACE DU 18 NOVEMBRE,
318244282,00022,31824428200022,O,1989-04-01,NN,,,2006-10-27T00:58:49,true,3,,14,,RUE,D'ALSACE LORRAINE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,6.296411,48.966305,0.94,housenumber,14 Rue d'Alsace Lorraine 57420 Solgne,57655_0002_00014,G,14 RUE D ALSACE LORRAINE,
318471299,00012,31847129900012,O,,NN,,,,true,1,,,,,LD ANCY SUR SOLGNE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,64.43,NAP,N,6.296131,48.968471,0.47,municipality,Solgne,57655,G,SOLGNE,
320464092,00016,32046409200016,O,1965-01-01,NN,,,2006-11-25T09:47:14,true,1,,1,,RUE,ST SEBASTIEN,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,92.6C,NAF1993,O,6.295146,48.965718,0.84,housenumber,1 Rue Saint Sebastien 57420 Solgne,57655_0050_00001,G,1 RUE SAINT SEBASTIEN,
323097634,00022,32309763400022,O,2012-09-01,03,2018,,2021-02-23T10:46:34,true,1,1 A ZA DU CHEVAL BLANC,1,,RUE,DU STADE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2012-09-01,A,SOCIETE DES TRANSPORTS KROMPHOLTZ - STK,,,SOCIETE DES TRANSPORTS KROMPHOLTZ - STK,49.41A,NAFRev2,O,6.296684,48.97117,0.94,housenumber,1 Rue du Stade 57420 Solgne,57655_0058_00001,G,1 RUE DU STADE,
324100700,00032,32410070000032,O,2007-01-01,,,,2021-02-23T10:47:14,true,1,,16,,RUE,D'ALSACE LORRAINE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,55.20Z,NAFRev2,N,6.296401,48.966193,0.94,housenumber,16 Rue d'Alsace Lorraine 57420 Solgne,57655_0002_00016,G,16 RUE D ALSACE LORRAINE,
324105220,00010,32410522000010,O,1982-03-18,NN,,,,true,4,,,,,,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
325278034,00047,32527803400047,O,1990-01-02,NN,,,2014-07-08T00:29:51,false,6,ZONE ARTISANALE,3,,RUE,DES ETANGS,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2011-05-13,F,POLE POSITION,,,,49.41B,NAFRev2,O,6.298836,48.967736,0.94,housenumber,3 Rue des Etangs 57420 Solgne,57655_0009_00003,G,3 RUE DES ETANGS,
325541944,00022,32554194400022,O,1996-10-15,NN,,,2006-11-25T09:59:58,true,5,,24,B,RUE,D'ALSACE LORRAINE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,6.296778,48.965429,0.84,housenumber,24 bis Rue d'Alsace Lorraine 57420 Solgne,57655_0002_00024_bis,G,24 BIS RUE D ALSACE LORRAINE,
330719204,00019,33071920400019,O,1900-01-01,NN,,,2016-06-13T09:48:41,false,3,,18,,RUE,DES SEPT POMMIERS,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.43,NAP,N,6.292473,48.962267,0.74,housenumber,18 Rue des 7 Pommiers 57420 Solgne,57655_0052_00018,G,18 RUE DES 7 POMMIERS,
331126342,00012,33112634200012,O,1984-11-15,NN,,,,true,1,,2,,RUE,DU PATURAL,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.3A,NAF1993,O,6.297755,48.964915,0.94,housenumber,2 Rue du Patural 57420 Solgne,57655_0029_00002,G,2 RUE DU PATURAL,
332767516,00013,33276751600013,O,,NN,,,,true,1,,4,,PL,DE GASCOGNE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,84.12,NAP,N,6.297662,48.964726,0.83,housenumber,4 Place de Gascogne 57420 Solgne,57655_0013_00004,G,4 PLACE DE GASCOGNE,
333027712,00079,33302771200079,O,2000-04-01,NN,,,2006-11-25T10:21:26,false,3,,23,,RUE,DE LA VERSEE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2004-07-01,F,MW FORMATION,,,,80.4C,NAFRev1,N,6.291571,48.962784,0.94,housenumber,23 Rue de la Versée 57420 Solgne,57655_0065_00023,G,23 RUE DE LA VERSEE,
333769727,00038,33376972700038,O,2010-07-05,,,,2020-09-24T08:38:36,false,4,,41,,RUE,ALSACE LORRAINE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,47.89Z,NAFRev2,N,6.295591,48.964487,0.9,housenumber,41 Rue d'Alsace Lorraine 57420 Solgne,57655_0002_00041,G,41 RUE D ALSACE LORRAINE,
334242278,00029,33424227800029,O,1988-02-01,NN,,,2006-10-27T02:36:45,false,3,,,,RUE,D ASTAFFORT,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,6.294892,48.966736,0.94,street,Rue d'Astaffort 57420 Solgne,57655_0003,G,RUE D ASTAFFORT,
334242278,00037,33424227800037,O,2006-01-01,,,,2011-01-26T08:31:55,true,3,,27,,RUE,DU HAUT BOIS,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,6.286987,48.966474,0.94,housenumber,27 Rue du Haut Bois 57420 Solgne,57655_0016_00027,G,27 RUE DU HAUT BOIS,
334484672,00012,33448467200012,O,1986-01-01,NN,,,2017-05-04T04:50:47,true,4,,,,,ANCY LES SOLGNE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.50Z,NAFRev2,N,6.301423,48.968892,0.54,street,Impasse des Peupliers 57420 Solgne,57655_0030,G,IMPASSE DES PEUPLIERS,
334484680,00015,33448468000015,O,,NN,,,,true,1,,,,,ANCY LES SOLGNE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,6.301423,48.968892,0.54,street,Impasse des Peupliers 57420 Solgne,57655_0030,G,IMPASSE DES PEUPLIERS,
337879936,00025,33787993600025,O,,NN,,,,true,1,,2,,LOT,LES VERGERS,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,35.01,NAP,N,6.291328,48.964817,0.58,housenumber,2 Rue des Vergers 57420 Solgne,57655_0063_00002,G,2 RUE DES VERGERS,
338493430,00049,33849343000049,O,2011-07-04,02,2018,,2020-08-25T10:38:01,true,3,,,,RUE,DU COLOMBIER,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,56.21Z,NAFRev2,O,6.297552,48.966647,0.94,street,Rue du Colombier 57420 Solgne,57655_0006,G,RUE DU COLOMBIER,
340067552,00026,34006755200026,O,1999-09-23,NN,,,2008-11-07T01:00:01,true,4,,8,,RUE,DES COLOMBIERS,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,52.1C,NAFRev1,O,4.7038095,45.0109111,0.8,poi.track,Rue des Jardins (Chemin) Colombier-le-Jeune,https://osm.org/way/554955008,G,,
340239557,00036,34023955700036,O,1996-09-21,NN,,,,true,1,,2,,IMP,DES MURIERS,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3B,NAF1993,N,6.290179,48.964709,0.84,housenumber,2 Impasse des Muriers 57420 Solgne,57655_0025_00002,G,2 IMPASSE DES MURIERS,
341021442,00023,34102144200023,O,1987-11-12,NN,,,2008-01-04T21:48:20,true,3,,14,,RUE,D'ALSACE LORRAINE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.296411,48.966305,0.94,housenumber,14 Rue d'Alsace Lorraine 57420 Solgne,57655_0002_00014,G,14 RUE D ALSACE LORRAINE,
341165231,00018,34116523100018,O,1983-07-01,NN,,,,true,1,,,,,,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
347473183,00015,34747318300015,O,1988-07-12,NN,,,2008-01-04T22:41:00,true,3,,,,PL,DU 18 NOVEMBRE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.296249,48.966538,0.84,street,Place du 18 Novembre 57420 Solgne,57655_0007,G,PLACE DU 18 NOVEMBRE,
348427162,00030,34842716200030,O,2002-12-27,12,2018,2223ZZ,2021-02-11T19:34:02,true,6,ZA,,,,Z A LE CHEVAL BLANC,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,22.23Z,NAFRev2,O,6.8726249,46.0519427,0.75,poi.information,Le Cheval Blanc (Informations) Sixt-Fer-à-Cheval,https://osm.org/node/2441211416,G,,
349833509,00012,34983350900012,O,,NN,,,,true,1,,11,,RUE,DE LA VERSEE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,1989-08-27,F,,,,,60.09,NAP,N,6.289633,48.962592,0.94,housenumber,11 Rue de la Versée 57420 Solgne,57655_0065_00011,G,11 RUE DE LA VERSEE,
349892026,00015,34989202600015,O,1989-03-06,NN,,,2018-09-29T12:39:45,true,5,,14,,RUE,D ALSACE LORRAINE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,86.23Z,NAFRev2,N,6.296411,48.966305,0.94,housenumber,14 Rue d'Alsace Lorraine 57420 Solgne,57655_0002_00014,G,14 RUE D ALSACE LORRAINE,
350425914,00016,35042591400016,O,1989-04-01,NN,,,2006-11-25T11:05:52,true,3,,14,,RUE,D'ALSACE LORRAINE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,6.296411,48.966305,0.94,housenumber,14 Rue d'Alsace Lorraine 57420 Solgne,57655_0002_00014,G,14 RUE D ALSACE LORRAINE,
350515144,00029,35051514400029,O,2009-08-19,,,,2016-04-12T11:11:09,true,2,,29,,RUE,DU COLOMBIER,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,6.29749,48.966102,0.94,housenumber,29 Rue du Colombier 57420 Solgne,57655_0006_00029,G,29 RUE DU COLOMBIER,
350730842,00076,35073084200076,O,2011-03-24,,,,2015-01-07T00:10:15,false,2,,3,,PL,DU 18 NOVEMBRE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2012-03-04,F,,,,,45.11Z,NAFRev2,N,6.296271,48.966719,0.85,housenumber,3 Place du 18 Novembre 57420 Solgne,57655_0007_00003,G,3 PLACE DU 18 NOVEMBRE,
350888921,00094,35088892100094,O,2005-06-01,,,,2008-04-26T11:09:26,false,2,,14,,RUE,ALSACE LORRAINE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,72.2C,NAFRev1,O,6.296411,48.966305,0.9,housenumber,14 Rue d'Alsace Lorraine 57420 Solgne,57655_0002_00014,G,14 RUE D ALSACE LORRAINE,
350888921,00102,35088892100102,O,2006-09-01,NN,,,2012-05-05T03:18:20,false,4,,12,,RUE,ALSACE LORRAINE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,58.29C,NAFRev2,O,6.296707,48.966825,0.9,housenumber,12 Rue d'Alsace Lorraine 57420 Solgne,57655_0002_00012,G,12 RUE D ALSACE LORRAINE,
350980272,00016,35098027200016,O,,NN,,,,true,1,,74,,RTE,NATIONALE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,93.0D,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
351443775,00017,35144377500017,O,1989-06-20,NN,,,,true,4,,,,PL,DU 18 NOVEMBRE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,6.296249,48.966538,0.84,street,Place du 18 Novembre 57420 Solgne,57655_0007,G,PLACE DU 18 NOVEMBRE,
351606686,00019,35160668600019,O,1989-06-26,NN,,,,true,4,,11,,RUE,DE LA VERSEE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,6.289633,48.962592,0.94,housenumber,11 Rue de la Versée 57420 Solgne,57655_0065_00011,G,11 RUE DE LA VERSEE,
351628334,00010,35162833400010,O,,NN,,,2006-11-25T11:09:32,true,1,,,,PL,DU 18 NOVEMBRE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,55.1A,NAF1993,N,6.296249,48.966538,0.84,street,Place du 18 Novembre 57420 Solgne,57655_0007,G,PLACE DU 18 NOVEMBRE,
352032692,00019,35203269200019,O,1989-09-01,NN,,,2009-06-27T06:00:55,true,3,,3,,PL,DE GASCOGNE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,52.2J,NAFRev1,O,6.296022,48.964786,0.83,housenumber,3 Place de Gascogne 57420 Solgne,57655_0013_00003,G,3 PLACE DE GASCOGNE,
353713670,00019,35371367000019,O,,NN,,,,true,1,,,,RUE,DES ETANGS,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2A,NAF1993,N,6.297781,48.967518,0.94,street,Rue des Etangs 57420 Solgne,57655_0009,G,RUE DES ETANGS,
356000414,06287,35600041406287,O,1993-12-01,NN,,,2006-11-25T11:19:04,false,3,,,,,LE BOURG,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE SOLGNE,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356703124,00012,35670312400012,O,,NN,,,,true,1,,18,,RUE,D ALSACE LORRAINE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4L,NAF1993,N,6.296389,48.966097,0.94,housenumber,18 Rue d'Alsace Lorraine 57420 Solgne,57655_0002_00018,G,18 RUE D ALSACE LORRAINE,
358702124,00019,35870212400019,O,,NN,,,,true,1,,46,,,,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,1984-08-30,F,,,,,55.73,NAP,N,,,0,,,,,,
361700198,00019,36170019800019,O,,NN,,,,true,1,,1,,PL,DE GASCOGNE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4A,NAF1993,N,6.296135,48.964894,0.83,housenumber,1 Place de Gascogne 57420 Solgne,57655_0013_00001,G,1 PLACE DE GASCOGNE,
361704117,00015,36170411700015,O,,,,,,true,1,,,,,,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
380795872,00015,38079587200015,O,1987-09-20,,,,2006-11-25T11:32:04,true,4,,,,,ANCY LES SOLGNE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,92.6C,NAF1993,N,6.301423,48.968892,0.54,street,Impasse des Peupliers 57420 Solgne,57655_0030,G,IMPASSE DES PEUPLIERS,
381643758,00026,38164375800026,O,1997-04-01,NN,,,,false,4,,33,,RUE,D ALSACE LORRAINE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,O,6.296379,48.965438,0.94,housenumber,33 Rue d'Alsace Lorraine 57420 Solgne,57655_0002_00033,G,33 RUE D ALSACE LORRAINE,
381643758,00034,38164375800034,O,2000-04-01,NN,,,2008-01-04T21:58:50,true,4,,1,,RUE,DES ETANGS,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.297781,48.967518,0.94,housenumber,1 Rue des Etangs 57420 Solgne,57655_0009_00001,G,1 RUE DES ETANGS,
383039666,00227,38303966600227,O,2008-06-25,00,2018,4722ZB,2020-08-25T10:20:01,false,3,ZA DU CHEVAL BLANC,,,RUE,JEAN WALGENWITZ,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2018-06-02,F,,,,,47.22Z,NAFRev2,O,6.300176,48.969284,0.94,street,Rue Jean Walgenwitz 57420 Solgne,57655_0018,G,RUE JEAN WALGENWITZ,
388049892,00010,38804989200010,O,1992-07-01,,,,,false,4,,12,,RUE,DE GASCOGNE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,6.296322,48.964453,0.74,housenumber,12 Place de Gascogne 57420 Solgne,57655_0013_00012,G,12 PLACE DE GASCOGNE,
388088486,00013,38808848600013,O,,NN,,,,true,1,,27,,RUE,DE LA LOUVIERE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,1996-03-21,F,,,,,45.1A,NAF1993,N,6.290296,48.964103,0.94,housenumber,27 Rue de la Louvière 57420 Solgne,57655_0020_00027,G,27 RUE DE LA LOUVIERE,
388212359,00011,38821235900011,O,1992-08-03,NN,,,2008-11-08T00:48:30,false,4,,17,,RUE,DES 7 POMMIERS,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.7Z,NAF1993,O,6.29319,48.962685,0.94,housenumber,17 Rue des 7 Pommiers 57420 Solgne,57655_0052_00017,G,17 RUE DES 7 POMMIERS,
390548659,00015,39054865900015,O,1993-04-03,NN,,,2013-05-18T03:12:25,true,5,,5,,RUE,DES AUBEPINES,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,46.74A,NAFRev2,N,6.288953,48.966525,0.94,housenumber,5 Rue des Aubépines 57420 Solgne,57655_0001_00005,G,5 RUE DES AUBEPINES,
391896206,00011,39189620600011,O,1900-01-01,NN,,,2014-03-27T07:49:58,false,3,,23,,RUE,D'ALSACE LORRAINE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,6.29619,48.966187,0.94,housenumber,23 Rue d'Alsace Lorraine 57420 Solgne,57655_0002_00023,G,23 RUE D ALSACE LORRAINE,
391980497,00047,39198049700047,O,2012-05-14,,,4399CZ,2015-03-18T01:06:35,true,2,,31,,RUE,DU COLOMBIER,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,BATI P,43.99C,NAFRev2,N,6.297392,48.966112,0.94,housenumber,31 Rue du Colombier 57420 Solgne,57655_0006_00031,G,31 RUE DU COLOMBIER,
392536637,00011,39253663700011,O,,NN,,,,true,1,,23,,RUE,DES MIRABELLIERS,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,52.6E,NAF1993,N,6.290351,48.965701,0.94,housenumber,23 Rue des Mirabelliers 57420 Solgne,57655_0023_00023,G,23 RUE DES MIRABELLIERS,
393571567,00014,39357156700014,O,1992-07-11,NN,,,2008-01-05T00:17:38,true,3,M. BECKER JEAN-PAUL,1,,RUE,D'ALSACE-LORRAINE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.296189,48.969824,0.94,housenumber,1 Rue d'Alsace Lorraine 57420 Solgne,57655_0002_00001,G,1 RUE D ALSACE LORRAINE,
394499248,00018,39449924800018,O,1980-05-29,NN,,,2018-09-11T03:39:08,true,5,,29,,RUE,D'ASTAFFORT,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.294892,48.966736,0.81,street,Rue d'Astaffort 57420 Solgne,57655_0003,G,RUE D ASTAFFORT,
395045073,00016,39504507300016,O,1970-04-23,NN,,,2015-01-21T07:48:40,true,5,ANCY LES SOLOGNES,10,,RUE,DES ETANGS,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,6.303697,48.971472,0.94,housenumber,10 Rue des Etangs 57420 Solgne,57655_0009_00010,G,10 RUE DES ETANGS,
395232275,00010,39523227500010,O,1974-12-23,NN,,,,true,1,,21,,RUE,D'ALSACE LORRAINE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.3Z,NAF1993,N,6.296703,48.966949,0.94,housenumber,21 Rue d'Alsace Lorraine 57420 Solgne,57655_0002_00021,G,21 RUE D ALSACE LORRAINE,
400729877,00037,40072987700037,O,2015-07-01,,,,2020-10-06T04:08:40,true,1,,,,,ZA LE CHEVAL BLANC,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,5.1270333,43.8035843,0.71,poi.information,Le Jas de Ferland (Informations) Cheval-Blanc,https://osm.org/node/3546093971,G,,
403622400,00014,40362240000014,O,1995-01-01,NN,,,2008-01-04T20:26:01,true,3,,28,,RUE,D ALSACE LORRAINE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,6.295729,48.964269,0.94,housenumber,28 Rue d'Alsace Lorraine 57420 Solgne,57655_0002_00028,G,28 RUE D ALSACE LORRAINE,
403622400,00022,40362240000022,O,1995-01-01,NN,,,2008-01-04T20:26:01,false,3,,28,,RUE,ALSACE LORRAINE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.295729,48.964269,0.9,housenumber,28 Rue d'Alsace Lorraine 57420 Solgne,57655_0002_00028,G,28 RUE D ALSACE LORRAINE,
403622400,00030,40362240000030,O,2013-10-01,,,,2013-12-09T05:13:21,false,2,,,,,LA VIEILLE VIGNE,57420,SOLGNE,,,57655,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,55.20Z,NAFRev2,N,1.8693972,48.4411466,0.9,poi.track,Chemin de la Vieille Vigne Paray-Douaville,https://osm.org/way/162390282,G,,