id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-59488,2019-01-04,000001,Vente,150000,15,,RUE GALLIENI,0150,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0161,,,11,31.56,13,29.9,,,,,,,2,4,Local industriel. commercial ou assimilé,60,0,,,,,,7.333728,43.706535
2019-59500,2019-01-17,000001,Vente,332500,9013,,AV PARADISIO,0320,06310,06011,Beaulieu-sur-Mer,06,,,06011000AE0053,,,11,,57,53.58,,,,,,,2,2,Appartement,55,2,,,,,,7.327734,43.705447
2019-59560,2019-01-11,000001,Vente,32000,47,B,BD MARINONI,0290,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0066,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.330703,43.706755
2019-59570,2019-01-24,000001,Vente,423000,16,,BD MARECHAL JOFFRE,0280,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0171,,,41,74.78,42,,88,,,,,,3,2,Appartement,75,3,,,,,,7.326975,43.705945
2019-59570,2019-01-24,000001,Vente,423000,16,,BD MARECHAL JOFFRE,0280,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0171,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.326975,43.705945
2019-59572,2019-01-16,000001,Vente,830000,6,,MTE DU REVE,0380,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0129,,,28,152.14,,,,,,,,,1,1,Maison,98,4,,,,,,7.326528,43.706098
2019-59577,2019-01-18,000001,Vente,550000,7,,RUE MARIUS  MAIFFRET,0245,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0269,,,156,85.77,,,,,,,,,1,2,Appartement,85,3,,,,,,7.330561,43.705637
2019-59577,2019-01-18,000001,Vente,550000,7,,RUE MARIUS  MAIFFRET,0245,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0269,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.330561,43.705637
2019-59618,2019-02-07,000001,Vente,95000,27,B,BD MARECHAL LECLERC,0170,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0083,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.33295,43.705295
2019-59645,2019-01-23,000001,Vente,550000,1,,AV EDITH CAVELL,0100,06310,06011,Beaulieu-sur-Mer,06,,,06011000AE0154,,,38,99.69,86,,,,,,,,2,2,Appartement,99,5,,,,,,7.32876,43.703022
2019-59645,2019-01-23,000001,Vente,550000,1,,AV EDITH CAVELL,0100,06310,06011,Beaulieu-sur-Mer,06,,,06011000AE0154,,,106,13,,,,,,,,,1,3,Dépendance,,0,,,,,,7.32876,43.703022
2019-59652,2019-01-25,000001,Vente,576000,10,,BD EUGENE GAUTIER,0120,06310,06011,Beaulieu-sur-Mer,06,,,06011000AC0102,,,19,,31,63.48,,,,,,,2,2,Appartement,70,2,,,,,,7.333604,43.70819
2019-59672,2019-01-16,000001,Vente,3300000,635,,BD EDOUARD 7,0110,06310,06011,Beaulieu-sur-Mer,06,,,06011000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,7.331783,43.711442
2019-59672,2019-01-16,000001,Vente,3300000,635,,BD EDOUARD 7,0110,06310,06011,Beaulieu-sur-Mer,06,,,06011000AB0067,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,495,7.331783,43.711442
2019-59690,2019-01-18,000001,Vente,320000,13,,BD EUGENE GAUTIER,0120,06310,06011,Beaulieu-sur-Mer,06,,,06011000AC0019,,,242,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.330736,43.708747
2019-59690,2019-01-18,000001,Vente,320000,13,,BD EUGENE GAUTIER,0120,06310,06011,Beaulieu-sur-Mer,06,,,06011000AC0019,,,274,,334,,,,,,,,2,2,Appartement,57,2,,,,,,7.330736,43.708747
2019-59701,2019-01-22,000001,Vente,220000,7,,CHE DES MYRTHES,0300,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0161,,,650,24.95,,,,,,,,,1,2,Appartement,26,1,,,,,,7.328497,43.707589
2019-59727,2019-02-21,000001,Vente,187000,16,,BD MARECHAL JOFFRE,0280,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0171,,,60,38.86,,,,,,,,,1,2,Appartement,39,1,,,,,,7.326975,43.705945
2019-59775,2019-01-28,000001,Vente,525000,20,,BD D ALSACE LORRAINE,0030,06310,06011,Beaulieu-sur-Mer,06,,,06011000AA0139,,,2,98.35,,,,,,,,,1,2,Appartement,99,2,,,,,,7.336254,43.712579
2019-59776,2019-02-26,000001,Vente,225000,16,,BD MARECHAL JOFFRE,0280,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0171,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.326975,43.705945
2019-59776,2019-02-26,000001,Vente,225000,16,,BD MARECHAL JOFFRE,0280,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0171,,,40,44.37,,,,,,,,,1,2,Appartement,44,2,,,,,,7.326975,43.705945
2019-59779,2019-02-15,000001,Vente,475000,4,,BD D ALSACE LORRAINE,0030,06310,06011,Beaulieu-sur-Mer,06,,,06011000AA0071,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,POTAG,Jardin potager,308,7.340515,43.713628
2019-59779,2019-02-15,000001,Vente,475000,4,,BD D ALSACE LORRAINE,0030,06310,06011,Beaulieu-sur-Mer,06,,,06011000AA0071,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,100,7.340515,43.713628
2019-59798,2019-01-30,000001,Vente,50000,7,E,CHE DES MYRTHES,0300,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0161,,,778,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.328497,43.707589
2019-59828,2019-02-06,000001,Vente,150000,9001,,ALL DES LUCIOLES,0230,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0085,,,112,,185,,,,,,,,2,2,Appartement,33,1,,,,,,7.327489,43.706453
2019-59857,2019-02-15,000001,Vente,340000,11,B,BD MARINONI,0290,06310,06011,Beaulieu-sur-Mer,06,,,06011000AC0066,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.33261,43.709752
2019-59857,2019-02-15,000001,Vente,340000,11,B,BD MARINONI,0290,06310,06011,Beaulieu-sur-Mer,06,,,06011000AC0066,,,116,62.91,44,,,,,,,,2,2,Appartement,66,2,,,,,,7.33261,43.709752
2019-59863,2019-02-25,000001,Vente,17000,11,B,BD EUGENE GAUTIER,0120,06310,06011,Beaulieu-sur-Mer,06,,,06011000AC0076,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.331544,43.708689
2019-59886,2019-02-25,000001,Vente,410000,15,,BD MARINONI,0290,06310,06011,Beaulieu-sur-Mer,06,,,06011000AC0068,,,17,,44,73.64,,,,,,,2,2,Appartement,80,3,,,,,,7.332362,43.709566
2019-59886,2019-02-25,000001,Vente,410000,15,,BD MARINONI,0290,06310,06011,Beaulieu-sur-Mer,06,,,06011000AC0068,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.332362,43.709566
2019-59891,2019-02-15,000001,Vente,127000,7,,CHE DES MYRTHES,0300,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0069,,,112,20.75,,,,,,,,,1,2,Appartement,17,1,,,,,,7.329423,43.707574
2019-59916,2019-03-12,000001,Vente,504000,7,,CHE DES MYRTHES,0300,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0069,,,48,,89,61.2,,,,,,,2,2,Appartement,66,2,,,,,,7.329423,43.707574
2019-59916,2019-03-12,000001,Vente,504000,7,,CHE DES MYRTHES,0300,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0069,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.329423,43.707574
2019-59943,2019-03-08,000001,Vente,970000,3,,RUE JEAN BRACCO,0210,06310,06011,Beaulieu-sur-Mer,06,,,06011000AC0107,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.333381,43.709361
2019-59943,2019-03-08,000001,Vente,970000,3,,RUE JEAN BRACCO,0210,06310,06011,Beaulieu-sur-Mer,06,,,06011000AC0107,,,122,70.07,,,,,,,,,1,2,Appartement,71,2,,,,,,7.333381,43.709361
2019-59943,2019-03-08,000001,Vente,970000,3,,RUE JEAN BRACCO,0210,06310,06011,Beaulieu-sur-Mer,06,,,06011000AC0107,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.333381,43.709361
2019-59943,2019-03-08,000001,Vente,970000,3,,RUE JEAN BRACCO,0210,06310,06011,Beaulieu-sur-Mer,06,,,06011000AC0107,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.333381,43.709361
2019-59944,2019-02-21,000001,Vente,280000,1,,RUE SALISBURY,0385,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0005,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.329502,43.70666
2019-59944,2019-02-21,000001,Vente,280000,1,,RUE SALISBURY,0385,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0005,,,77,65.05,,,,,,,,,1,2,Appartement,73,3,,,,,,7.329502,43.70666
2019-59956,2019-03-12,000001,Vente,165000,13,,BD EUGENE GAUTHIER,0120,06310,06011,Beaulieu-sur-Mer,06,,,06011000AC0019,,,447,32.9,78,,,,,,,,2,2,Appartement,33,1,,,,,,7.330736,43.708747
2019-59962,2019-03-11,000001,Vente,246600,10,,RUE PAUL DOUMER,0340,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0171,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.333472,43.706195
2019-59962,2019-03-11,000001,Vente,246600,10,,RUE PAUL DOUMER,0340,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0171,,,10,,33,44.37,,,,,,,2,2,Appartement,44,2,,,,,,7.333472,43.706195
2019-59986,2019-03-01,000001,Vente,590000,185,,BD EDOUARD 7,0110,06310,06011,Beaulieu-sur-Mer,06,,,06011000AB0138,,,20,62.16,5,,,,,,,,2,2,Appartement,64,3,,,,,,7.331006,43.710058
2019-59986,2019-03-01,000001,Vente,590000,185,,BD EDOUARD 7,0110,06310,06011,Beaulieu-sur-Mer,06,,,06011000AB0138,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.331006,43.710058
2019-60010,2019-03-18,000001,Vente,313000,6,,RUE JEAN BRACCO,0210,06310,06011,Beaulieu-sur-Mer,06,,,06011000AC0051,,,1,,6,60.65,,,,,,,2,2,Appartement,58,2,,,,,,7.333368,43.710471
2019-60011,2019-02-28,000001,Vente,624000,2,,MTE DU REVE,0380,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0133,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.326727,43.705466
2019-60011,2019-02-28,000001,Vente,624000,2,,MTE DU REVE,0380,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0133,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.326727,43.705466
2019-60011,2019-02-28,000001,Vente,624000,2,,MTE DU REVE,0380,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0133,,,2,,6,70.05,,,,,,,2,2,Appartement,71,3,,,,,,7.326727,43.705466
2019-60037,2019-03-01,000001,Vente,280000,3,,BD MARECHAL JOFFRE,0280,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0265,,,604,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.330561,43.706301
2019-60037,2019-03-01,000001,Vente,280000,3,,BD MARECHAL JOFFRE,0280,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0265,,,628,55.07,,,,,,,,,1,2,Appartement,56,2,,,,,,7.330561,43.706301
2019-60050,2019-03-05,000001,Vente,790000,25,,BD MARECHAL JOFFRE,0280,06310,06011,Beaulieu-sur-Mer,06,,,06011000AE0052,,,82,133.03,83,,84,,85,,86,,5,2,Appartement,135,4,,,,,,7.327629,43.705761
2019-60059,2019-03-04,000001,Vente,260000,3,,BD MARECHAL JOFFRE,0280,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0265,,,627,29.78,,,,,,,,,1,2,Appartement,30,1,,,,,,7.330561,43.706301
2019-60059,2019-03-04,000001,Vente,260000,3,,BD MARECHAL JOFFRE,0280,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0265,,,602,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.330561,43.706301
2019-60063,2019-03-11,000001,Vente,285000,11,,BD EUGENE GAUTIER,0120,06310,06011,Beaulieu-sur-Mer,06,,,06011000AC0076,,,139,46.77,33,,,,,,,,2,2,Appartement,47,2,,,,,,7.331544,43.708689
2019-60086,2019-03-22,000001,Vente,142000,14,,AV ALBERT 1ER,0010,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0267,,,35,31.38,,,,,,,,,1,2,Appartement,30,1,,,,,,7.329217,43.705883
2019-60088,2019-04-05,000001,Vente,101850,51,,BD MARECHAL JOFFRE,0280,06310,06011,Beaulieu-sur-Mer,06,,,06011000AE0020,,,10,,9,,,,,,,,2,2,Appartement,67,2,,,,,,7.327117,43.702405
2019-60091,2019-03-28,000001,Vente,39000,9,,RUE DUJARDIN BEAUMETZ,0090,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0278,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.329026,43.706473
2019-60109,2019-03-18,000001,Vente,30000,17,,BD MARINONI,0290,06310,06011,Beaulieu-sur-Mer,06,,,06011000AC0069,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.332213,43.70943
2019-60114,2019-03-12,000001,Vente,176000,14,,BD MARECHAL JOFFRE,0280,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0168,,,8,40.22,,,,,,,,,1,2,Appartement,42,2,,,,,,7.327525,43.706088
2019-60129,2019-03-20,000001,Vente,30000,11,B,BD MARINONI,0290,06310,06011,Beaulieu-sur-Mer,06,,,06011000AC0066,,,37,,,,,,,,,,1,2,Appartement,59,2,,,,,,7.33261,43.709752
2019-60129,2019-03-20,000001,Vente,30000,11,B,BD MARINONI,0290,06310,06011,Beaulieu-sur-Mer,06,,,06011000AC0066,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.33261,43.709752
2019-60130,2019-03-29,000001,Vente,19990,2,,RUE GAUTIER VIGNAL,0160,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0268,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.330776,43.705448
2019-60138,2019-03-29,000001,Vente,155000,3,,RUE PAUL DOUMER,0340,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0274,,,138,33.23,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,7.333894,43.705615
2019-60159,2019-03-29,000001,Vente,250000,10,,RUE PAUL DOUMER,0340,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0171,,,25,39.57,,,,,,,,,1,2,Appartement,44,2,,,,,,7.333472,43.706195
2019-60159,2019-03-29,000001,Vente,250000,10,,RUE PAUL DOUMER,0340,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0171,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.333472,43.706195
2019-60205,2019-04-12,000001,Vente,24000,11,B,BD EUGENE GAUTIER,0120,06310,06011,Beaulieu-sur-Mer,06,,,06011000AC0076,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.331544,43.708689
2019-60216,2019-04-24,000001,Vente,60000,1,,AV FRANCOIS DE MAY,0140,06310,06011,Beaulieu-sur-Mer,06,,,06011000AC0128,,,74,21.03,,,,,,,,,1,3,Dépendance,,0,,,,,,7.333861,43.707628
2019-60217,2019-04-23,000001,Vente,118000,7,,CHE DES MYRTHES,0300,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0161,,,255,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.328497,43.707589
2019-60238,2019-04-26,000001,Vente,342500,5,,RUE PAUL DOUMER,0340,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0184,,,43,89.27,,,,,,,,,1,4,Local industriel. commercial ou assimilé,89,0,,,,,,7.333508,43.705841
2019-60255,2019-04-26,000001,Vente,250000,1,,RUE PAUL DOUMER,0340,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0274,,,35,48.39,,,,,,,,,1,2,Appartement,63,1,,,,,,7.333894,43.705615
2019-60262,2019-04-09,000001,Vente,495000,9,,RUE PAUL DOUMER,0340,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0275,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.333061,43.706018
2019-60262,2019-04-09,000001,Vente,495000,9,,RUE PAUL DOUMER,0340,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0275,,,77,,,,,,,,,,1,2,Appartement,70,3,,,,,,7.333061,43.706018
2019-60272,2019-04-12,000001,Vente,280000,5,,AV MARECHAL FOCH,0270,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0238,,,2,81.94,4,81.94,,,,,,,2,4,Local industriel. commercial ou assimilé,77,0,,,,,,7.330963,43.706864
2019-60276,2019-04-12,000001,Vente,670000,27,,BD MARINONI,0290,06310,06011,Beaulieu-sur-Mer,06,,,06011000AC0077,,,16,,30,122.6,,,,,,,2,2,Appartement,100,5,,,,,,7.331576,43.708534
2019-60288,2019-04-19,000001,Vente,209000,22,,BD MARECHAL LECLERC,0170,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0141,,,10,46,,,,,,,,,1,2,Appartement,65,3,,,,,,7.334951,43.706335
2019-60294,2019-04-25,000001,Vente,178000,7,,CHE DES MYRTHES,0300,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0161,,,619,31.68,,,,,,,,,1,2,Appartement,45,1,,,,,,7.328497,43.707589
2019-60300,2019-04-17,000001,Vente,60104,7,E,CHE DES MYRTHES,0300,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0161,,,1000,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.328497,43.707589
2019-60300,2019-04-17,000001,Vente,60104,7,E,CHE DES MYRTHES,0300,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0161,,,1004,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.328497,43.707589
2019-60310,2019-04-29,000001,Vente,92000,6,,MTE DU REVE,0380,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0129,,,11,22.5,,,,,,,,,1,2,Appartement,23,1,,,,,,7.326528,43.706098
2019-60310,2019-04-29,000001,Vente,92000,6,,MTE DU REVE,0380,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0129,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.326528,43.706098
2019-60323,2019-04-18,000001,Vente,650000,7,,CHE DES MYRTHES,0300,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0069,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.329423,43.707574
2019-60323,2019-04-18,000001,Vente,650000,7,,CHE DES MYRTHES,0300,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0069,,,48,,89,,,,,,,,2,2,Appartement,66,2,,,,,,7.329423,43.707574
2019-60324,2019-04-24,000001,Vente,535000,1,,AV FRANCOIS DE MAY,0140,06310,06011,Beaulieu-sur-Mer,06,,,06011000AC0128,,,126,,,,,,,,,,1,2,Appartement,56,2,,,,,,7.333861,43.707628
2019-60324,2019-04-24,000001,Vente,535000,1,,AV FRANCOIS DE MAY,0140,06310,06011,Beaulieu-sur-Mer,06,,,06011000AC0128,,,126,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,116,0,,,,,,7.333861,43.707628
2019-60362,2019-04-24,000001,Vente,580000,11,,RUE DUJARDIN BEAUMETZ,0090,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0278,,,182,105.95,,,,,,,,,1,2,Appartement,105,4,,,,,,7.329026,43.706473
2019-60362,2019-04-24,000001,Vente,580000,9,,RUE DUJARDIN BEAUMETZ,0090,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0278,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.329026,43.706473
2019-60433,2019-05-06,000001,Vente,180000,16,,BD MARECHAL JOFFRE,0280,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0171,,,51,38.95,,,,,,,,,1,2,Appartement,39,1,,,,,,7.326975,43.705945
2019-60457,2019-05-28,000001,Vente,35000,7,,RUE MARIUS  MAIFFRET,0245,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0269,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.330561,43.705637
2019-60468,2019-05-10,000001,Vente,243000,3,,RUE PAUL DOUMER,0340,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0274,,,135,,83,38.5,,,,,,,2,2,Appartement,39,1,,,,,,7.333894,43.705615
2019-60497,2019-05-16,000001,Vente,232780,3,,BD MARECHAL JOFFRE,0280,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0265,,,178,,,,,,,,,,1,2,Appartement,45,2,,,,,,7.330561,43.706301
2019-60497,2019-05-16,000001,Vente,232780,3,,BD MARECHAL JOFFRE,0280,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0265,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.330561,43.706301
2019-60502,2019-05-09,000001,Vente,1050000,1572,,BD EDOUARD 7,0110,06310,06011,Beaulieu-sur-Mer,06,,,06011000AB0041,,,1,,,,,,,,,,1,1,Maison,165,3,,,,,,7.330629,43.711515
2019-60510,2019-05-13,000001,Vente,275000,13,,BD EUGENE GAUTIER,0120,06310,06011,Beaulieu-sur-Mer,06,,,06011000AC0019,,,284,,389,56.17,,,,,,,2,2,Appartement,57,2,,,,,,7.330736,43.708747
2019-60510,2019-05-13,000001,Vente,275000,13,,BD EUGENE GAUTIER,0120,06310,06011,Beaulieu-sur-Mer,06,,,06011000AC0019,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.330736,43.708747
2019-60522,2019-05-28,000001,Vente,240000,8,,RUE DUJARDIN BEAUMETZ,0090,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0072,,,34,,,,,,,,,,1,1,Maison,66,3,,,,,,7.328723,43.706961
2019-60522,2019-05-28,000001,Vente,240000,8,,RUE DUJARDIN BEAUMETZ,0090,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0072,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.328723,43.706961
2019-60545,2019-06-04,000001,Vente,278000,1,,RUE PAUL DOUMER,0340,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0274,,,151,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,7.333894,43.705615
2019-60564,2019-06-06,000001,Vente,140000,7,,CHE DES MYRTHES,0300,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0161,,,633,23.1,,,,,,,,,1,2,Appartement,25,1,,,,,,7.328497,43.707589
2019-60578,2019-06-03,000001,Vente,995000,9,,RUE DUJARDIN BEAUMETZ,0090,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0278,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.329026,43.706473
2019-60578,2019-06-03,000001,Vente,995000,9,,RUE DUJARDIN BEAUMETZ,0090,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0278,,,202,123.18,,,,,,,,,1,2,Appartement,127,4,,,,,,7.329026,43.706473
2019-60613,2019-05-23,000001,Vente,460000,22,,BD MARECHAL LECLERC,0170,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0141,,,1,,12,,,,,,,,2,2,Appartement,40,2,,,,,,7.334951,43.706335
2019-60613,2019-05-23,000001,Vente,460000,11,,AV FRANCOIS DE MAY,0140,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0167,,,22,,4,,,,,,,,2,2,Appartement,55,3,,,,,,7.333365,43.706509
2019-60613,2019-05-23,000001,Vente,460000,11,,AV FRANCOIS DE MAY,0140,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0167,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.333365,43.706509
2019-60613,2019-05-23,000001,Vente,460000,11,,AV FRANCOIS DE MAY,0140,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0167,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.333365,43.706509
2019-60625,2019-06-20,000001,Vente,95000,9003,,AV DE LA RESIDENCE,0375,06310,06011,Beaulieu-sur-Mer,06,,,06011000AC0106,,,2,102.37,,,,,,,,,1,1,Maison,295,8,,,,,,7.33378,43.709211
2019-60636,2019-06-19,000001,Vente,145600,1,,RUE SALISBURY,0385,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0005,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.329502,43.70666
2019-60636,2019-06-19,000001,Vente,145600,1,,RUE SALISBURY,0385,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0005,,,119,,,,,,,,,,1,2,Appartement,30,1,,,,,,7.329502,43.70666
2019-60669,2019-06-11,000001,Vente,260000,1,,AV FRANCOIS DE MAY,0140,06310,06011,Beaulieu-sur-Mer,06,,,06011000AC0128,,,106,37.02,40,,,,,,,,2,2,Appartement,36,1,,,,,,7.333861,43.707628
2019-60670,2019-05-28,000001,Vente,489250,7,,CHE DES MYRTHES,0300,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0161,,,506,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.328497,43.707589
2019-60670,2019-05-28,000001,Vente,489250,7,,CHE DES MYRTHES,0300,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0161,,,533,79.21,,,,,,,,,1,2,Appartement,83,3,,,,,,7.328497,43.707589
2019-60671,2019-05-28,000001,Vente,42000,7,,CHE DES MYRTHES,0300,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0163,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.328832,43.70751
2019-60672,2019-05-28,000001,Vente,87000,7,E,CHE DES MYRTHES,0300,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0161,,,846,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.328497,43.707589
2019-60672,2019-05-28,000001,Vente,87000,7,E,CHE DES MYRTHES,0300,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0161,,,847,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.328497,43.707589
2019-60677,2019-06-12,000001,Vente,44000,7,E,CHE DES MYRTHES,0300,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0161,,,707,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.328497,43.707589
2019-60680,2019-06-05,000001,Vente,270000,9,,AV EDITH CAVELL,0100,06310,06011,Beaulieu-sur-Mer,06,,,06011000AE0146,,,2201,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.328511,43.704875
2019-60680,2019-06-05,000001,Vente,270000,11,,AV EDITH CAVELL,0100,06310,06011,Beaulieu-sur-Mer,06,,,06011000AE0146,,,2255,34.62,,,,,,,,,1,2,Appartement,38,2,,,,,,7.328511,43.704875
2019-60681,2019-05-29,000001,Vente,25000,7,,RUE PAUL DOUMER,0340,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0184,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.333508,43.705841
2019-60687,2019-06-07,000001,Vente,42000,7,,CHE DES MYRTHES,0300,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0163,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.328832,43.70751
2019-60689,2019-06-07,000001,Vente,43000,7,,CHE DES MYRTHES,0300,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0163,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.328832,43.70751
2019-60691,2019-06-21,000001,Vente,111000,5,,RUE DU PORT,0360,06310,06011,Beaulieu-sur-Mer,06,,,06011000AC0130,,,15,,,,,,,,,,1,2,Appartement,38,2,,,,,,7.333919,43.707286
2019-60691,2019-06-21,000001,Vente,111000,5,,RUE DU PORT,0360,06310,06011,Beaulieu-sur-Mer,06,,,06011000AC0130,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.333919,43.707286
2019-60743,2019-06-21,000001,Vente,367000,2,,RUE DE QUINCENET,0370,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0210,,,14,,19,56.56,,,,,,,2,2,Appartement,47,2,,,,,,7.332322,43.706997
2019-60743,2019-06-21,000001,Vente,367000,2,,RUE DE QUINCENET,0370,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0210,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.332322,43.706997
2019-60752,2019-06-14,000001,Vente,398000,7,,CHE DES MYRTHES,0300,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0161,,,513,,525,84.7,,,,,,,2,2,Appartement,79,2,,,,,,7.328497,43.707589
2019-60752,2019-06-14,000001,Vente,398000,7,,CHE DES MYRTHES,0300,06310,06011,Beaulieu-sur-Mer,06,,,06011000AD0161,,,503,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.328497,43.707589
2019-60763,2019-06-25,000001,Vente,35000,9,,RUE DUJARDIN BEAUMETZ,0090,06310,06011,Beaulieu-sur-Mer,06,,,06011000AH0278,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.329026,43.706473
2019-60783,2019-06-12,000001,Vente,390000,11,,BD EUGENE GAUTIER,0120,06310,06011,Beaulieu-sur-Mer,06,,,06011000AC0076,,,131,70.72,,,,,,,,,1,2,Appartement,80,3,,,,,,7.331544,43.708689
2019-60792,2019-06-11,000001,Vente,480000,1,,AV FRANCOIS DE MAY,0140,06310,06011,Beaulieu-sur-Mer,06,,,06011000AC0128,,,39,,90,105.16,,,,,,,2,2,Appartement,102,3,,,,,,7.333861,43.707628
2019-60796,2019-06-12,000001,Vente,2580000,612,,BD EDOUARD 7,0110,06310,06011,Beaulieu-sur-Mer,06,,,06011000AB0199,,,6,179.03,,,,,,,,,1,2,Appartement,260,5,,,,,,7.332065,43.711235
2019-60796,2019-06-12,000001,Vente,2580000,612,,BD EDOUARD 7,0110,06310,06011,Beaulieu-sur-Mer,06,,,06011000AB0199,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.332065,43.711235
2019-60796,2019-06-12,000001,Vente,2580000,612,,BD EDOUARD 7,0110,06310,06011,Beaulieu-sur-Mer,06,,,06011000AB0199,,,6,179.03,,,,,,,,,1,3,Dépendance,,0,,,,,,7.332065,43.711235