id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1308278,2021-02-09,000001,Vente,285000,8,,RUE DE L EGLISE,0030,77990,77282,Mauregard,77,,,77282000AE0379,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,305,2.582004,49.033151
2021-1310637,2021-04-26,000001,Vente,211000,2,,RUE GALAI,0040,77990,77282,Mauregard,77,,,77282000AE0013,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,27,2.579608,49.033268
2021-1310637,2021-04-26,000001,Vente,211000,2,,RUE GALAI,0040,77990,77282,Mauregard,77,,,77282000AE0014,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.579658,49.033281
2021-1310637,2021-04-26,000001,Vente,211000,4,A,LA RUE GALAI,B019,77990,77282,Mauregard,77,,,77282000AE0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,2.579702,49.033207
2021-1310847,2021-04-28,000001,Vente,,,,LE MILIEU DU RETHEL,B013,77990,77282,Mauregard,77,,,77282000AC0057,,,,,,,,,,,,,0,,,,,T,terres,,,1128,2.595713,49.041963
2021-1310847,2021-04-28,000001,Vente,,,,LE MILIEU DU RETHEL,B013,77990,77282,Mauregard,77,,,77282000AC0133,,,,,,,,,,,,,0,,,,,T,terres,,,2805,2.595368,49.042381
2021-1310847,2021-04-28,000001,Vente,,,,LE CHAMP DE CHARNY,B002,77990,77282,Mauregard,77,,,77282000AC0151,,,,,,,,,,,,,0,,,,,T,terres,,,1584,2.590297,49.040574
2021-1310847,2021-04-28,000001,Vente,,,,L ORME DAMMARTIN,B016,77990,77282,Mauregard,77,,,77282000AD0077,,,,,,,,,,,,,0,,,,,T,terres,,,2735,2.589343,49.032036
2021-1310847,2021-04-28,000001,Vente,,,,LE PUITS D ANESSE,B017,77990,77282,Mauregard,77,,,77282000AD0130,,,,,,,,,,,,,0,,,,,T,terres,,,4137,2.595476,49.037856
2021-1311523,2021-05-20,000001,Vente,227000,9,,COUR BERSONNE,0020,77990,77282,Mauregard,77,,,77282000AE0049,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,40,2.579941,49.033752
2021-1311523,2021-05-20,000001,Vente,227000,9,,COUR BERSONNE,0020,77990,77282,Mauregard,77,,,77282000AE0166,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.579992,49.033775
2021-1312424,2021-06-03,000001,Vente,4000,,,LA RUE GALAI,B019,77990,77282,Mauregard,77,,,77282000AE0001,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2520,2.578045,49.033011
