siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010176,00274,13001017600274,O,2010-01-25,NN,,,2017-05-04T01:10:18,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,CAPORAL MAUPAS,50290,BREHAL,,BP 5,50076,,,,,,,,,,,,,,,,,,,2016-12-13,F,TRESORERIE DE BREHAL-GAVRAY,,,,84.11Z,NAFRev2,N,-1.515308,48.900368,0.94,street,Rue Caporal Maupas 50290 Bréhal,50076_0159,G,RUE CAPORAL MAUPAS,
175002112,00456,17500211200456,O,1983-01-01,,,,2013-04-29T22:36:21,false,4,,,,RUE,CAPORAL MAUPAS,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE BREHAL-GAVRAY,,,,84.11Z,NAFRev2,N,-1.515308,48.900368,0.94,street,Rue Caporal Maupas 50290 Bréhal,50076_0159,G,RUE CAPORAL MAUPAS,
195012398,00010,19501239800010,O,1983-03-01,12,2018,,2020-08-25T10:14:13,true,4,,27,,AV,EISENHOWER,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.510595,48.903168,0.83,housenumber,27 Avenue Eisenhower 50290 Bréhal,50076_0308_00027,G,27 AVENUE EISENHOWER,
215000761,00019,21500076100019,O,1983-03-01,12,2018,,2020-08-25T10:17:32,true,4,,,,RUE,DU GENERAL DE GAULLE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.512723,48.899559,0.94,street,Rue du Général de Gaulle 50290 Bréhal,50076_0353,G,RUE DU GENERAL DE GAULLE,
215000761,00027,21500076100027,O,1983-12-21,NN,,,2006-10-26T23:41:03,false,3,,,,RUE,DE LA LIBERATION,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-1.513564,48.900309,0.94,street,Rue de la Libération 50290 Bréhal,50076_0523,G,RUE DE LA LIBERATION,
215000761,00043,21500076100043,O,1983-12-21,NN,,,2006-10-26T23:41:03,false,3,,,,RUE,DU CAPORAL MAUPAS,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-1.515308,48.900368,0.79,street,Rue Caporal Maupas 50290 Bréhal,50076_0159,G,RUE CAPORAL MAUPAS,
215000761,00050,21500076100050,O,1998-08-01,NN,,,,false,4,MAIRIE,,,RUE,DU GENERAL DE GAULLE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2000-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,-1.512723,48.899559,0.94,street,Rue du Général de Gaulle 50290 Bréhal,50076_0353,G,RUE DU GENERAL DE GAULLE,
215000761,00068,21500076100068,O,1999-01-01,NN,,,,false,4,MAIRIE,,,RUE,DU GENERAL DE GAULLE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2000-12-31,F,SPA BREHAL ANIMATIONS,,,,75.1E,NAF1993,N,-1.512723,48.899559,0.94,street,Rue du Général de Gaulle 50290 Bréhal,50076_0353,G,RUE DU GENERAL DE GAULLE,
215000761,00076,21500076100076,O,1992-01-10,NN,,,2008-01-04T18:35:05,false,3,MAIRIE,,,RUE,DU GENERAL DE GAULLE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.512723,48.899559,0.94,street,Rue du Général de Gaulle 50290 Bréhal,50076_0353,G,RUE DU GENERAL DE GAULLE,
215000761,00084,21500076100084,O,1992-01-10,NN,,,2008-01-04T18:35:05,false,3,MAIRIE,,,RUE,DU GENERAL DE GAULLE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,-1.512723,48.899559,0.94,street,Rue du Général de Gaulle 50290 Bréhal,50076_0353,G,RUE DU GENERAL DE GAULLE,
215000761,00092,21500076100092,O,1999-03-29,NN,,,,false,4,MAIRIE,,,RUE,DU GENERAL DE GAULLE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2000-12-31,F,SPIC BREHAL ANIMATION,,,,92.3A,NAF1993,N,-1.512723,48.899559,0.94,street,Rue du Général de Gaulle 50290 Bréhal,50076_0353,G,RUE DU GENERAL DE GAULLE,
215000761,00100,21500076100100,O,2001-09-01,NN,,,2014-11-12T14:37:32,false,4,,,,RUE,FRAVERIE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2013-01-28,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.505327,48.900187,0.66,street,Rue de la Fraserie 50290 Bréhal,50076_0328,G,RUE DE LA FRASERIE,
215000761,00118,21500076100118,O,2000-12-25,NN,,,2008-09-02T11:06:15,false,3,MAIRIE,,,,LE BOURG,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DU STADE,,,,42.99Z,NAFRev2,N,-1.516755,48.903336,0.52,street,Le Bois 50290 Bréhal,50076_q08dru,G,LE BOIS,
215000761,00126,21500076100126,O,2002-01-01,NN,,,2008-09-02T11:00:42,false,4,MAIRIE,,,,LE BOURG,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.516755,48.903336,0.52,street,Le Bois 50290 Bréhal,50076_q08dru,G,LE BOIS,
215000761,00134,21500076100134,O,2000-06-16,NN,,,2008-01-04T18:35:05,false,3,MAIRIE,,,RUE,DU GENERAL DE GAULLE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE BREHAL ANIMATION (SPA),,,,84.13Z,NAFRev2,N,-1.512723,48.899559,0.94,street,Rue du Général de Gaulle 50290 Bréhal,50076_0353,G,RUE DU GENERAL DE GAULLE,
215000761,00142,21500076100142,O,2000-06-16,NN,,,2017-05-04T01:26:32,false,3,MAIRIE,,,RUE,DU GENERAL DE GAULLE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE BREHAL ANIMATION (SPIC),,,,90.01Z,NAFRev2,N,-1.512723,48.899559,0.94,street,Rue du Général de Gaulle 50290 Bréhal,50076_0353,G,RUE DU GENERAL DE GAULLE,
215000761,00159,21500076100159,O,2003-01-01,NN,,,2008-01-04T18:35:05,false,3,MAIRIE,,,RUE,GENERAL DE GAULLE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE DE LA FERRONNERIE,,,,42.99Z,NAFRev2,N,-1.512723,48.899559,0.94,street,Rue du Général de Gaulle 50290 Bréhal,50076_0353,G,RUE DU GENERAL DE GAULLE,
215000761,00167,21500076100167,O,2004-09-01,12,2018,,2020-08-25T10:17:32,false,3,,,,AV,DE LYDNEY,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2008-01-01,A,GROUPE SCOLAIRE JEAN MONNET,,,,85.20Z,NAFRev2,N,-1.508581,48.901776,0.8,street,Avenue de Lydney 50290 Bréhal,50076_0575,G,AVENUE DE LYDNEY,
245000526,00013,24500052600013,O,1994-01-01,NN,,,2007-05-19T08:22:25,false,3,MAIRIE,,,RUE,DU GENERAL DE GAULLE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2006-02-23,F,,,,,75.1A,NAFRev1,O,-1.512723,48.899559,0.94,street,Rue du Général de Gaulle 50290 Bréhal,50076_0353,G,RUE DU GENERAL DE GAULLE,
245000526,00021,24500052600021,O,1997-09-01,NN,,,2006-11-25T09:08:38,false,5,MAIRIE,,,RUE,DU GENERAL DE GAULLE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2002-07-30,F,ZONE ARTISANALE,,,,70.1C,NAF1993,N,-1.512723,48.899559,0.94,street,Rue du Général de Gaulle 50290 Bréhal,50076_0353,G,RUE DU GENERAL DE GAULLE,
245000526,00047,24500052600047,O,2006-02-23,NN,,,2015-05-14T03:44:20,true,3,MAISON DE LA COMMUNAUTE DE COMMUNES,14,,RUE,DE LA GARE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-1.51154,48.897462,0.94,housenumber,14 Rue de la Gare 50290 Bréhal,50076_0343_00014,G,14 RUE DE LA GARE,
255000580,00019,25500058000019,O,1983-03-01,NN,,,2016-04-26T01:31:13,true,4,MAIRIE,,,RUE,DU GENERAL DE GAULLE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,N,-1.512723,48.899559,0.94,street,Rue du Général de Gaulle 50290 Bréhal,50076_0353,G,RUE DU GENERAL DE GAULLE,
255000903,00013,25500090300013,O,1983-03-01,NN,,,2012-05-05T00:36:06,true,5,MAIRIE,,,PL,GENERAL DE GAULLE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.39A,NAFRev2,O,-1.512723,48.899559,0.81,street,Rue du Général de Gaulle 50290 Bréhal,50076_0353,G,RUE DU GENERAL DE GAULLE,
255001364,00017,25500136400017,O,1983-03-01,NN,,,2016-04-26T01:31:13,true,4,,,,,,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.25Z,NAFRev2,N,,,0,,,,,,
255001521,00012,25500152100012,O,,,,,2006-11-25T09:09:11,true,1,,,,,,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
255001638,00014,25500163800014,O,1983-03-01,02,2018,,2020-08-25T10:20:27,true,5,MAIRIE,,,PL,GENERAL DE GAULLE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,-1.512723,48.899559,0.81,street,Rue du Général de Gaulle 50290 Bréhal,50076_0353,G,RUE DU GENERAL DE GAULLE,
255001679,00018,25500167900018,O,,NN,,,,true,1,,,,,,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,90.12,NAP,N,,,0,,,,,,
255002222,00016,25500222200016,O,,NN,,,2006-11-25T09:09:12,true,1,,,,,MAIRIE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,70.1C,NAF1993,N,-1.51132,48.896517,0.38,street,Rue de l'Ancienne Distillerie 50290 Bréhal,50076_0024,G,RUE DE L ANCIENNE DISTILLERIE,
255002420,00016,25500242000016,O,1990-03-26,NN,,,2016-04-26T01:31:13,true,5,MAIRIE,,,RUE,DU GENERAL DE GAULLE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,42.99Z,NAFRev2,O,-1.512723,48.899559,0.94,street,Rue du Général de Gaulle 50290 Bréhal,50076_0353,G,RUE DU GENERAL DE GAULLE,
265000026,00012,26500002600012,O,1983-03-01,NN,,,2018-09-29T12:08:22,true,3,,20,,RUE,GENERAL DE GAULLE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.51284,48.898911,0.94,housenumber,20 Rue du Général de Gaulle 50290 Bréhal,50076_0353_00020,G,20 RUE DU GENERAL DE GAULLE,
265001305,00019,26500130500019,O,1983-03-01,21,2018,,2020-08-25T10:21:04,true,4,,21,,RUE,DU RALLYE,50290,BREHAL,,BP 38,50076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-1.518597,48.900921,0.94,housenumber,21 Rue du Rallye 50290 Bréhal,50076_0810_00021,G,21 RUE DU RALLYE,
265001305,00027,26500130500027,O,2002-12-25,,,,2008-01-04T19:00:03,false,2,,,,RUE,DU RALLYE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-1.514457,48.898854,0.94,street,Rue du Rallye 50290 Bréhal,50076_0810,G,RUE DU RALLYE,
275000032,00019,27500003200019,O,,,,,,true,1,,,,,,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275001923,00018,27500192300018,O,,,,,,true,1,,,,,MAIRIE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.51132,48.896517,0.38,street,Rue de l'Ancienne Distillerie 50290 Bréhal,50076_0024,G,RUE DE L ANCIENNE DISTILLERIE,
275002178,00018,27500217800018,O,,,,,,true,1,,,,,,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295000517,00017,29500051700017,O,1984-06-06,NN,,,2018-09-29T12:08:57,true,4,MAIRIE,,,PL,GENERAL DE GAULLE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,42.99Z,NAFRev2,O,-1.512723,48.899559,0.81,street,Rue du Général de Gaulle 50290 Bréhal,50076_0353,G,RUE DU GENERAL DE GAULLE,
295002133,00011,29500213300011,O,1987-02-24,NN,,,2008-08-21T14:23:48,true,3,MAIRIE,20,,RUE,DU GENERAL DE GAULLE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.51284,48.898911,0.94,housenumber,20 Rue du Général de Gaulle 50290 Bréhal,50076_0353_00020,G,20 RUE DU GENERAL DE GAULLE,
300006343,00036,30000634300036,O,1987-09-01,NN,,,2006-10-26T23:46:35,false,4,,,,AV,DE ST MARTIN,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2004-12-25,F,PALAIS DES JEUX,,,,92.7C,NAFRev1,N,-1.518108,48.898026,0.65,street,Route de Saint Martin 50290 Bréhal,50076_0862,G,ROUTE DE SAINT MARTIN,
300053642,00017,30005364200017,O,,NN,,,2006-11-25T09:11:18,true,1,,,,,,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
300627775,00020,30062777500020,O,,NN,,,,true,1,,64,T,RUE,POUTESNOC,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,-1.570191,48.891393,0.45,housenumber,64 ter Rue Pontesrocs 50290 Bréhal,50076_0751_00064_ter,G,64 TER RUE PONTESROCS,
300754108,00011,30075410800011,O,1964-01-01,NN,,,2019-09-20T07:40:26,false,4,,18,,RUE,GUY MOQUET,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,68.20B,NAFRev2,N,-1.513031,48.897912,0.94,housenumber,18 Rue Guy Moquet 50290 Bréhal,50076_0430_00018,G,18 RUE GUY MOQUET,
300754108,00045,30075410800045,O,1999-01-01,NN,,,2019-09-20T03:43:13,true,4,,,,,LES RAYS,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,01.43Z,NAFRev2,N,-1.559796,48.89545,0.41,street,Les Tangons 50290 Bréhal,50076_97ye5h,G,LES TANGONS,
300777620,00018,30077762000018,O,1900-01-01,NN,,,2012-05-05T00:42:09,true,5,,22,,RUE,DU GAL DE GAULLE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,86.23Z,NAFRev2,O,-1.512874,48.898764,0.9,housenumber,22 Rue du Général de Gaulle 50290 Bréhal,50076_0353_00022,G,22 RUE DU GENERAL DE GAULLE,
301841193,00016,30184119300016,O,,,,,,true,1,,,,,PLAGE SAINT MARTIN,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.06,NAP,N,-1.513031,48.898476,0.31,street,Rue de la Plage 50290 Bréhal,50076_0736,G,RUE DE LA PLAGE,
302003074,00010,30200307400010,O,,,,,,true,1,,,,,PLAGE ST MARTIN,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.513031,48.898476,0.37,street,Rue de la Plage 50290 Bréhal,50076_0736,G,RUE DE LA PLAGE,
302030325,00013,30203032500013,O,,NN,,,,true,1,,5,,AV,DE SAINT MARTIN,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,55.3A,NAF1993,N,-1.568661,48.89659,0.77,housenumber,5 Avenue Saint Martin 50290 Bréhal,50076_0861_00005,G,5 AVENUE SAINT MARTIN,
302096912,00019,30209691200019,O,,,,,,true,1,,7,,RUE,DES PENTES,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.509622,48.896906,0.94,housenumber,7 Rue des Pentes 50290 Bréhal,50076_0702_00007,G,7 RUE DES PENTES,
302249131,00046,30224913100046,O,,NN,,,,true,1,,,,,CAMPING DE LA VANLEE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,62.46,NAP,N,-1.563164,48.895341,0.6,street,Avenue de la Vanlée 50290 Bréhal,50076_0955,G,AVENUE DE LA VANLEE,
302580394,00013,30258039400013,O,,,,,,true,1,,32,,AV,MAURICE MARLAND,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,57.01,NAP,N,-1.516184,48.893161,0.86,housenumber,32 Avenue Maurice Marland 50290 Bréhal,50076_0595_00032,G,32 AVENUE MAURICE MARLAND,
303269906,00010,30326990600010,O,,NN,,,,true,1,,14,,RUE,GAL DE GAULLE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,64.11,NAP,N,-1.512804,48.899152,0.88,housenumber,14 Rue du Général de Gaulle 50290 Bréhal,50076_0353_00014,G,14 RUE DU GENERAL DE GAULLE,
303369722,00028,30336972200028,O,1991-05-13,NN,,,2015-09-15T12:25:19,false,4,,,,,ZA LA FRASERIE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.1Z,NAF1993,O,-1.503654,48.900901,0.78,street,La Fraserie 50290 Bréhal,50076_26w02o,G,LA FRASERIE,
303369722,00036,30336972200036,O,2001-07-09,,,,2015-09-15T12:25:19,true,1,,11,,,LE MESNIL,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2001-07-09,A,,,,,55.20Z,NAFRev2,N,-1.507366,48.889034,0.94,housenumber,11 Le Mesnil 50290 Bréhal,50076_w0klhh_00011,G,11 LE MESNIL,
303821904,00016,30382190400016,O,1988-06-30,NN,,,,true,3,,,,,CAMPING DE LA VANLEE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,-1.563164,48.895341,0.6,street,Avenue de la Vanlée 50290 Bréhal,50076_0955,G,AVENUE DE LA VANLEE,
305815730,00018,30581573000018,O,1900-01-01,11,2018,,2020-08-25T10:23:18,true,4,,23,,RUE,DE LA PLAGE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.514469,48.898156,0.94,housenumber,23 Rue de la Plage 50290 Bréhal,50076_0736_00023,G,23 RUE DE LA PLAGE,
305852782,00021,30585278200021,O,,NN,,,,true,1,,,,RTE,DE CERENCES,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,-1.506913,48.897617,0.32,street,Rue de la Janniere 50290 Bréhal,50076_0492,G,RUE DE LA JANNIERE,
306775768,00063,30677576800063,O,1998-07-17,,,,2006-12-15T00:16:14,false,3,,2,,RUE,PONTESROC,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3B,NAF1993,N,-1.569243,48.896643,0.89,housenumber,2 Rue Pontesrocs 50290 Bréhal,50076_0751_00002,G,2 RUE PONTESROCS,
306917618,00010,30691761800010,O,1900-01-01,NN,,,2008-01-04T19:44:30,true,3,,,,,,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307361196,00024,30736119600024,O,,,,,,true,1,,,,RTE,DE GRANVILLE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,-1.568139,48.899667,0.41,street,Rue de la Cauneille 50290 Bréhal,50076_0171,G,RUE DE LA CAUNEILLE,
307572131,00075,30757213100075,O,2006-10-01,NN,,,2010-03-22T13:12:19,false,3,,19,,RUE,GUY MOQUET,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.31Z,NAFRev2,N,-1.512895,48.897287,0.94,housenumber,19 Rue Guy Moquet 50290 Bréhal,50076_0430_00019,G,19 RUE GUY MOQUET,
307687566,00025,30768756600025,O,1988-08-01,NN,,,2008-01-04T19:47:52,true,5,,,,,ZONE ARTISANALE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.505375,48.903904,0.33,street,Zone d'Activites du Clos des Mares 50290 Bréhal,50076_n1m5mb,G,ZONE ACTIVITES DU CLOS DES MARES,
307707190,00012,30770719000012,O,,NN,,,,true,1,,,,,VILLAGE LA DIOTERIE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.80,NAP,N,-1.497334,48.896984,0.62,street,La Dioterie 50290 Bréhal,50076_o6zepu,G,LA DIOTERIE,
307707398,00011,30770739800011,O,1974-01-01,NN,,,,true,4,,4,,RUE,GUY MOCQUET,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4N,NAF1993,N,-1.512948,48.898356,0.8,housenumber,4 Rue Guy Moquet 50290 Bréhal,50076_0430_00004,G,4 RUE GUY MOQUET,
307716605,00018,30771660500018,O,,NN,,,,true,1,,,,LD,ST MARTIN,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,55.70,NAP,N,-1.568932,48.896692,0.74,street,Avenue Saint Martin 50290 Bréhal,50076_0861,G,AVENUE SAINT MARTIN,
308808856,00014,30880885600014,O,,,,,,true,1,,,,RTE,DE GRANVILLE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.1A,NAF1993,N,-1.568139,48.899667,0.41,street,Rue de la Cauneille 50290 Bréhal,50076_0171,G,RUE DE LA CAUNEILLE,
309017184,00024,30901718400024,O,1993-04-02,NN,,,2006-11-25T09:23:52,true,3,SAINT MARTIN DE BREHAL,27,,RUE,TANGONS,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.6E,NAFRev1,N,-1.559182,48.895376,0.88,housenumber,27 Rue des Tangons 50290 Bréhal,50076_0915_00027,G,27 RUE DES TANGONS,
309379618,00015,30937961800015,O,,NN,,,,true,1,,,,,LA GACHERE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,45.4C,NAF1993,N,-1.520057,48.890256,0.94,street,La Gachere 50290 Bréhal,50076_qansxc,G,LA GACHERE,
309451391,00010,30945139100010,O,1977-01-01,NN,,,2007-05-19T08:44:11,true,4,,1,,PL,DU CDT GODARD,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.1A,NAFRev1,O,-1.512295,48.898543,0.71,housenumber,1 Place du Commandant Godard 50290 Bréhal,50076_0231_00001,G,1 PLACE DU COMMANDANT GODARD,
309533594,00029,30953359400029,O,,,,,,true,1,,8,,RUE,DE PONTEROCS,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.569298,48.896296,0.71,housenumber,8 Rue Pontesrocs 50290 Bréhal,50076_0751_00008,G,8 RUE PONTESROCS,
309603975,00025,30960397500025,O,1985-10-24,NN,,,,false,3,,24,,RUE,D ESTOUTEVILLE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,1994-08-20,F,,,,,01.4A,NAF1993,N,-1.507939,48.903535,0.94,housenumber,24 Rue d'Estouteville 50290 Bréhal,50076_0310_00024,G,24 RUE D ESTOUTEVILLE,
309748143,00034,30974814300034,O,,NN,,,,true,1,,,,AV,DE LA BELLIERE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,17.4A,NAF1993,N,-1.569256,48.896867,0.83,street,Avenue du Docteur de la Bellière 50290 Bréhal,50076_0286,G,AVENUE DU DOCTEUR DE LA BELLIERE,
309925626,00017,30992562600017,O,1977-01-01,NN,,,2013-07-03T19:27:43,true,4,,,,,,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2013-07-02,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
310038062,00017,31003806200017,O,,,,,,true,1,,30,,RUE,EISENHOWER,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,-1.512126,48.901057,0.79,housenumber,30 Avenue Eisenhower 50290 Bréhal,50076_0308_00030,G,30 AVENUE EISENHOWER,
310120290,00039,31012029000039,O,,NN,,,,true,1,,,,,LE SABLONNIER,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,62.44,NAP,N,-1.543163,48.899404,0.68,street,La Sablonniere 50290 Bréhal,50076_zv3eq8,G,LA SABLONNIERE,
310307590,00011,31030759000011,O,1900-01-01,NN,,,2008-01-04T20:00:11,true,4,,,,RUE,DU RALLYE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,-1.514457,48.898854,0.94,street,Rue du Rallye 50290 Bréhal,50076_0810,G,RUE DU RALLYE,
310571757,00015,31057175700015,O,,,,,,true,1,,,,RUE,DES HALLES,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.512344,48.898788,0.67,street,Rue de l'Ancienne Halle 50290 Bréhal,50076_0044,G,RUE DE L ANCIENNE HALLE,
310881669,00033,31088166900033,O,1995-01-01,NN,,,2008-11-07T00:25:51,true,3,ST MARTIN,10,,RUE,DE LA CAUNEILLE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.4B,NAFRev1,N,-1.566438,48.899469,0.94,housenumber,10 Rue de la Cauneille 50290 Bréhal,50076_0171_00010,G,10 RUE DE LA CAUNEILLE,
311195911,00046,31119591100046,O,1995-07-04,NN,,,2008-11-07T00:26:06,true,3,,11,,RUE,GUY MOQUET,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2005-04-17,F,,,,,15.8C,NAFRev1,N,-1.512905,48.897938,0.94,housenumber,11 Rue Guy Moquet 50290 Bréhal,50076_0430_00011,G,11 RUE GUY MOQUET,
312209943,00025,31220994300025,O,,,,,,true,1,,,,RUE,DE LA BELLIERE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,55.3A,NAF1993,N,-1.569256,48.896867,0.83,street,Avenue du Docteur de la Bellière 50290 Bréhal,50076_0286,G,AVENUE DU DOCTEUR DE LA BELLIERE,
312296544,00025,31229654400025,O,,NN,,,,true,1,,,,,LE CLOS DES GRANGES,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,82.06,NAP,N,-1.518344,48.898842,0.82,street,Clos des Granges 50290 Bréhal,50076_b211,G,CLOS DES GRANGES,
312343601,00018,31234360100018,O,,,,,,true,1,,,,PL,DE L ANCIENNE FORGE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-1.512341,48.899501,0.86,street,Place de l'Ancienne Forge 50290 Bréhal,50076_0034,G,PLACE DE L ANCIENNE FORGE,
312521024,00017,31252102400017,O,,NN,,,,true,1,,,,,CAPORAL MAUPAS,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,29.3D,NAF1993,O,-1.515308,48.900368,0.93,street,Rue Caporal Maupas 50290 Bréhal,50076_0159,G,RUE CAPORAL MAUPAS,
312622129,00038,31262212900038,O,2001-03-15,NN,,,2006-11-25T09:30:48,true,4,SARL CADIOT MORENO,1,,AV,DOCTEUR DE LA BELLIERE,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,74.1J,NAFRev1,N,-1.569256,48.896867,0.87,housenumber,1 Avenue du Docteur de la Bellière 50290 Bréhal,50076_0286_00001,G,1 AVENUE DU DR DE LA BELLIERE,
313493041,00013,31349304100013,O,1978-01-01,NN,,,2008-01-04T20:22:23,true,3,,,,LD,LE TROTTIN,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.539546,48.895263,0.6,street,Village Trotin 50290 Bréhal,50076_b591,G,VILLAGE TROTIN,
314325523,00038,31432552300038,O,1994-12-28,NN,,,,true,1,,,,RUE,DE LA LIBERATION,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2002-06-05,F,,,,,85.1G,NAF1993,N,-1.513564,48.900309,0.94,street,Rue de la Libération 50290 Bréhal,50076_0523,G,RUE DE LA LIBERATION,
314970344,00011,31497034400011,O,1900-01-01,NN,,,2020-01-13T10:28:41,true,6,,58,,AV,LISENHOWER,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,-1.510235,48.904001,0.73,housenumber,58 Avenue Eisenhower 50290 Bréhal,50076_0308_00058,G,58 AVENUE EISENHOWER,
314970344,00029,31497034400029,O,2007-03-01,NN,,,2016-04-26T02:13:42,false,3,ZA LA FRASERIE,,,RTE,DE CERENCES,50290,BREHAL,,,50076,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.34Z,NAFRev2,O,-1.506913,48.897617,0.32,street,Rue de la Janniere 50290 Bréhal,50076_0492,G,RUE DE LA JANNIERE,