id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-794659,2020-03-12,000001,Vente,50000,8,,RUE DE LA VALLEE BEGAT,2292,58400,58059,La Charité-sur-Loire,58,,,58059000BL0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,1617,3.016329,47.193253
2020-794663,2020-03-05,000001,Vente,290000,,,LES GRANDS CHAMPS,B092,58400,58059,La Charité-sur-Loire,58,,,58059000AO0035,,,,,,,,,,,,,0,,,,,T,terres,,,1449,,
2020-794663,2020-03-05,000001,Vente,290000,72,,RUE DE LA RESISTANCE,1890,58400,58059,La Charité-sur-Loire,58,,,58059000AO0036,,,,,,,,,,,,,0,1,Maison,158,5,T,terres,,,1003,3.028588,47.170236
2020-794663,2020-03-05,000001,Vente,290000,,,LES GRANDS CHAMPS,B092,58400,58059,La Charité-sur-Loire,58,,,58059000AO0037,,,,,,,,,,,,,0,,,,,VI,vignes,,,941,,
2020-794663,2020-03-05,000001,Vente,290000,,,LES GRANDS CHAMPS,B092,58400,58059,La Charité-sur-Loire,58,,,58059000AO0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,2424,,
2020-794663,2020-03-05,000001,Vente,290000,,,LES GRANDS CHAMPS,B092,58400,58059,La Charité-sur-Loire,58,,,58059000AO0039,,,,,,,,,,,,,0,,,,,VE,vergers,,,831,3.028621,47.170097
2020-794663,2020-03-05,000001,Vente,290000,,,LES GRANDS CHAMPS,B092,58400,58059,La Charité-sur-Loire,58,,,58059000AO0039,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.028621,47.170097
2020-794663,2020-03-05,000001,Vente,290000,,,LES GRANDS CHAMPS,B092,58400,58059,La Charité-sur-Loire,58,,,58059000AO0040,,,,,,,,,,,,,0,,,,,T,terres,,,4980,,
2020-794663,2020-03-05,000001,Vente,290000,,,LES GRANDS CHAMPS,B092,58400,58059,La Charité-sur-Loire,58,,,58059000AO0041,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.029162,47.170412
2020-794663,2020-03-05,000001,Vente,290000,,,LES GRANDS CHAMPS,B092,58400,58059,La Charité-sur-Loire,58,,,58059000AO0042,,,,,,,,,,,,,0,,,,,T,terres,,,2312,,
2020-794663,2020-03-05,000001,Vente,290000,,,LES GRANDS CHAMPS,B092,58400,58059,La Charité-sur-Loire,58,,,58059000AO0047,,,,,,,,,,,,,0,,,,,J,jardins,,,944,3.029276,47.170089
2020-794700,2020-03-06,000001,Vente,75000,4,,IMP DE LA RUE DE RAVEAU,1840,58400,58059,La Charité-sur-Loire,58,,,58059000BC0186,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,719,3.024533,47.177376
2020-794728,2020-03-10,000001,Vente,14000,,,LES MITAINES,B103,58400,58059,La Charité-sur-Loire,58,,,58059000BH0600,,,,,,,,,,,,,0,,,,,VI,vignes,,,645,,
2020-794728,2020-03-10,000001,Vente,14000,,,RUE ANTOINE AMIOT,0130,58400,58059,La Charité-sur-Loire,58,,,58059000BH0603,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2020-794809,2020-03-11,000001,Vente,17680,,,LES GRANDES RAIES,B091,58400,58059,La Charité-sur-Loire,58,,,58059000AE0206,,,,,,,,,,,,,0,,,,,P,prés,,,515,,
2020-794809,2020-03-11,000001,Vente,17680,,,LES GRANDES RAIES,B091,58400,58059,La Charité-sur-Loire,58,,,58059000AE0209,,,,,,,,,,,,,0,,,,,P,prés,,,20,3.028008,47.188811
2020-794809,2020-03-11,000001,Vente,17680,,,LA VALLEE BOIVIN,B148,58400,58059,La Charité-sur-Loire,58,,,58059000AE0218,,,,,,,,,,,,,0,,,,,P,prés,,,785,,
2020-794809,2020-03-11,000001,Vente,17680,59,,RUE DE GERIGNY,1150,58400,58059,La Charité-sur-Loire,58,,,58059000AE0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4092,0,S,sols,,,17013,,
2020-794809,2020-03-11,000001,Vente,17680,9005,A,RUE DE GERIGNY,1150,58400,58059,La Charité-sur-Loire,58,,,58059000AE0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1600,0,S,sols,,,6594,,
2020-794946,2020-04-17,000001,Vente,125300,34,,RUE DES BLEUETS,0290,58400,58059,La Charité-sur-Loire,58,,,58059000BK0217,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,832,3.021163,47.188543
2020-794973,2020-04-20,000001,Vente,50000,18,,RUE DE BOURGOGNE,0295,58400,58059,La Charité-sur-Loire,58,,,58059000AX0594,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,147,3.022048,47.176452
2020-794976,2020-04-21,000001,Vente,75000,12,,QUAI LEOPOLD SEDAR SENGHOR,2150,58400,58059,La Charité-sur-Loire,58,,,58059000AV0074,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,49,3.012119,47.175718
2020-794976,2020-04-21,000001,Vente,75000,12,,QUAI LEOPOLD SEDAR SENGHOR,2150,58400,58059,La Charité-sur-Loire,58,,,58059000AV0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,49,3.012119,47.175718
2020-794977,2020-04-30,000001,Vente,8000,9,,POURTOUR DE LA HALLE,1790,58400,58059,La Charité-sur-Loire,58,,,58059000AX0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,3.020895,47.176196
2020-795030,2020-04-20,000001,Vente,110000,6,,RUE ACHILLE MILLIEN,0020,58400,58059,La Charité-sur-Loire,58,,,58059000BL0150,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,592,3.016248,47.190819
2020-795084,2020-04-30,000001,Vente,50000,9010,,RUE DU CHATEAU GAILLARD,0460,58400,58059,La Charité-sur-Loire,58,,,58059000AZ0188,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,755,3.023392,47.17322
2020-795084,2020-04-30,000001,Vente,50000,9010,,RUE DU CHATEAU GAILLARD,0460,58400,58059,La Charité-sur-Loire,58,,,58059000AZ0188,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,319,3.023392,47.17322
2020-795122,2020-05-25,000001,Vente,85000,,,LES GAILLARDS,B083,58400,58059,La Charité-sur-Loire,58,,,58059000AZ0014,,,,,,,,,,,,,0,,,,,J,jardins,,,158,3.024681,47.176007
2020-795122,2020-05-25,000001,Vente,85000,,,LES GAILLARDS,B083,58400,58059,La Charité-sur-Loire,58,,,58059000AZ0015,,,,,,,,,,,,,0,,,,,T,terres,,,1054,3.024885,47.175793
2020-795122,2020-05-25,000001,Vente,85000,14,,RUE DE LA RESISTANCE,1890,58400,58059,La Charité-sur-Loire,58,,,58059000AZ0228,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,696,3.025092,47.17601
2020-795221,2020-05-27,000001,Vente,75000,10,,RUE CHARLES CHEVALIER,0420,58400,58059,La Charité-sur-Loire,58,,,58059000AX0606,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,215,3.022679,47.177116
2020-795221,2020-05-27,000001,Vente,75000,10,,RUE CHARLES CHEVALIER,0420,58400,58059,La Charité-sur-Loire,58,,,58059000AX0688,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.022632,47.17726
2020-795225,2020-04-30,000001,Vente,83000,,,CHAMP DE LA PORTE,B031,58400,58059,La Charité-sur-Loire,58,,,58059000BH0195,,,,,,,,,,,,,0,,,,,J,jardins,,,2420,3.018838,47.182829
2020-795225,2020-04-30,000001,Vente,83000,40,,AV MARECHAL LECLERC,1320,58400,58059,La Charité-sur-Loire,58,,,58059000BH0554,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,81,3.018719,47.182873
2020-795225,2020-04-30,000001,Vente,83000,,,CHAMP DE LA PORTE,B031,58400,58059,La Charité-sur-Loire,58,,,58059000BH0555,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.018825,47.18271
2020-795236,2020-05-15,000001,Vente,30000,78,,AV MARECHAL LECLERC,1320,58400,58059,La Charité-sur-Loire,58,,,58059000BI0066,,,2,,,,,,,,,,1,2,Appartement,55,3,,,,,,3.017313,47.186551
2020-795310,2020-05-15,000001,Vente,90000,31,,AV MARECHAL LECLERC,1320,58400,58059,La Charité-sur-Loire,58,,,58059000BI0272,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,550,3.016968,47.185294
2020-795341,2020-05-15,000001,Vente,180000,9006,,PLANTES DES RELIGIEUSES,B120,58400,58059,La Charité-sur-Loire,58,,,58059000BE0379,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,3140,3.027025,47.183949
2020-795341,2020-05-15,000001,Vente,180000,,,PLANTES DES RELIGIEUSES,B120,58400,58059,La Charité-sur-Loire,58,,,58059000BE0381,,,,,,,,,,,,,0,,,,,J,jardins,,,728,3.026972,47.183608
2020-795341,2020-05-15,000001,Vente,180000,,,PLANTES DES RELIGIEUSES,B120,58400,58059,La Charité-sur-Loire,58,,,58059000BE0383,,,,,,,,,,,,,0,,,,,T,terres,,,292,3.026835,47.183544
2020-795341,2020-05-15,000001,Vente,180000,,,PLANTES DES RELIGIEUSES,B120,58400,58059,La Charité-sur-Loire,58,,,58059000BE0385,,,,,,,,,,,,,0,,,,,T,terres,,,307,3.026757,47.183512
2020-795341,2020-05-15,000001,Vente,180000,,,LES PETITS PRES,B116,58400,58059,La Charité-sur-Loire,58,,,58059000BE0386,,,,,,,,,,,,,0,,,,,J,jardins,,,445,3.026544,47.184047
2020-795341,2020-05-15,000001,Vente,180000,,,LES PETITS PRES,B116,58400,58059,La Charité-sur-Loire,58,,,58059000BE0388,,,,,,,,,,,,,0,,,,,J,jardins,,,109,3.026461,47.183986
2020-795418,2020-06-05,000001,Vente,120000,9010,A,RUE DE GERIGNY,1150,58400,58059,La Charité-sur-Loire,58,,,58059000AE0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,337,3.024287,47.185778
2020-795418,2020-06-05,000001,Vente,120000,,,LES GRANDES RAIES,B091,58400,58059,La Charité-sur-Loire,58,,,58059000AE0099,,,,,,,,,,,,,0,,,,,S,sols,,,501,3.024456,47.185719
2020-795418,2020-06-05,000001,Vente,120000,,,LES GRANDES RAIES,B091,58400,58059,La Charité-sur-Loire,58,,,58059000AE0101,,,,,,,,,,,,,0,,,,,S,sols,,,763,3.024747,47.18573
2020-795418,2020-06-05,000001,Vente,120000,,,LES GRANDES RAIES,B091,58400,58059,La Charité-sur-Loire,58,,,58059000AE0103,,,,,,,,,,,,,0,,,,,S,sols,,,1199,3.024434,47.185491
2020-795418,2020-06-05,000001,Vente,120000,,,LES GRANDES RAIES,B091,58400,58059,La Charité-sur-Loire,58,,,58059000AE0125,,,,,,,,,,,,,0,,,,,P,prés,,,5232,3.024938,47.186303
2020-795418,2020-06-05,000001,Vente,120000,,,LES GRANDES RAIES,B091,58400,58059,La Charité-sur-Loire,58,,,58059000AE0126,,,,,,,,,,,,,0,,,,,P,prés,,,423,3.024946,47.185621
2020-795418,2020-06-05,000001,Vente,120000,,,LES GRANDES RAIES,B091,58400,58059,La Charité-sur-Loire,58,,,58059000AE0127,,,,,,,,,,,,,0,,,,,J,jardins,,,213,3.024926,47.185426
2020-795418,2020-06-05,000001,Vente,120000,,,LES GRANDES RAIES,B091,58400,58059,La Charité-sur-Loire,58,,,58059000AE0128,,,,,,,,,,,,,0,,,,,J,jardins,,,165,3.025108,47.185424
2020-795418,2020-06-05,000001,Vente,120000,,,LES GRANDES RAIES,B091,58400,58059,La Charité-sur-Loire,58,,,58059000AE0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,8853,3.025819,47.186344
2020-795418,2020-06-05,000001,Vente,120000,,,LES GRANDES RAIES,B091,58400,58059,La Charité-sur-Loire,58,,,58059000AE0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,8853,3.025819,47.186344
2020-795445,2020-05-29,000001,Vente,130000,5,,RUE DES FOSSES,0960,58400,58059,La Charité-sur-Loire,58,,,58059000AW0583,,,10,72.8,26,,,,,,,,2,2,Appartement,68,4,,,,,,3.020978,47.178258
2020-795445,2020-05-29,000001,Vente,130000,5,,RUE DES FOSSES,0960,58400,58059,La Charité-sur-Loire,58,,,58059000AW0583,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.020978,47.178258
2020-795511,2020-06-03,000001,Vente,30000,7,,RUE DU PETIT RIVAGE,1680,58400,58059,La Charité-sur-Loire,58,,,58059000AX0032,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,116,3.015863,47.176905
2020-795511,2020-06-03,000001,Vente,30000,7,,RUE DU PETIT RIVAGE,1680,58400,58059,La Charité-sur-Loire,58,,,58059000AX0032,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,116,3.015863,47.176905
2020-795511,2020-06-03,000001,Vente,30000,7,,RUE DU PETIT RIVAGE,1680,58400,58059,La Charité-sur-Loire,58,,,58059000AX0032,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,116,3.015863,47.176905
2020-795511,2020-06-03,000001,Vente,30000,7,,RUE DU PETIT RIVAGE,1680,58400,58059,La Charité-sur-Loire,58,,,58059000AX0032,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,116,3.015863,47.176905
2020-795524,2020-06-08,000001,Vente,56000,32,,AV GAMBETTA,1040,58400,58059,La Charité-sur-Loire,58,,,58059000BC0242,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.027231,47.179821
2020-795524,2020-06-08,000001,Vente,56000,32,,AV GAMBETTA,1040,58400,58059,La Charité-sur-Loire,58,,,58059000BC0244,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.027226,47.179658
2020-795524,2020-06-08,000001,Vente,56000,,,LA MAISON ROUGE,B100,58400,58059,La Charité-sur-Loire,58,,,58059000BC0261,,,,,,,,,,,,,0,,,,,S,sols,,,936,3.027031,47.179559
2020-795576,2020-06-19,000001,Vente,37100,48,T,AV MARECHAL LECLERC,1320,58400,58059,La Charité-sur-Loire,58,,,58059000BI0266,,,23,50.61,7,,,,,,,,2,2,Appartement,51,2,,,,,,3.018249,47.184207
2020-795576,2020-06-19,000001,Vente,37100,48,T,AV MARECHAL LECLERC,1320,58400,58059,La Charité-sur-Loire,58,,,58059000BI0266,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.018249,47.184207
2020-795702,2020-06-05,000001,Vente,97000,45,A,RUE DE PARIS,1580,58400,58059,La Charité-sur-Loire,58,,,58059000AW0506,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.019481,47.17946
2020-795702,2020-06-05,000001,Vente,97000,45,A,RUE DE PARIS,1580,58400,58059,La Charité-sur-Loire,58,,,58059000AW0506,,,3,,4,,5,,6,,,,4,2,Appartement,99,4,,,,,,3.019481,47.17946
2020-795702,2020-06-05,000001,Vente,97000,,,LA VILLE,B156,58400,58059,La Charité-sur-Loire,58,,,58059000AW0507,,,,,,,,,,,,,0,,,,,S,sols,,,134,3.019525,47.179354
2020-795751,2020-06-09,000001,Vente,50000,56,,RUE DE PARIS,1580,58400,58059,La Charité-sur-Loire,58,,,58059000AW0351,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,325,3.01997,47.179282
2020-795753,2020-06-15,000001,Vente,33000,40,,RUE DU CROT VILLOUX,0670,58400,58059,La Charité-sur-Loire,58,,,58059000BC0001,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,58,3.027409,47.179831
2020-795753,2020-06-15,000001,Vente,33000,,,LE CROT VILLOUX,B077,58400,58059,La Charité-sur-Loire,58,,,58059000BC0499,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.027477,47.179877
2020-795753,2020-06-15,000001,Vente,33000,,,LE CROT VILLOUX,B077,58400,58059,La Charité-sur-Loire,58,,,58059000BC0500,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.027357,47.179872
2020-795754,2020-06-10,000002,Vente,2500,,,VIGNES DU CLOS,B155,58400,58059,La Charité-sur-Loire,58,,,58059000BH0596,,,,,,,,,,,,,0,,,,,J,jardins,,,324,3.017421,47.181367
2020-795755,2020-06-05,000001,Vente,130000,1,,RUE DE LA PERRIERE,1645,58400,58059,La Charité-sur-Loire,58,,,58059000AC0083,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,445,3.022371,47.204108
2020-795755,2020-06-05,000001,Vente,130000,1,,RUE DE LA PERRIERE,1645,58400,58059,La Charité-sur-Loire,58,,,58059000AC0083,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,570,3.022371,47.204108
2020-795755,2020-06-05,000001,Vente,130000,,,LES ETIVEAUX,B081,58400,58059,La Charité-sur-Loire,58,,,58059000AC0354,,,,,,,,,,,,,0,,,,,T,terres,,,111,3.022547,47.204091
2020-795755,2020-06-05,000001,Vente,130000,,,LES ETIVEAUX,B081,58400,58059,La Charité-sur-Loire,58,,,58059000AC0355,,,,,,,,,,,,,0,,,,,VI,vignes,,,1479,3.022757,47.204258
2020-795757,2020-06-11,000001,Vente,35000,16,,RUE DES HOSTELLERIES,1240,58400,58059,La Charité-sur-Loire,58,,,58059000AX0082,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,40,3.016811,47.176718
2020-795764,2020-06-08,000001,Vente,13808,,,LA VILLE,B156,58400,58059,La Charité-sur-Loire,58,,,58059000AX0719,,,,,,,,,,,,,0,,,,,S,sols,,,286,3.017583,47.175398
2020-795764,2020-06-08,000001,Vente,13808,,,LA VILLE,B156,58400,58059,La Charité-sur-Loire,58,,,58059000AX0721,,,,,,,,,,,,,0,,,,,S,sols,,,167,3.017979,47.175409
2020-795764,2020-06-08,000001,Vente,13808,,,LA VILLE,B156,58400,58059,La Charité-sur-Loire,58,,,58059000AX0722,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.017839,47.17525
2020-795764,2020-06-08,000001,Vente,13808,,,LA VILLE,B156,58400,58059,La Charité-sur-Loire,58,,,58059000AX0801,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.017276,47.175566
2020-795764,2020-06-08,000001,Vente,13808,,,LA VILLE,B156,58400,58059,La Charité-sur-Loire,58,,,58059000AX0802,,,,,,,,,,,,,0,,,,,S,sols,,,1113,3.017475,47.17527
2020-795989,2020-06-29,000001,Vente,163000,30,,RUE SAINTE ANNE,2070,58400,58059,La Charité-sur-Loire,58,,,58059000AX0764,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,99,3.019875,47.176436
2020-795989,2020-06-29,000001,Vente,163000,30,,RUE SAINTE ANNE,2070,58400,58059,La Charité-sur-Loire,58,,,58059000AX0764,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,99,3.019875,47.176436
2020-795989,2020-06-29,000001,Vente,163000,30,,RUE SAINTE ANNE,2070,58400,58059,La Charité-sur-Loire,58,,,58059000AX0764,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,99,3.019875,47.176436
2020-796005,2020-07-04,000001,Vente,15000,27,,RUE DE LA PERRIERE,1645,58400,58059,La Charité-sur-Loire,58,,,58059000AC0467,,,,,,,,,,,,,0,,,,,T,terres,,,2506,3.022644,47.200954
2020-796013,2020-06-26,000001,Vente,18000,7,,RUE DES BANCS VIEUX,0190,58400,58059,La Charité-sur-Loire,58,,,58059000AW0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,3.015447,47.177858
2020-796015,2020-06-29,000001,Vente,141750,31,,RUE DES CHAPELAINS,0390,58400,58059,La Charité-sur-Loire,58,,,58059000AW0010,,,1,,,,,,,,,,1,2,Appartement,65,2,,,,,,3.015605,47.178531
2020-796015,2020-06-29,000001,Vente,141750,29,,RUE DES CHAPELAINS,0390,58400,58059,La Charité-sur-Loire,58,,,58059000AW0011,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,73,3.015634,47.178468
2020-796015,2020-06-29,000001,Vente,141750,29,,RUE DES CHAPELAINS,0390,58400,58059,La Charité-sur-Loire,58,,,58059000AW0011,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,73,3.015634,47.178468
2020-796015,2020-06-29,000001,Vente,141750,,,LA VILLE,B156,58400,58059,La Charité-sur-Loire,58,,,58059000AW0598,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.01546,47.178573
2020-796017,2020-06-26,000001,Vente,154000,16,,RUE DE LA RESISTANCE,1890,58400,58059,La Charité-sur-Loire,58,,,58059000AZ0017,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,663,3.025152,47.175909
2020-796017,2020-06-26,000001,Vente,154000,,,LES GAILLARDS,B083,58400,58059,La Charité-sur-Loire,58,,,58059000AZ0229,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.025282,47.175984
2020-796020,2020-06-26,000001,Vente,275000,9,,RUE DU PONT,1750,58400,58059,La Charité-sur-Loire,58,,,58059000AW0036,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,478,3.015499,47.177667
2020-796020,2020-06-26,000001,Vente,275000,9,,RUE DU PONT,1750,58400,58059,La Charité-sur-Loire,58,,,58059000AW0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,478,3.015499,47.177667
2020-796037,2020-07-20,000001,Vente,46000,2,,RUE EDMOND BOUY,0820,58400,58059,La Charité-sur-Loire,58,,,58059000BH0491,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.018518,47.183721
2020-796037,2020-07-20,000001,Vente,46000,2,,RUE EDMOND BOUY,0820,58400,58059,La Charité-sur-Loire,58,,,58059000BH0491,,,22,58.37,8,,,,,,,,2,2,Appartement,62,3,,,,,,3.018518,47.183721
2020-796119,2020-07-18,000001,Vente,118000,17,,RTE DE LA MARCHE,1290,58400,58059,La Charité-sur-Loire,58,,,58059000AR0104,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,842,3.019287,47.166339
2020-796119,2020-07-18,000001,Vente,118000,,,LA CROIX DE BOIS,B074,58400,58059,La Charité-sur-Loire,58,,,58059000AR0199,,,,,,,,,,,,,0,,,,,CA,carrières,,,293,3.019212,47.166546
2020-796119,2020-07-18,000001,Vente,118000,,,LES RIOTS,B134,58400,58059,La Charité-sur-Loire,58,,,58059000AR0210,,,,,,,,,,,,,0,,,,,J,jardins,,,374,3.01936,47.165994
2020-796119,2020-07-18,000001,Vente,118000,,,LES RIOTS,B134,58400,58059,La Charité-sur-Loire,58,,,58059000AR0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,249,3.019483,47.166092
2020-796119,2020-07-18,000001,Vente,118000,,,LES RIOTS,B134,58400,58059,La Charité-sur-Loire,58,,,58059000AR0215,,,,,,,,,,,,,0,,,,,T,terres,,,406,3.019518,47.166394
2020-796189,2020-07-09,000001,Vente,30000,36,,RUE DES CHAPELAINS,0390,58400,58059,La Charité-sur-Loire,58,,,58059000AW0007,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,113,3.015902,47.178788
2020-796216,2020-07-30,000001,Vente,52000,6,,RUE DES BASSES COURS,0280,58400,58059,La Charité-sur-Loire,58,,,58059000AX0758,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.022696,47.176436
2020-796216,2020-07-30,000001,Vente,52000,7,,RUE DE BOURGOGNE,0295,58400,58059,La Charité-sur-Loire,58,,,58059000AX0758,,,18,69.26,67,,,,,,,,2,2,Appartement,72,3,,,,,,3.022696,47.176436
2020-796226,2020-07-30,000001,Vente,47500,13,,RUE DE LA VAUYON,2340,58400,58059,La Charité-sur-Loire,58,,,58059000AX0575,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,126,3.021608,47.17694
2020-796279,2020-07-31,000001,Vente,118259,1,,RUE DES BLEUETS,0290,58400,58059,La Charité-sur-Loire,58,,,58059000BL0255,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1102,3.017778,47.187544
2020-796319,2020-07-24,000002,Vente,90000,,,VAUVRILLY,B154,58400,58059,La Charité-sur-Loire,58,,,58059000BM0097,,,,,,,,,,,,,0,,,,,S,sols,,,184,3.011126,47.189509
2020-796319,2020-07-24,000002,Vente,90000,9001,,VAUVRILLY,B154,58400,58059,La Charité-sur-Loire,58,,,58059000BM0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7318,3.010434,47.189331
2020-796319,2020-07-24,000002,Vente,90000,9001,,VAUVRILLY,B154,58400,58059,La Charité-sur-Loire,58,,,58059000BM0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7318,3.010434,47.189331
2020-796319,2020-07-24,000002,Vente,90000,9001,,VAUVRILLY,B154,58400,58059,La Charité-sur-Loire,58,,,58059000BM0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7318,3.010434,47.189331
2020-796319,2020-07-24,000002,Vente,90000,9001,,VAUVRILLY,B154,58400,58059,La Charité-sur-Loire,58,,,58059000BM0106,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,7318,3.010434,47.189331
2020-796319,2020-07-24,000002,Vente,90000,9001,,VAUVRILLY,B154,58400,58059,La Charité-sur-Loire,58,,,58059000BM0106,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,7318,3.010434,47.189331
2020-796319,2020-07-24,000002,Vente,90000,9001,,VAUVRILLY,B154,58400,58059,La Charité-sur-Loire,58,,,58059000BM0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7318,3.010434,47.189331
2020-796414,2020-07-21,000001,Vente,31000,23,,GR GRANDE RUE,1170,58400,58059,La Charité-sur-Loire,58,,,58059000AW0664,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,114,3.017419,47.17739
2020-796414,2020-07-21,000001,Vente,31000,23,,GR GRANDE RUE,1170,58400,58059,La Charité-sur-Loire,58,,,58059000AW0664,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,114,3.017419,47.17739
2020-796414,2020-07-21,000001,Vente,31000,23,,GR GRANDE RUE,1170,58400,58059,La Charité-sur-Loire,58,,,58059000AW0664,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,114,3.017419,47.17739
2020-796414,2020-07-21,000001,Vente,31000,23,,GR GRANDE RUE,1170,58400,58059,La Charité-sur-Loire,58,,,58059000AW0664,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,114,3.017419,47.17739
2020-796414,2020-07-21,000001,Vente,31000,,,LA VILLE,B156,58400,58059,La Charité-sur-Loire,58,,,58059000AW0665,,1,,,,,,,,,,,0,,,,,,,,,,3.017529,47.177395
2020-796429,2020-08-10,000001,Vente,59000,,,LE CROT VILLOUX,B077,58400,58059,La Charité-sur-Loire,58,,,58059000BC0175,,,,,,,,,,,,,0,,,,,J,jardins,,,732,3.02574,47.177726
2020-796429,2020-08-10,000001,Vente,59000,15,,RUE FRANCIS BAR,0980,58400,58059,La Charité-sur-Loire,58,,,58059000BC0438,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1760,3.025337,47.177797
2020-796461,2020-07-21,000001,Vente,60000,,,LES GRANDES RAIES,B091,58400,58059,La Charité-sur-Loire,58,,,58059000AE0209,,,,,,,,,,,,,0,,,,,P,prés,,,20,3.028008,47.188811
2020-796461,2020-07-21,000001,Vente,60000,,,LES GRANDES RAIES,B091,58400,58059,La Charité-sur-Loire,58,,,58059000AE0263,,,,,,,,,,,,,0,,,,,P,prés,,,375,3.027726,47.188801
2020-796461,2020-07-21,000001,Vente,60000,,,LES GRANDES RAIES,B091,58400,58059,La Charité-sur-Loire,58,,,58059000AE0270,,,,,,,,,,,,,0,,,,,S,sols,,,997,3.027929,47.18893
2020-796461,2020-07-21,000001,Vente,60000,9005,,RUE DE GERIGNY,1150,58400,58059,La Charité-sur-Loire,58,,,58059000AE0272,,,,,,,,,,,,,0,,,,,S,sols,,,2174,3.028024,47.189234
2020-796556,2020-07-28,000001,Vente,65000,9013,,RUE DES BOUTES ROUES,0300,58400,58059,La Charité-sur-Loire,58,,,58059000BI0117,,,,,,,,,,,,,0,1,Maison,73,6,S,sols,,,673,3.0177,47.187063
2020-796574,2020-08-18,000001,Vente,8000,,,VALLEE BEGAT,B147,58400,58059,La Charité-sur-Loire,58,,,58059000BL0001,,,,,,,,,,,,,0,,,,,T,terres,,,651,3.016549,47.193516
2020-796575,2020-08-21,000001,Vente,88275,50,B,AV MARECHAL LECLERC,1320,58400,58059,La Charité-sur-Loire,58,,,58059000BI0265,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,773,3.018041,47.184629
2020-796576,2020-08-21,000001,Vente,1300,,,CHAMP DE LA VIGNE,B033,58400,58059,La Charité-sur-Loire,58,,,58059000BM0050,,,,,,,,,,,,,0,,,,,T,terres,,,1879,3.011381,47.187987
2020-796576,2020-08-21,000001,Vente,1300,,,CHAMP DE LA VIGNE,B033,58400,58059,La Charité-sur-Loire,58,,,58059000BM0058,,,,,,,,,,,,,0,,,,,T,terres,,,2270,3.011451,47.188175
2020-796576,2020-08-21,000001,Vente,1300,,,CHAMP DE LA VIGNE,B033,58400,58059,La Charité-sur-Loire,58,,,58059000BM0059,,,,,,,,,,,,,0,,,,,T,terres,,,205,3.011537,47.188299