siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212506059,00014,21250605900014,O,1983-03-01,02,2020,,2022-08-29T09:06:29,true,4,,1,,RUE,GUILLON,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.296234,47.107229,0.73,street,Rue du Guillon 25580 Vernierfontaine,25605_0020,G,RUE DU GUILLON,
212506059,00022,21250605900022,O,1997-01-01,NN,,,2022-07-25T09:40:39,false,4,MAIRIE,,,,,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2021-06-30,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212506059,00030,21250605900030,O,1997-01-01,NN,,,2016-01-12T00:10:27,false,3,MAIRIE,,,,,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,,,0,,,,,,
212506059,00048,21250605900048,O,1997-01-01,NN,,,2008-01-04T18:29:20,false,3,MAIRIE,,,,,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212506059,00055,21250605900055,O,2004-01-01,NN,,,2008-01-04T18:29:20,false,3,MAIRIE,1,,RUE,GUILLON,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CONSTRUCTIONS FUNERAIRES,,,,23.70Z,NAFRev2,N,6.296234,47.107229,0.73,street,Rue du Guillon 25580 Vernierfontaine,25605_0020,G,RUE DU GUILLON,
262505985,00016,26250598500016,O,1986-01-01,NN,,,2017-08-06T14:09:51,true,4,MAIRIE,,,,,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292506052,00011,29250605200011,O,1983-08-10,NN,,,2008-01-04T19:06:15,true,3,,,,,MAIRIE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301816336,00012,30181633600012,O,1974-01-01,NN,,,2006-11-25T09:13:42,true,3,,3,,RUE,CHAPON,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2M,NAFRev1,N,6.304567,47.109639,0.78,street,Rue de Chapon 25580 Vernierfontaine,25605_0004,G,RUE DE CHAPON,
310537568,00019,31053756800019,O,1977-01-01,NN,,,,true,1,,,,RUE,DU REPOS,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,6.301902,47.108474,0.52,street,Rue du Liétard 25580 Vernierfontaine,25605_0024,G,RUE DU LIETARD,
315635664,00016,31563566400016,O,1979-01-01,00,2020,,2022-08-29T09:15:00,true,3,AU DOMICILE DE M PIERRE AMIOTTE PETIT,98,,RUE,REPOS,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.303765,47.108164,0.37,street,Rue de Ramondot 25580 Vernierfontaine,25605_0029,G,RUE DE RAMONDOT,
325548782,00011,32554878200011,O,,NN,,,,true,1,,50,,RUE,DU STADE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,65.06,NAP,N,6.303539,47.109153,0.54,housenumber,50 Rue de Chapon 25580 Vernierfontaine,25605_0004_00050,G,50 RUE DE CHAPON,
327430435,00039,32743043500039,O,2007-02-27,,,,2011-07-21T09:57:55,false,3,,4,B,RUE,DU STADE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.49Z,NAFRev2,N,6.301902,47.108474,0.43,street,Rue du Liétard 25580 Vernierfontaine,25605_0024,G,RUE DU LIETARD,
329793624,00019,32979362400019,O,1984-01-01,NN,,,,true,1,,,,,,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
329804306,00010,32980430600010,O,,NN,,,,true,1,,,,,,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
338100795,00016,33810079500016,O,,NN,,,,true,1,,,,,,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.03,NAP,N,,,0,,,,,,
340457852,00010,34045785200010,O,1987-01-01,NN,,,2019-06-26T13:35:35,false,5,,34,B,,GRANDE RUE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,6.296253,47.109334,0.6,street,rue grange céry 25580 Vernierfontaine,25605_0015,G,RUE GRANGE CERY,
340457852,00028,34045785200028,O,2019-07-01,,,,2021-09-02T09:24:28,true,2,,40,B,,GRANDE RUE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,43.32A,NAFRev2,N,6.296253,47.109334,0.6,street,rue grange céry 25580 Vernierfontaine,25605_0015,G,RUE GRANGE CERY,
340458652,00013,34045865200013,O,,NN,,,,true,1,,23,,,GRANDE RUE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,N,6.296253,47.109334,0.6,street,rue grange céry 25580 Vernierfontaine,25605_0015,G,RUE GRANGE CERY,
341916591,00017,34191659100017,O,1987-06-01,NN,,,,false,3,,,,,,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341916591,00025,34191659100025,O,1996-11-01,NN,,,2021-02-23T10:57:33,true,3,,,,CHE,COMMUNAL DE FALLERANS,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347431389,00019,34743138900019,O,1988-07-11,NN,,,2012-05-05T03:02:48,true,6,,18,,RUE,DU STADE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,68.20B,NAFRev2,N,6.301902,47.108474,0.43,street,Rue du Liétard 25580 Vernierfontaine,25605_0024,G,RUE DU LIETARD,
350834537,00051,35083453700051,O,2015-01-01,,,,2022-09-30T16:08:45,false,2,,9,,,GRANDE RUE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.10C,NAFRev2,N,6.296253,47.109334,0.6,street,rue grange céry 25580 Vernierfontaine,25605_0015,G,RUE GRANGE CERY,
351604020,00013,35160402000013,O,,,,,,true,1,,,,,,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353374671,00017,35337467100017,O,1990-02-05,NN,,,2008-11-08T00:30:58,false,3,,87,,RUE,DE L EGLISE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,1993-01-01,F,MENUIS'ART,,,,36.1G,NAF1993,N,6.303701,47.109431,0.51,housenumber,87 Rue de Chapon 25580 Vernierfontaine,25605_0004_00087,G,87 RUE DE CHAPON,
353374671,00025,35337467100025,O,1993-01-01,NN,,,2008-11-08T00:30:58,true,5,,5,,RUE,DU VILLAGE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,28.7N,NAFRev1,N,6.296234,47.107229,0.46,street,Rue du Guillon 25580 Vernierfontaine,25605_0020,G,RUE DU GUILLON,
379190358,00018,37919035800018,O,1990-07-01,NN,,,2022-02-02T16:47:33,true,4,,121,,RUE,DE CHAPON,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,6.304081,47.109609,0.94,housenumber,121 Rue de Chapon 25580 Vernierfontaine,25605_0004_00121,G,121 RUE DE CHAPON,
382269876,00019,38226987600019,O,1991-05-03,NN,,,,true,1,,7,,RUE,DU GUILLON,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.1A,NAF1993,N,6.296234,47.107229,0.85,street,Rue du Guillon 25580 Vernierfontaine,25605_0020,G,RUE DU GUILLON,
387845860,00015,38784586000015,O,1981-01-01,NN,,,2014-09-18T11:51:27,true,3,PRESBYTERE,,,PL,DE L'EGLISE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.306124,47.11312,0.39,street,Chemin de l’Épine 25580 Vernierfontaine,25605_0052,G,CHEMIN DE L EPINE,
392792834,00013,39279283400013,O,1989-09-01,NN,,,2008-11-19T04:50:13,true,4,,,,,,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392800900,00012,39280090000012,O,1993-05-04,NN,,,2016-03-17T03:52:58,true,4,,,,,,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392800975,00014,39280097500014,O,,,,,,true,1,,22,,,GRANDE RUE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,6.296253,47.109334,0.6,street,rue grange céry 25580 Vernierfontaine,25605_0015,G,RUE GRANGE CERY,
392842860,00018,39284286000018,O,1985-03-01,NN,,,,true,3,,39,,RUE,DU STADE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,6.300058,47.105675,0.54,housenumber,39 Rue de Suscieux 25580 Vernierfontaine,25605_0045_00039,G,39 RUE DE SUSCIEUX,
392842951,00015,39284295100015,O,1975-01-01,NN,,,2009-06-27T07:14:08,true,3,,,,,,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392843082,00018,39284308200018,O,1981-01-01,NN,,,,true,1,,,,,,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392843199,00010,39284319900010,O,1971-01-01,NN,,,2008-01-23T08:50:42,true,3,,21,,,GRANDE RUE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,6.296253,47.109334,0.6,street,rue grange céry 25580 Vernierfontaine,25605_0015,G,RUE GRANGE CERY,
392843348,00013,39284334800013,O,1971-01-01,NN,,,2016-01-12T00:15:01,true,3,,,,,,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392843611,00014,39284361100014,O,,,,,,true,1,,,,,,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392843710,00014,39284371000014,O,1971-01-01,NN,,,,true,1,,,,,,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392843835,00019,39284383500019,O,1973-01-01,NN,,,2011-02-17T04:47:00,true,4,,95,,RUE,DU REPOS,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,6.296705,47.109877,0.43,street,Rue du Prérot 25580 Vernierfontaine,25605_0027,G,RUE DU PREROT,
392843892,00010,39284389200010,O,1981-01-01,NN,,,2012-06-19T03:47:30,true,5,,4,,RUE,DU TURLU,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,6.300816,47.109699,0.83,street,Rue du Turlu 25580 Vernierfontaine,25605_0048,G,RUE DU TURLU,
392843967,00010,39284396700010,O,,,,,,true,1,,,,,,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392844106,00014,39284410600014,O,1968-01-01,NN,,,,true,4,,,,,,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392844205,00014,39284420500014,O,1968-01-01,NN,,,2008-01-16T04:52:06,true,3,,,,,,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392844296,00013,39284429600013,O,1970-04-01,NN,,,,true,3,,,,,,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393252994,00016,39325299400016,O,1989-04-01,NN,,,,true,3,,,,,,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
393454640,00011,39345464000011,O,1972-01-01,NN,,,,true,1,,,,,,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
393490354,00015,39349035400015,O,1974-01-01,NN,,,,true,1,,,,,,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394301949,00019,39430194900019,O,,NN,,,,true,1,,,,,,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,1994-10-05,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
401043252,00014,40104325200014,O,,NN,,,,true,1,,,,RUE,DU STADE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.2A,NAF1993,N,6.301902,47.108474,0.52,street,Rue du Liétard 25580 Vernierfontaine,25605_0024,G,RUE DU LIETARD,
401687330,00027,40168733000027,O,2020-02-24,,,,2020-02-19T11:22:29,true,1,,15,,GR,RUE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,96.09Z,NAFRev2,N,6.299131,47.108528,0.56,interpolation,15 Rue du Liétard 25580 Vernierfontaine,,G,13 RUE DU LIETARD,
402328041,00049,40232804100049,P,2005-10-13,,,4322BC,2020-02-11T10:06:16,true,4,[ND],[ND],[ND],[ND],[ND],[ND],VERNIERFONTAINE,,[ND],25605,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,A,[ND],[ND],[ND],[ND],43.22B,NAFRev2,N,,,0,,,,,,
405385717,00013,40538571700013,P,1996-05-26,NN,,,2016-04-06T08:39:04,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VERNIERFONTAINE,,[ND],25605,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-03-31,F,[ND],[ND],[ND],[ND],70.3A,NAF1993,N,,,0,,,,,,
408399723,00019,40839972300019,O,,NN,,,,true,1,,6,,RUE,DU CHENE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,1996-07-27,F,,,,,85.1C,NAF1993,N,6.301902,47.108474,0.51,street,Rue du Liétard 25580 Vernierfontaine,25605_0024,G,RUE DU LIETARD,
413028945,00058,41302894500058,O,1999-09-01,NN,,,2006-10-28T04:07:13,false,3,,4,,RUE,DES AGES,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,6.291187,47.108791,0.82,street,Rue des Ages 25580 Vernierfontaine,25605_0002,G,RUE DES AGES,
414680363,00028,41468036300028,O,2004-01-01,,,,2019-03-27T03:53:15,true,3,,11,,GR,GRANDE RUE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,56.10A,NAFRev2,N,6.296253,47.109334,0.43,street,rue grange céry 25580 Vernierfontaine,25605_0015,G,RUE GRANGE CERY,
415397074,00022,41539707400022,O,1998-04-01,NN,,,,true,1,,,,,,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
417919099,00016,41791909900016,O,1998-01-01,,,,2014-06-06T09:19:12,true,4,,7,,RUE,DU VILLAGE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2014-05-07,A,,,,,35.11Z,NAFRev2,N,6.296234,47.107229,0.46,street,Rue du Guillon 25580 Vernierfontaine,25605_0020,G,RUE DU GUILLON,
419705090,00027,41970509000027,P,2020-03-27,,,,2021-08-01T20:36:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERNIERFONTAINE,,[ND],25605,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-27,A,[ND],[ND],[ND],[ND],47.78B,NAFRev2,N,,,0,,,,,,
421249251,00024,42124925100024,O,2020-09-30,,,,2022-04-14T10:10:37,true,1,,824,,RUE,GRANGE CERY,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,70.10Z,NAFRev2,N,6.293851,47.109443,0.95,housenumber,824 rue grange céry 25580 Vernierfontaine,25605_0015_00824,G,824 RUE GRANGE CERY,
424883106,00025,42488310600025,O,2001-04-30,,,,2008-11-08T01:48:35,false,3,,2,,RUE,DU CHENE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,45.3A,NAFRev1,N,6.301902,47.108474,0.51,street,Rue du Liétard 25580 Vernierfontaine,25605_0024,G,RUE DU LIETARD,
429111685,00013,42911168500013,O,2000-01-01,NN,,,2008-01-05T01:35:15,true,3,,18,,,GRANDE RUE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.296253,47.109334,0.6,street,rue grange céry 25580 Vernierfontaine,25605_0015,G,RUE GRANGE CERY,
431319078,00017,43131907800017,O,2000-01-03,02,2020,,2022-08-29T09:09:27,true,3,,5,,RUE,DU STADE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,6.301902,47.108474,0.46,street,Rue du Liétard 25580 Vernierfontaine,25605_0024,G,RUE DU LIETARD,
438062531,00027,43806253100027,O,2003-10-01,NN,,,2015-07-17T08:32:18,false,6,M. LAURENT AMIOTTE SUCHET,2,,RUE,DU CHAPON,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2015-07-08,F,,,,,62.01Z,NAFRev2,N,6.304567,47.109639,0.67,street,Rue de Chapon 25580 Vernierfontaine,25605_0004,G,RUE DE CHAPON,
440422186,00013,44042218600013,O,2002-01-08,,,,2015-12-03T08:52:18,false,4,,6,,RUE,DU CHENE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,52.5Z,NAFRev1,O,6.301902,47.108474,0.51,street,Rue du Liétard 25580 Vernierfontaine,25605_0024,G,RUE DU LIETARD,
442015699,00014,44201569900014,O,2002-05-10,NN,,,2013-11-24T19:25:09,false,3,,4,,RUE,DU TURLU,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.300816,47.109699,0.83,street,Rue du Turlu 25580 Vernierfontaine,25605_0048,G,RUE DU TURLU,
442015699,00022,44201569900022,O,2008-01-01,01,2020,,2022-08-29T09:18:07,true,1,AU BATIMENT AGRICOLE,,,LD,L'EPINE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.306124,47.11312,0.91,street,Chemin de l’Épine 25580 Vernierfontaine,25605_0052,G,CHEMIN DE L EPINE,
442177168,00030,44217716800030,O,2018-10-01,,,,2020-12-30T03:48:31,true,2,,11,,,GRANDE RUE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2020-10-05,F,,,,,56.21Z,NAFRev2,N,6.296253,47.109334,0.6,street,rue grange céry 25580 Vernierfontaine,25605_0015,G,RUE GRANGE CERY,
443906839,00016,44390683900016,O,1967-10-24,NN,,,2013-07-09T04:02:09,true,3,MAIRIE,,,,,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
449111160,00015,44911116000015,O,2003-07-01,,,,2006-11-25T18:34:04,true,3,,5,B,RUE,DU VILLAGE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,N,6.296234,47.107229,0.44,street,Rue du Guillon 25580 Vernierfontaine,25605_0020,G,RUE DU GUILLON,
453457517,00010,45345751700010,O,2004-05-01,NN,,,2008-01-05T21:36:56,true,3,,,,,AU BOUT DES CERFS,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453530685,00016,45353068500016,O,2004-04-20,NN,,,2006-11-01T00:49:30,true,3,,6,,RUE,DU CHENE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2005-09-13,F,,,,,85.1G,NAFRev1,N,6.301902,47.108474,0.51,street,Rue du Liétard 25580 Vernierfontaine,25605_0024,G,RUE DU LIETARD,
453550196,00019,45355019600019,O,2004-05-01,,,,2006-11-01T00:49:45,false,3,,12,,,GRANDE RUE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.2C,NAFRev1,N,6.296253,47.109334,0.6,street,rue grange céry 25580 Vernierfontaine,25605_0015,G,RUE GRANGE CERY,
453550196,00027,45355019600027,O,2006-06-01,,,,2022-03-10T16:58:37,true,4,,199,,RUE,CLEMENDAL,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,6.302809,47.110908,0.94,housenumber,199 Rue Clémendal 25580 Vernierfontaine,25605_0053_00199,G,199 RUE CLEMENDAL,
453792640,00022,45379264000022,O,2022-01-01,,,,2022-06-04T13:21:25,true,1,,,,,GRAND PRE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,6.296253,47.109334,0.39,street,rue grange céry 25580 Vernierfontaine,25605_0015,G,RUE GRANGE CERY,
453954547,00015,45395454700015,O,2004-06-15,NN,,,2010-01-18T14:40:02,true,4,,38,,,GRANDE RUE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.296253,47.109334,0.6,street,rue grange céry 25580 Vernierfontaine,25605_0015,G,RUE GRANGE CERY,
453954547,00023,45395454700023,O,2007-01-01,,,,2011-01-11T14:59:03,false,3,,4,,RUE,DE RAMONDOT,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.61Z,NAFRev2,N,6.303765,47.108164,0.85,street,Rue de Ramondot 25580 Vernierfontaine,25605_0029,G,RUE DE RAMONDOT,
479795668,00017,47979566800017,O,2004-11-26,NN,,,2010-01-08T05:02:12,true,3,,25,,RUE,DU STADE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.299685,47.108973,0.6,housenumber,25 Rue du Turlu 25580 Vernierfontaine,25605_0048_00025,G,25 RUE DU TURLU,
480136571,00019,48013657100019,O,2005-01-01,01,2020,,2022-08-29T09:13:24,true,3,,18,,,GRANDE RUE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.296253,47.109334,0.6,street,rue grange céry 25580 Vernierfontaine,25605_0015,G,RUE GRANGE CERY,
483822631,00022,48382263100022,O,2011-08-15,,,,2014-07-10T00:14:58,false,2,,7,,RUE,DU GUILLON,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,LE JARDIN D'OSCAR,43.39Z,NAFRev2,N,6.296234,47.107229,0.85,street,Rue du Guillon 25580 Vernierfontaine,25605_0020,G,RUE DU GUILLON,
483835492,00024,48383549200024,O,2015-10-20,,,,2015-10-27T12:46:41,true,1,,,,,SALLE MAIRIE VERNIERFONTAINE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,85.51Z,NAFRev2,N,6.2990595,47.1079535,0.75,poi.townhall,(Hôtel de ville) Vernierfontaine,https://osm.org/way/184664882,G,,
483835492,00032,48383549200032,O,2016-09-02,,,,2021-02-23T13:48:47,false,1,,6,,RUE,DE SUSCIEUX,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2016-09-02,A,"DANS MA CARAVANE, IL Y A ...",,,SCHMITT AXELLE,47.81Z,NAFRev2,N,6.299067,47.105521,0.85,street,Rue de Suscieux 25580 Vernierfontaine,25605_0045,G,RUE DE SUSCIEUX,
485280549,00174,48528054900174,O,2016-12-01,,,,2017-01-29T03:31:45,false,1,,,,,L'EPINE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,6.306124,47.11312,0.91,street,Chemin de l’Épine 25580 Vernierfontaine,25605_0052,G,CHEMIN DE L EPINE,
485280549,00182,48528054900182,O,2016-12-01,,,,2017-01-29T03:31:45,false,1,,,,,LONGEVILLE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,6.226524,47.030085,0.9,poi.townhall,(Hôtel de ville) Longeville,https://osm.org/way/223647522,G,,
485280549,00190,48528054900190,O,2016-12-01,,,,2017-01-29T03:31:45,false,1,,,,,LES LONGUES RAIES,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,6.2395588,48.7058338,0.88,poi.track,Chemin des Longues Raies Essey-lès-Nancy,https://osm.org/way/549428348,G,,
485280549,00208,48528054900208,O,2016-12-01,,,,2017-01-29T03:31:45,false,1,,,,,LONGEALLOT,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
492699558,00010,49269955800010,O,2006-11-01,,,,2013-10-01T03:56:17,true,3,,,,,,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
497707562,00029,49770756200029,O,2011-06-16,NN,,,2013-05-18T04:47:12,true,1,,5,,RUE,SEU DE BOUHARD,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2011-06-16,F,,,,,10.71C,NAFRev2,O,6.29233,47.108833,0.86,street,Rue Seu de Bouhard 25580 Vernierfontaine,25605_0040,G,RUE SEU DE BOUHARD,
503047359,00016,50304735900016,O,2007-12-03,NN,,,2023-04-12T20:58:45,true,3,,8,,RUE,VILLAGE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2015-07-09,F,,,,,90.01Z,NAFRev2,O,6.297311,47.107514,0.48,housenumber,8 Rue Charles le Chauve 25580 Vernierfontaine,25605_0005_00008,G,8 RUE CHARLES LE CHAUVE,
503745648,00017,50374564800017,O,2008-03-21,,,,2008-04-16T08:36:47,true,1,,,,RTE,DE GUYANS DURNES,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2008-03-21,A,,,,,68.20B,NAFRev2,N,6.282021,47.113571,0.85,street,Route de Guyans Durnes 25580 Vernierfontaine,25605_0023,G,ROUTE DE GUYANS DURNES,
503795403,00016,50379540300016,O,2008-03-01,NN,,,2012-05-05T13:58:16,false,2,,,,,,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2010-02-28,F,L'AUBERGE PAYSANNE,,,,55.10Z,NAFRev2,O,,,0,,,,,,
507725232,00015,50772523200015,O,2008-08-09,,,,2020-11-04T03:58:30,true,1,,42,,,GRANDE RUE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2008-08-09,A,,,,,68.20B,NAFRev2,N,6.296253,47.109334,0.6,street,rue grange céry 25580 Vernierfontaine,25605_0015,G,RUE GRANGE CERY,
509010278,00018,50901027800018,O,2008-11-01,,,,2011-01-17T09:58:05,true,2,,5,,RUE,DE SAINT ANDRE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,6.299901,47.106955,0.76,street,Rue Saint André 25580 Vernierfontaine,25605_0038,G,RUE SAINT ANDRE,
512929746,00018,51292974600018,O,2009-06-05,,,,2013-09-06T08:19:39,false,2,,6,,RUE,DU VILLAGE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,43.31Z,NAFRev2,N,6.296234,47.107229,0.46,street,Rue du Guillon 25580 Vernierfontaine,25605_0020,G,RUE DU GUILLON,
513104851,00029,51310485100029,O,2017-12-31,,,,2021-02-23T15:23:13,true,1,,19,,RUE,DU STADE,25580,VERNIERFONTAINE,,,25605,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,02.40Z,NAFRev2,N,6.297988,47.108133,0.57,interpolation,19 Rue de Chez Nonnet 25580 Vernierfontaine,,G,17 RUE DE CHEZ NONNET,