siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212003354,00017,21200335400017,O,1983-03-01,02,2018,,2020-08-25T10:16:08,true,4,,,,,,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262020233,00017,26202023300017,O,1995-12-25,,,,2019-11-14T14:00:30,true,2,,,,,MAIRIE,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309509651,00035,30950965100035,O,2007-05-01,,,,2019-11-14T14:00:30,true,3,CENTRE MEDICAL,,,LD,OLMELLO,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90D,NAFRev2,N,9.537986,42.327864,0.93,street,Olmello 20221 Valle-di-Campoloro,2B335_c9dcjn,G,OLMELLO,
309892438,00024,30989243800024,O,1993-07-13,NN,,,2019-11-14T14:00:30,true,3,,,,,CZ MANCEL JEAN PAUL,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.23Z,NAFRev2,N,,,0,,,,,,
312144231,00031,31214423100031,O,2004-11-03,NN,,,2019-11-14T14:00:30,true,3,,,,,MUCCHIETTO,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3F,NAFRev1,N,9.495206,42.334623,0.93,street,Mucchietto 20221 Valle-di-Campoloro,2B335_cdpxdn,G,MUCCHIETTO,
312151244,00026,31215124400026,O,2001-10-01,NN,,,2019-11-14T14:00:30,true,3,CENTRE DE SOINS INFIRMIERS,,,,,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
313799397,00010,31379939700010,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,LD,ORMELLO,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,55.4B,NAF1993,N,9.537986,42.327864,0.57,street,Olmello 20221 Valle-di-Campoloro,2B335_c9dcjn,G,OLMELLO,
314348343,00018,31434834300018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,1981-04-08,F,,,,,55.60,NAP,N,,,0,,,,,,
314530569,00032,31453056900032,O,1986-05-01,NN,,,2019-11-14T14:00:30,false,4,,,,LD,PADULONE,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,1995-12-25,F,U PADULONE,,,,70.2C,NAF1993,N,9.537479,42.330402,0.93,street,Padulone 20221 Valle-di-Campoloro,2B335_4o7crm,G,PADULONE,
318358041,00016,31835804100016,O,1980-01-01,01,2018,,2020-08-25T10:27:44,true,5,U FORNU,,,LD,OLMELLO,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,9.537986,42.327864,0.93,street,Olmello 20221 Valle-di-Campoloro,2B335_c9dcjn,G,OLMELLO,
319228706,00192,31922870600192,O,2011-09-24,NN,,,2019-11-14T14:00:30,false,3,CENTRE DENTAIRE MUTUALISTE,,,LD,PADULONE PRUNETE,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,O,9.537479,42.330402,0.55,street,Padulone 20221 Valle-di-Campoloro,2B335_4o7crm,G,PADULONE,
320736069,00016,32073606900016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,CARDOCELLA,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
322106410,00010,32210641000010,O,1981-06-17,NN,,,2019-11-14T14:00:30,false,4,,,,,,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4W,NAF1993,O,,,0,,,,,,
322396169,00011,32239616900011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,,,0,,,,,,
323289967,00024,32328996700024,O,1991-11-08,NN,,,2019-11-14T14:00:30,false,4,,,,,,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1C,NAFRev1,O,,,0,,,,,,
323404731,00024,32340473100024,O,1991-11-01,,,,2019-11-14T14:00:30,false,3,,,,LD,PADULONE,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.1E,NAF1993,N,9.537479,42.330402,0.93,street,Padulone 20221 Valle-di-Campoloro,2B335_4o7crm,G,PADULONE,
323404731,00032,32340473100032,O,2002-04-01,NN,,,2019-11-14T14:00:30,true,5,,,,LD,OLMELLO,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.23Z,NAFRev2,O,9.537986,42.327864,0.93,street,Olmello 20221 Valle-di-Campoloro,2B335_c9dcjn,G,OLMELLO,
323701193,00100,32370119300100,O,2009-02-11,,,,2019-11-14T14:00:30,false,2,VILLA 10,,,LD,DIRUDU,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,9.532035,42.330709,0.93,street,Dirudu 20221 Valle-di-Campoloro,2B335_hqu9zu,G,DIRUDU,
325946184,00117,32594618400117,O,2019-01-02,,,,2019-11-14T14:00:30,true,1,CENTRE MEDICAL OLMELLO,,,,,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,86.90E,NAFRev2,N,9.537986,42.327864,0.41,street,Olmello 20221 Valle-di-Campoloro,2B335_c9dcjn,D,OLMELLO,
327589545,00034,32758954500034,O,2003-10-13,NN,,,2019-11-14T14:00:30,true,5,,,,HAM,OLMELLO,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.23Z,NAFRev2,O,9.537986,42.327864,0.93,street,Olmello 20221 Valle-di-Campoloro,2B335_c9dcjn,G,OLMELLO,
327869962,00024,32786996200024,O,2013-02-15,,,9602BA,2019-11-14T14:00:30,true,1,CENTRE MEDICAL,,,,LD PADULONE,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,PURESTHETICA,96.02B,NAFRev2,N,9.537479,42.330402,0.93,street,Padulone 20221 Valle-di-Campoloro,2B335_4o7crm,G,PADULONE,
328256326,00047,32825632600047,O,2014-09-09,,,,2019-11-14T14:00:30,true,2,,,,,VALLE DI CAMPOLORO,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.21Z,NAFRev2,N,9.51526,42.331343,0.93,municipality,Valle-di-Campoloro,2B335,G,VALLE DI CAMPOLORO,
330484130,00027,33048413000027,O,2010-08-01,,,,2020-03-18T17:17:42,true,2,,,,,LIEU DIT DIRUDDU,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,,79.12Z,NAFRev2,N,9.532035,42.330709,0.71,street,Dirudu 20221 Valle-di-Campoloro,2B335_hqu9zu,G,DIRUDU,
332470582,00062,33247058200062,O,2012-09-24,02,2018,,2020-08-25T10:35:37,true,1,,,,,LD OLMELLO,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2012-09-24,A,,,,,96.03Z,NAFRev2,O,9.537986,42.327864,0.93,street,Olmello 20221 Valle-di-Campoloro,2B335_c9dcjn,G,OLMELLO,
334903341,00025,33490334100025,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,A DIRUDO,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.40,NAP,N,9.532975,42.330657,0.74,street,Dirudo 20221 Valle-di-Campoloro,2B335_2jspo5,G,DIRUDO,
335207171,00042,33520717100042,O,1994-11-02,NN,,4399CZ,2019-11-14T14:00:30,true,5,,,,LD,DIRUDO,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,9.532975,42.330657,0.93,street,Dirudo 20221 Valle-di-Campoloro,2B335_2jspo5,G,DIRUDO,
339889511,00061,33988951100061,O,2014-05-07,,,,2019-11-14T14:00:30,true,2,,,,,LIEU DIT OLMELLO,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,56.10A,NAFRev2,N,9.537986,42.327864,0.93,street,Olmello 20221 Valle-di-Campoloro,2B335_c9dcjn,G,OLMELLO,
341971174,00022,34197117400022,O,2015-02-01,,,,2019-11-14T14:00:30,false,2,,,,,CENTRE MEDICAL PADULONE,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,71.12B,NAFRev2,N,9.537479,42.330402,0.43,street,Padulone 20221 Valle-di-Campoloro,2B335_4o7crm,G,PADULONE,
342465903,00017,34246590300017,O,1987-09-01,,,1071CA,2019-11-14T14:00:30,true,4,,,,LD,DIRUDU,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,15.8C,NAF1993,N,9.532035,42.330709,0.93,street,Dirudu 20221 Valle-di-Campoloro,2B335_hqu9zu,G,DIRUDU,
347610677,00028,34761067700028,O,1995-02-10,NN,,,2019-11-14T14:00:30,false,3,,,,LD,OLMELLA,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,85.1C,NAFRev1,N,9.537986,42.327864,0.69,street,Olmello 20221 Valle-di-Campoloro,2B335_c9dcjn,G,OLMELLO,
347982878,00014,34798287800014,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,LD,PADULONE,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,9.537479,42.330402,0.93,street,Padulone 20221 Valle-di-Campoloro,2B335_4o7crm,G,PADULONE,
348588211,00014,34858821100014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,66.04,NAP,N,,,0,,,,,,
348588443,00013,34858844300013,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
348590829,00019,34859082900019,O,1988-11-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
349334102,00010,34933410200010,O,1989-02-01,NN,,,2019-11-14T14:00:30,false,4,,,,,CARDOSELLA PRUNETE,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,1998-06-22,F,BLANCHISSERIE ANGELI,,,,93.0B,NAF1993,O,,,0,,,,,,
349334102,00036,34933410200036,O,1998-06-22,NN,,9601BQ,2020-09-09T03:54:44,true,6,,,,,PADULONE,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,96.01B,NAFRev2,N,9.537479,42.330402,0.93,street,Padulone 20221 Valle-di-Campoloro,2B335_4o7crm,G,PADULONE,
349334102,00044,34933410200044,O,2000-05-22,01,2018,,2020-09-09T03:54:44,false,5,,,,,,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2020-07-31,F,PROMO PRESSING,,,,96.01B,NAFRev2,O,,,0,,,,,,
350606208,00030,35060620800030,O,2016-11-30,,,,2019-11-14T14:00:30,true,1,,,,HAM,DIRUDO,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,68.20A,NAFRev2,N,9.532975,42.330657,0.93,street,Dirudo 20221 Valle-di-Campoloro,2B335_2jspo5,G,DIRUDO,
350717021,00033,35071702100033,O,2011-01-25,03,2018,2814ZZ,2020-08-25T10:10:57,true,2,,,,LD,PADULONE,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,46.73B,NAFRev2,O,9.537479,42.330402,0.93,street,Padulone 20221 Valle-di-Campoloro,2B335_4o7crm,G,PADULONE,
351373576,00039,35137357600039,O,2020-03-01,,,,2020-03-05T09:22:07,true,1,RTE D'AGHIONE LD,,,,TERZANILI,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,LA PETITE EPICIERE,47.81Z,NAFRev2,N,9.530202,42.329478,0.93,street,Terzanili 20221 Valle-di-Campoloro,2B335_sw4r5k,G,TERZANILI,
352507859,00036,35250785900036,O,2001-07-17,NN,,,2019-11-14T14:00:30,true,3,CHEZ MAISON SICURANI,,,LD,DIRUDU,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,9.532035,42.330709,0.93,street,Dirudu 20221 Valle-di-Campoloro,2B335_hqu9zu,G,DIRUDU,
353127194,00028,35312719400028,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,1996-04-09,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
377995741,00016,37799574100016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,PADULONE,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,62.41,NAP,N,9.537479,42.330402,0.93,street,Padulone 20221 Valle-di-Campoloro,2B335_4o7crm,G,PADULONE,
378511869,00018,37851186900018,O,1990-06-22,NN,,,2019-11-14T14:00:30,false,3,,,,,,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,74.1E,NAF1993,N,,,0,,,,,,
381294206,00028,38129420600028,O,1992-03-25,,,,2019-11-14T14:00:30,false,4,,,,LD,PADULONE,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT PIZZERIA U PAM PAM,,,,56.10A,NAFRev2,N,9.537479,42.330402,0.93,street,Padulone 20221 Valle-di-Campoloro,2B335_4o7crm,G,PADULONE,
381395920,00022,38139592000022,O,1993-01-01,,,,2019-11-14T14:00:30,true,3,,,,,,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
381455997,00035,38145599700035,O,2019-04-01,,,,2019-11-14T14:00:30,false,2,CABINET DE SOINS INFIRMIERS,,,,OLMETO,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,86.90D,NAFRev2,N,9.537986,42.327864,0.51,street,Olmello 20221 Valle-di-Campoloro,2B335_c9dcjn,G,OLMELLO,
381455997,00043,38145599700043,O,2019-06-01,,,,2019-11-14T14:00:30,true,1,CABINET DE SOINS INFIRMIERS,,,LD,PADULONE,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,86.90D,NAFRev2,N,9.537479,42.330402,0.93,street,Padulone 20221 Valle-di-Campoloro,2B335_4o7crm,G,PADULONE,
381459718,00015,38145971800015,O,1991-03-29,NN,,,2019-11-14T14:00:30,true,5,,,,,,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
384078523,00014,38407852300014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,ALZITANA,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4X,NAF1993,O,9.525148,42.333941,0.93,street,Alzitana 20221 Valle-di-Campoloro,2B335_a90kgi,G,ALZITANA,
384134367,00059,38413436700059,O,2007-02-15,,,,2019-11-14T14:00:30,true,4,C/O CENTRE D'AFFAIRE POINCARE,3,,LD,CODOLO,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2015-05-17,F,A CHJOSTRA,,,,01.43Z,NAFRev2,N,,,0,,,,,,
384134367,00067,38413436700067,O,2011-10-17,,,,2019-11-14T14:00:30,false,2,,,,,LD CODOLO,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
388236531,00017,38823653100017,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,1992-08-26,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
390391449,00019,39039144900019,O,1993-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,,,0,,,,,,
390426187,00014,39042618700014,O,1992-09-15,NN,,,2019-11-14T14:00:30,true,4,CENTRE MEDIC CAMPOLORO,,,LD,OLMELLO,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2016-11-04,A,,,,,86.90E,NAFRev2,O,9.537986,42.327864,0.93,street,Olmello 20221 Valle-di-Campoloro,2B335_c9dcjn,G,OLMELLO,
390752111,00034,39075211100034,O,2000-06-01,NN,,,2019-11-14T14:00:30,true,3,CENTRE DE SOINS INFIRMIERS,,,,,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
391660131,00049,39166013100049,O,2004-07-01,NN,,,2019-11-14T14:00:30,true,4,VALLE DI CAMPOLORO,,,,DIRUDO,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,64.20Z,NAFRev2,O,9.532975,42.330657,0.93,street,Dirudo 20221 Valle-di-Campoloro,2B335_2jspo5,G,DIRUDO,
392737813,00023,39273781300023,O,1996-10-13,NN,,,2019-11-14T14:00:30,true,3,,,,,DINUDU,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,9.532035,42.330709,0.51,street,Dirudu 20221 Valle-di-Campoloro,2B335_hqu9zu,G,DIRUDU,
393040126,00020,39304012600020,O,1996-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,,CENTRE DE SOINS INFIRMIERS,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.7119246,45.1841149,0.9,poi.clinic,Centre de Soins Infirmiers (Clinique) Grenoble,https://osm.org/node/5155774300,G,,
394628747,00013,39462874700013,O,1994-04-07,NN,,,2019-11-14T14:00:30,false,4,,,,,PIEZZETA,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2001-10-03,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
395408966,00020,39540896600020,O,1999-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
395408966,00046,39540896600046,O,2013-10-01,,,,2019-11-14T14:00:30,false,1,,,,,MUGHJETU,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
397610114,00019,39761011400019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CAMPING OLMELLO,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.3A,NAF1993,O,9.537986,42.327864,0.62,street,Olmello 20221 Valle-di-Campoloro,2B335_c9dcjn,G,OLMELLO,
397797218,00013,39779721800013,O,1994-01-03,NN,,,2019-11-14T14:00:30,false,4,,,,,CENTRE MEDICAL,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,1998-05-22,F,,,,,85.1G,NAF1993,N,1.4705318,43.5507458,0.9,poi.hospital,Centre Médical (Hôpital) Ramonville-Saint-Agne,https://osm.org/way/55812284,G,,
398333617,00015,39833361700015,O,1994-09-16,NN,,,2019-11-14T14:00:30,true,3,,,,LD,PADULONE,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.537479,42.330402,0.93,street,Padulone 20221 Valle-di-Campoloro,2B335_4o7crm,G,PADULONE,
398518969,00033,39851896900033,O,2009-10-01,NN,,,2019-11-14T14:00:30,false,4,LIEU DITE DIRUDU,,,VLA,10,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,47.81Z,NAFRev2,O,9.501135,42.332057,0.37,street,Residence la Chapelle 20221 Valle-di-Campoloro,2b335_a020,G,RESIDENCE LA CHAPELLE,
398846766,00010,39884676600010,O,1994-01-03,NN,,,2019-11-14T14:00:30,false,4,,,,,CTRE SOINS INFIRMIERS,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,86.90D,NAFRev2,N,5.7119246,45.1841149,0.82,poi.clinic,Centre de Soins Infirmiers (Clinique) Grenoble,https://osm.org/node/5155774300,G,,
399355460,00011,39935546000011,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,DIRUDI,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,67.2Z,NAF1993,N,9.532975,42.330657,0.77,street,Dirudo 20221 Valle-di-Campoloro,2B335_2jspo5,G,DIRUDO,
399895507,00016,39989550700016,O,1991-10-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
402866867,00011,40286686700011,O,1995-11-09,NN,,,2019-11-14T14:00:30,true,4,,,,LD,PADULONE,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,51.3Q,NAF1993,O,9.537479,42.330402,0.93,street,Padulone 20221 Valle-di-Campoloro,2B335_4o7crm,G,PADULONE,
405335803,00046,40533580300046,O,2004-11-01,,,,2019-11-14T14:00:30,true,3,CENTRE DE SOINS INFIRMIERS,,,,,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
408175115,00018,40817511500018,O,1994-07-04,NN,,,2019-11-14T14:00:30,false,4,CTRE MEDICAL CAMPOLORO,,,,PRUNETE,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,85.1G,NAFRev1,N,2.518694,42.6349377,0.77,poi.track,Chemin de la Prunette Vinça,https://osm.org/way/30343604,G,,
408175115,00026,40817511500026,O,2003-11-01,NN,,,2019-11-14T14:00:30,true,3,CENTRE MEDICAL,,,LD,DIRUDO,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,9.532975,42.330657,0.93,street,Dirudo 20221 Valle-di-Campoloro,2B335_2jspo5,G,DIRUDO,
408341733,00025,40834173300025,O,2002-07-01,NN,,,2019-11-14T14:00:30,false,3,U FORNU,,,LD,OLMELLO,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,N,9.537986,42.327864,0.93,street,Olmello 20221 Valle-di-Campoloro,2B335_c9dcjn,G,OLMELLO,
408545655,00016,40854565500016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
410016489,00016,41001648900016,O,1991-12-31,NN,,,2019-11-14T14:00:30,true,5,,,,,,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410019954,00024,41001995400024,O,2017-05-01,,,,2019-11-14T14:00:30,true,3,,,,,,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410020366,00010,41002036600010,O,1985-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410020374,00014,41002037400014,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.23Z,NAFRev2,N,,,0,,,,,,
410020382,00017,41002038200017,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
410359293,00017,41035929300017,O,1996-12-18,01,2018,,2020-08-25T10:38:45,true,4,,,,,CENTRE MEDICAL,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,1.4705318,43.5507458,0.9,poi.hospital,Centre Médical (Hôpital) Ramonville-Saint-Agne,https://osm.org/way/55812284,G,,
413685827,00011,41368582700011,O,1997-08-18,NN,,,2019-11-14T14:00:30,true,3,,,,,DIRUDU,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2004-06-08,F,,,,,45.2V,NAFRev1,N,9.532035,42.330709,0.93,street,Dirudu 20221 Valle-di-Campoloro,2B335_hqu9zu,G,DIRUDU,
413690645,00010,41369064500010,O,1997-07-01,,,,2019-11-14T14:00:30,true,1,,,,,LD OLMELLO,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,9.537986,42.327864,0.93,street,Olmello 20221 Valle-di-Campoloro,2B335_c9dcjn,G,OLMELLO,
414665877,00018,41466587700018,O,1982-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,PEPINIERES ALZITONA,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.30Z,NAFRev2,N,9.525148,42.333941,0.34,street,Alzitana 20221 Valle-di-Campoloro,2B335_a90kgi,G,ALZITANA,
417746351,00028,41774635100028,O,2002-07-04,NN,,4399CZ,2019-11-14T14:00:30,true,7,ROUTE AGHIONE,,,RTE,AGHIONE - LD TERZANILE,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,43.99C,NAFRev2,N,9.530202,42.329478,0.37,street,Terzanili 20221 Valle-di-Campoloro,2B335_sw4r5k,G,TERZANILI,
418008835,00013,41800883500013,O,1998-03-06,NN,,,2019-11-14T14:00:30,true,3,,,,LD,DIRUDU,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.532035,42.330709,0.93,street,Dirudu 20221 Valle-di-Campoloro,2B335_hqu9zu,G,DIRUDU,
419274345,00034,41927434500034,O,2016-04-13,,,4399CZ,2019-11-14T14:00:30,true,1,,,,,LDT OLMELLO,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2016-04-13,A,,,,,43.99C,NAFRev2,N,9.537986,42.327864,0.65,street,Olmello 20221 Valle-di-Campoloro,2B335_c9dcjn,G,OLMELLO,
419497912,00032,41949791200032,O,2010-03-01,,,,2019-11-14T14:00:30,true,1,RES LORETTO BAT A,,,VLA,17 LIEU DIT DIRUDU,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.59A,NAFRev2,N,9.532035,42.330709,0.38,street,Dirudu 20221 Valle-di-Campoloro,2B335_hqu9zu,G,DIRUDU,
422058826,00047,42205882600047,O,2019-06-01,,,,2019-11-14T14:00:30,false,2,LIEU DIT,,,,OLMELLO,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2019-08-28,F,,,,,56.10C,NAFRev2,N,9.537986,42.327864,0.93,street,Olmello 20221 Valle-di-Campoloro,2B335_c9dcjn,G,OLMELLO,
423448489,00017,42344848900017,O,1999-06-15,NN,,,2019-11-14T14:00:30,true,3,,,,LD,DIRUDU,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,74.1J,NAF1993,N,9.532035,42.330709,0.93,street,Dirudu 20221 Valle-di-Campoloro,2B335_hqu9zu,G,DIRUDU,
423577600,00038,42357760000038,O,2017-02-20,,,,2019-11-14T14:00:30,true,1,,1,,,DIRUDU,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,93.29Z,NAFRev2,N,9.532035,42.330709,0.93,street,Dirudu 20221 Valle-di-Campoloro,2B335_hqu9zu,G,DIRUDU,
423604172,00027,42360417200027,O,2007-11-01,,,,2019-11-14T14:00:30,false,1,,,,,PADULONE,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,47.11B,NAFRev2,N,9.537479,42.330402,0.93,street,Padulone 20221 Valle-di-Campoloro,2B335_4o7crm,G,PADULONE,
423624535,00013,42362453500013,O,1999-07-01,,,,2019-11-14T14:00:30,false,3,,,,LD,OLMELLO,20221,VALLE-DI-CAMPOLORO,,,2B335,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,N,9.537986,42.327864,0.93,street,Olmello 20221 Valle-di-Campoloro,2B335_c9dcjn,G,OLMELLO,