id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-795439,2020-06-16,000001,Vente,64500,,,LES CHAMPS PINAUT,B036,58130,58231,Saint-Aubin-les-Forges,58,,,582310000E0091,,,,,,,,,,,,,0,,,,,T,terres,,,7975,3.18778,47.122914
2020-795439,2020-06-16,000001,Vente,64500,,,PRES DE CHAMILLY,B074,58130,58231,Saint-Aubin-les-Forges,58,,,582310000E0140,,,,,,,,,,,,,0,,,,,P,prés,,,600,3.19148,47.116566
2020-795439,2020-06-16,000001,Vente,64500,7,,IMP DE LA VIEILLE MANILLE,0170,58130,58231,Saint-Aubin-les-Forges,58,,,582310000E0208,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,700,3.190757,47.116273
2020-795439,2020-06-16,000001,Vente,64500,,,FORGEBAS,B048,58130,58231,Saint-Aubin-les-Forges,58,,,582310000E0209,,,,,,,,,,,,,0,,,,,P,prés,,,10508,3.189874,47.116792
2020-795439,2020-06-16,000001,Vente,64500,,,CHAMP DOLET,B028,58130,58231,Saint-Aubin-les-Forges,58,,,582310000E0218,,,,,,,,,,,,,0,,,,,P,prés,,,25914,3.190332,47.117668
2020-795663,2020-06-23,000001,Vente,4000,1,A,LE BOURG,B018,58130,58231,Saint-Aubin-les-Forges,58,,,58231000AB0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,3.202514,47.141032
2020-797829,2020-10-16,000001,Vente,70000,,,LES COMTES,B037,58130,58231,Saint-Aubin-les-Forges,58,,,582310000A0773,,,,,,,,,,,,,0,,,,,S,sols,,,163,3.241039,47.15425
2020-797936,2020-11-09,000001,Vente,350,,,LES GRANDES VALLEES,B054,58130,58231,Saint-Aubin-les-Forges,58,,,582310000C0074,,,,,,,,,,,,,0,,,,,T,terres,,,835,3.17613,47.139286
2020-797936,2020-11-09,000002,Vente,350,,,LES GRANDES VALLEES,B054,58130,58231,Saint-Aubin-les-Forges,58,,,582310000C0074,,,,,,,,,,,,,0,,,,,T,terres,,,835,3.17613,47.139286
2020-798841,2020-12-22,000001,Vente,30000,,,RTE DE LA BERTRANGE,0015,58130,58231,Saint-Aubin-les-Forges,58,,,582310000E0198,,,,,,,,,,,,,0,,,,,P,prés,,,1775,3.188094,47.114021
2020-798841,2020-12-22,000001,Vente,30000,291,,RTE DE LA BERTRANGE,0015,58130,58231,Saint-Aubin-les-Forges,58,,,582310000E0199,,,,,,,,,,,,,0,,,,,S,sols,,,265,3.187837,47.113994
2020-799412,2020-01-24,000001,Vente,48000,4,,RUE DE L'ECOLE,0100,58130,58231,Saint-Aubin-les-Forges,58,,,58231000AB0118,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,589,3.201126,47.139194
