siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101497,00015,21210149700015,O,1983-03-01,01,2021,,2023-11-27T13:20:27,true,3,,,,,,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212101497,00031,21210149700031,O,2004-09-01,,,,2019-11-14T14:00:23,false,3,MAIRIE,,,RUE,MAISON COMMUNE,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA MULTISERVICES,,,,47.24Z,NAFRev2,N,4.513633,47.944059,0.88,street,Rue de la Maison Commune 21400 Charrey-sur-Seine,21149_0080,G,RUE DE LA MAISON COMMUNE,
262103583,00015,26210358300015,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.513633,47.944059,0.38,street,Rue de la Maison Commune 21400 Charrey-sur-Seine,21149_0080,G,RUE DE LA MAISON COMMUNE,
292101490,00012,29210149000012,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,42.99Z,NAFRev2,N,4.513633,47.944059,0.38,street,Rue de la Maison Commune 21400 Charrey-sur-Seine,21149_0080,G,RUE DE LA MAISON COMMUNE,
329150502,00014,32915050200014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,1986-11-21,F,,,,,55.60,NAP,N,,,0,,,,,,
338529522,00017,33852952200017,O,1986-07-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
339007577,00010,33900757700010,O,1986-09-01,,,,2019-11-14T14:00:23,true,4,,,,,,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
349480731,00018,34948073100018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
382661585,00036,38266158500036,O,2018-11-27,,,,2019-11-14T14:00:23,false,1,,,,LD,BEAUREGARD,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2018-11-27,A,,,,,01.21Z,NAFRev2,N,4.540404,47.94905,0.92,locality,En Beauregard 21400 Charrey-sur-Seine,21149_B003,G,EN BEAUREGARD,
383234358,00018,38323435800018,O,1991-10-09,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
385409073,00017,38540907300017,O,1992-04-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387982929,00011,38798292900011,O,1992-04-01,01,2021,,2023-11-27T13:28:50,true,3,,16,,RUE,DU FOUR,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.512505,47.943854,0.94,housenumber,16 Rue du Four 21400 Charrey-sur-Seine,21149_0050_00016,G,16 RUE DU FOUR,
391898137,00016,39189813700016,O,1993-06-09,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,N 71,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.9G,NAF1993,O,,,0,,,,,,
405056284,00012,40505628400012,O,1983-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405056292,00015,40505629200015,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405056300,00016,40505630000016,O,1982-12-31,NN,,,2023-05-05T20:32:43,true,4,,,,,,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
410792071,00053,41079207100053,O,2012-08-01,,,,2019-11-14T14:00:23,false,2,,21,,CHE,DES SAUCILLES,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,77.39Z,NAFRev2,N,4.514368,47.94174,0.73,street,Chemin des Saucilles 21400 Charrey-sur-Seine,21149_4lx0ky,G,CHEMIN DES SAUCILLES,
411481799,00012,41148179900012,O,,,,,2019-11-14T14:00:23,true,1,,2,,RUE,MATHIEU,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,36.6E,NAF1993,N,4.511687,47.945298,0.94,housenumber,2 Rue Mathieu 21400 Charrey-sur-Seine,21149_0085_00002,G,2 RUE MATHIEU,
418904066,00010,41890406600010,O,1998-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2006-06-24,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
421767245,00010,42176724500010,O,1976-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
428906036,00010,42890603600010,O,1999-01-03,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,FOUR,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.512406,47.943887,0.83,street,Rue du Four 21400 Charrey-sur-Seine,21149_0050,G,RUE DU FOUR,
441687720,00033,44168772000033,P,2005-02-10,,,,2019-11-14T14:00:23,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHARREY-SUR-SEINE,,[ND],21149,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
442432902,00017,44243290200017,O,2002-07-03,NN,,4312BA,2021-02-23T13:24:21,true,3,,23,,,GRANDE RUE,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,4.512718,47.944663,0.94,housenumber,23 Grande Rue 21400 Charrey-sur-Seine,21149_0060_00023,G,23 GRANDE RUE,
452553126,00015,45255312600015,O,2003-10-01,NN,,4399CZ,2021-10-09T03:44:52,true,4,,,,RTE,NATIONALE 71,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2020-12-08,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
454035783,00017,45403578300017,O,2004-05-28,NN,,,2019-11-14T14:00:23,true,5,,,,,ROUTE NATIONALE 71,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
454056540,00015,45405654000015,P,2004-05-28,,,,2019-11-14T14:00:23,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHARREY-SUR-SEINE,,[ND],21149,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
492656152,00021,49265615200021,O,2012-07-16,,,,2019-11-14T14:00:23,false,2,,,,,ROUTE DEPARTEMENTALE 971,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,56.10C,NAFRev2,N,5.0383695,46.536272,0.83,poi,Route Départementale 975 (Pont) La Genête,https://osm.org/way/185095887,G,,
500517321,00013,50051732100013,O,1989-04-26,,,,2019-11-14T14:00:23,true,2,,,,,ECOLE,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
501151948,00012,50115194800012,O,2007-12-01,NN,,4312AZ,2020-09-14T09:25:15,false,7,,1,,CHE,DES SAUCILLES,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12A,NAFRev2,O,4.514368,47.94174,0.83,housenumber,1 Chemin des Saucilles 21400 Charrey-sur-Seine,21149_4lx0ky_00001,G,1 CHEMIN DES SAUCILLES,
501151948,00020,50115194800020,O,2020-07-13,,,4312BA,2021-02-23T14:11:08,true,1,,,,,RN71,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,FRANCOIS,43.12A,NAFRev2,N,,,0,,,,,,
513834408,00017,51383440800017,O,2009-07-01,,,,2019-11-14T14:00:23,true,1,,2,,RUE,MATHIEU,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,74.90B,NAFRev2,N,4.511687,47.945298,0.94,housenumber,2 Rue Mathieu 21400 Charrey-sur-Seine,21149_0085_00002,G,2 RUE MATHIEU,
520319757,00016,52031975700016,O,2010-02-15,,,,2019-11-14T14:00:23,true,1,,,,,Z.I. ROUTE DE TROYES,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
535111165,00010,53511116500010,O,2011-01-01,,,,2019-11-14T14:00:23,true,1,,,,,,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
602880825,00032,60288082500032,O,1900-01-01,NN,,,2022-09-28T04:21:50,false,4,,,,,,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2022-02-21,F,,,,,11.02A,NAFRev2,N,,,0,,,,,,
778174508,00011,77817450800011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
778174516,00014,77817451600014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
778174524,00018,77817452400018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781610225,00026,78161022500026,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
788476620,00018,78847662000018,O,1952-01-19,,,,2019-11-14T14:00:23,true,1,MAIRIE,,,,HOTEL DE VILLE,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,1952-01-19,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
798639563,00013,79863956300013,O,2013-10-15,NN,,,2020-08-25T11:07:55,true,2,,1,,CHE,DES SAUCILLES,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,43.12A,NAFRev2,N,4.514368,47.94174,0.83,housenumber,1 Chemin des Saucilles 21400 Charrey-sur-Seine,21149_4lx0ky_00001,G,1 CHEMIN DES SAUCILLES,
807688056,00025,80768805600025,P,2017-02-15,,,,2023-01-13T08:59:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHARREY-SUR-SEINE,,[ND],21149,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-22,F,[ND],[ND],[ND],[ND],63.12Z,NAFRev2,N,,,0,,,,,,
827653379,00012,82765337900012,O,2017-02-01,,,,2023-08-01T03:44:01,true,2,,15,,,GRANDE RUE,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2023-06-30,F,CHARREY ALIMENTATION,,,CHARREY ALIMENTATION,47.11B,NAFRev2,N,4.513462,47.943745,0.94,housenumber,15 Grande Rue 21400 Charrey-sur-Seine,21149_0060_00015,G,15 GRANDE RUE,
835610312,00018,83561031200018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
837210228,00016,83721022800016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,NATIONALE 71,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
840446892,00019,84044689200019,P,2017-03-14,,,,2023-04-01T14:39:25,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CHARREY-SUR-SEINE,,[ND],21149,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-03-14,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
842429151,00017,84242915100017,P,2018-09-17,,,,2019-11-14T14:00:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHARREY-SUR-SEINE,,[ND],21149,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-01,F,[ND],[ND],[ND],[ND],01.62Z,NAFRev2,N,,,0,,,,,,
842429151,00025,84242915100025,O,2019-02-01,,,4312BA,2021-02-23T18:02:15,true,1,,1,,,GRANDE RUE,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,ENTREPRISE FRANCOIS,43.12A,NAFRev2,N,4.515264,47.941349,0.94,housenumber,1 Grande Rue 21400 Charrey-sur-Seine,21149_0060_00001,G,1 GRANDE RUE,
844846899,00012,84484689900012,O,2019-01-02,,,,2022-09-16T08:54:11,true,2,,10,,RUE,DU FOUR,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LES BONS PETITS PLATS,56.21Z,NAFRev2,N,4.512591,47.944076,0.94,housenumber,10 Rue du Four 21400 Charrey-sur-Seine,21149_0050_00010,G,10 RUE DU FOUR,
913109658,00017,91310965800017,P,2022-04-11,,,8121ZZ,2022-05-04T07:12:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHARREY-SUR-SEINE,,[ND],21149,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-11,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
922348842,00019,92234884200019,O,2022-12-16,,,,2023-07-07T15:01:44,true,1,,15,,RUE,DE L'EGLISE,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2022-12-16,A,,,,DOMAINE DE L'ABBATIALE,01.21Z,NAFRev2,N,4.514758,47.945353,0.94,housenumber,15 Rue de l'Eglise 21400 Charrey-sur-Seine,21149_0035_00015,G,15 RUE DE L EGLISE,
978547347,00010,97854734700010,O,2023-08-07,,,,2023-11-22T14:50:19,true,1,,10,,RUE,DU FOUR,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2023-08-07,A,,,,,62.02A,NAFRev2,N,4.512591,47.944076,0.94,housenumber,10 Rue du Four 21400 Charrey-sur-Seine,21149_0050_00010,G,10 RUE DU FOUR,
980517932,00011,98051793200011,O,2023-10-02,,,,2023-10-18T13:00:42,true,1,,15,,,GRANDE RUE,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2023-10-02,A,CHEZ M ET M,,,CHEZ M ET M,47.11B,NAFRev2,N,4.513462,47.943745,0.94,housenumber,15 Grande Rue 21400 Charrey-sur-Seine,21149_0060_00015,G,15 GRANDE RUE,
980624589,00019,98062458900019,O,2023-08-07,,,,2023-10-17T14:00:28,true,1,,10,,RUE,DU FOUR,21400,CHARREY-SUR-SEINE,,,21149,,,,,,,,,,,,,,,,,,,2023-08-07,A,,,,,70.22Z,NAFRev2,N,4.512591,47.944076,0.94,housenumber,10 Rue du Four 21400 Charrey-sur-Seine,21149_0050_00010,G,10 RUE DU FOUR,
