siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600263,00010,21560026300010,O,1983-03-01,12,2021,,2023-11-27T13:23:02,true,4,,,,PL,DE MACROOM,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.172562,47.964157,0.81,street,Place de Macroom 56310 Bubry,56026_0175,G,PLACE DE MACROOM,
215600263,00028,21560026300028,O,1983-12-21,NN,,,,false,4,,2,,RUE,DES ECOLIERS,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,-3.172205,47.964266,0.95,housenumber,2 Rue des Écoliers 56310 Bubry,56026_0045_00002,G,2 RUE DES ECOLIERS,
215600263,00036,21560026300036,O,1983-12-21,03,2021,,2023-11-27T13:23:02,false,5,,2,,RUE,DES ECOLIERS,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA FEUILLAISON,,,,85.20Z,NAFRev2,N,-3.172205,47.964266,0.95,housenumber,2 Rue des Écoliers 56310 Bubry,56026_0045_00002,G,2 RUE DES ECOLIERS,
215600263,00044,21560026300044,O,1983-12-21,02,2021,,2023-11-27T13:23:02,false,3,,,,HAM,DE ST YVES,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE TEIR DERVENN,,,,85.20Z,NAFRev2,N,-3.190916,47.927834,0.76,street,Rue de la Lande de Saint-Yves 56310 Bubry,56026_0153,G,RUE DE LA LANDE DE SAINT YVES,
215600263,00051,21560026300051,O,1996-01-01,NN,,,2015-03-25T17:18:33,false,4,MAIRIE,,,PL,DE MACROOM,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2014-04-24,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.172562,47.964157,0.81,street,Place de Macroom 56310 Bubry,56026_0175,G,PLACE DE MACROOM,
215600263,00069,21560026300069,O,1968-05-01,NN,,,2008-01-04T18:36:37,false,3,MAIRIE,,,PL,DE MACROOM,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE KERSCAVEN,,,,55.30Z,NAFRev2,N,-3.172562,47.964157,0.81,street,Place de Macroom 56310 Bubry,56026_0175,G,PLACE DE MACROOM,
215600263,00077,21560026300077,O,2004-04-01,NN,,,2012-11-07T15:47:45,false,4,MAIRIE,,,PL,DE MACROOM,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2012-07-02,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.172562,47.964157,0.81,street,Place de Macroom 56310 Bubry,56026_0175,G,PLACE DE MACROOM,
215600263,00085,21560026300085,O,2013-03-22,,,,2023-06-27T15:31:05,false,1,,,,PL,DE MACROOM,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2013-03-22,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-3.172562,47.964157,0.81,street,Place de Macroom 56310 Bubry,56026_0175,G,PLACE DE MACROOM,
215600263,00093,21560026300093,O,2021-01-01,,,,2023-06-27T15:32:07,false,1,MAIRIE,,,PL,DE MACROOM,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2021-01-01,A,MAISON DE SANTE,,,,84.12Z,NAFRev2,N,-3.172562,47.964157,0.81,street,Place de Macroom 56310 Bubry,56026_0175,G,PLACE DE MACROOM,
215600263,00101,21560026300101,O,2022-07-08,,,,2023-06-27T15:33:03,false,1,MAIRIE,,,PL,DE MACROOM,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2022-07-08,A,LOTISSEMENT ROUTE DE PLOUAY,,,,42.99Z,NAFRev2,N,-3.172562,47.964157,0.81,street,Place de Macroom 56310 Bubry,56026_0175,G,PLACE DE MACROOM,
265600650,00013,26560065000013,O,1983-03-01,01,2021,,2023-11-27T13:28:08,true,5,,,,RUE,DES MOULINS,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-3.165463,47.963241,0.95,street,Rue des Moulins 56310 Bubry,56026_0185,G,RUE DES MOULINS,
265600650,00021,26560065000021,O,1984-11-16,21,2021,,2023-11-27T13:28:08,false,5,,,,RUE,DES MOULINS,56310,BUBRY,,BP 7,56026,,,,,,,,,,,,,,,,,,,2011-02-13,A,EHPAD RESIDENCE LOUIS ONORATI,,,,87.10A,NAFRev2,O,-3.165463,47.963241,0.95,street,Rue des Moulins 56310 Bubry,56026_0185,G,RUE DES MOULINS,
265600650,00039,26560065000039,O,1996-07-08,11,2021,,2023-11-27T13:28:08,false,3,,,,RUE,DES MOULINS,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,O,-3.165463,47.963241,0.95,street,Rue des Moulins 56310 Bubry,56026_0185,G,RUE DES MOULINS,
265600650,00047,26560065000047,O,1998-12-25,NN,,,2009-09-16T09:02:43,false,3,,9,,RUE,SAINTE HELENE,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2008-01-01,F,FOYER LOGEMENT,,,,87.30A,NAFRev2,N,-3.173474,47.964274,0.95,housenumber,9 Rue de Sainte-Hélène 56310 Bubry,56026_0283_00009,G,9 RUE DE SAINTE HELENE,
265601112,00013,26560111200013,O,,,,,2006-11-25T09:09:53,true,1,,,,,,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
265601120,00016,26560112000016,O,,NN,,,,true,1,,,,,,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,95.11,NAP,N,,,0,,,,,,
275600534,00018,27560053400018,O,,,,,,true,1,,,,PL,DE MACROOM,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-3.172562,47.964157,0.81,street,Place de Macroom 56310 Bubry,56026_0175,G,PLACE DE MACROOM,
275600542,00011,27560054200011,O,,,,,,true,1,,,,PL,DE MACROOM,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-3.172562,47.964157,0.81,street,Place de Macroom 56310 Bubry,56026_0175,G,PLACE DE MACROOM,
300486073,00012,30048607300012,O,,NN,,,,true,1,,,,LD,SAINT YVES,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,67.01,NAP,N,-3.193093,47.927484,0.93,street,Route de Bubry Saint-Yves 56310 Bubry,56026_0029,G,ROUTE DE BUBRY SAINT YVES,
301435889,00011,30143588900011,O,1900-01-01,,,,2020-05-25T15:31:00,true,5,,4,,RUE,DES TILLEULS,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2020-05-13,A,,,,HOTEL DES VOYAGEURS,55.10Z,NAFRev2,O,-3.172933,47.963028,0.95,housenumber,4 Rue des Tilleuls 56310 Bubry,56026_0320_00004,G,4 RUE DES TILLEULS,
301435889,00029,30143588900029,O,1990-01-01,01,2021,5610CQ,2023-11-27T13:29:35,false,6,,7,,RUE,DES TILLEULS,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2020-05-02,A,,,,,56.30Z,NAFRev2,O,-3.17363,47.962754,0.95,housenumber,7 Rue des Tilleuls 56310 Bubry,56026_0320_00007,G,7 RUE DES TILLEULS,
301844098,00014,30184409800014,O,1974-01-01,NN,,1089ZZ,2017-12-01T19:26:41,true,5,,,,,LANN PRADO,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.3A,NAFRev1,N,-3.149619,47.939011,0.93,street,Lieu-dit Lann Prado 56310 Bubry,56026_D200,G,LIEU DIT LANN PRADO,
302423827,00039,30242382700039,O,1980-12-01,,,,2008-11-07T00:18:27,false,3,,10,,RUE,DE LA LIBERATION,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,52.6E,NAF1993,N,-3.171918,47.962701,0.95,housenumber,10 Rue de la Libération 56310 Bubry,56026_0160_00010,G,10 RUE DE LA LIBERATION,
302423827,00047,30242382700047,O,1995-04-01,NN,,,2014-10-29T15:51:45,true,4,,,,RTE,DE PLOUAY,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,-3.176717,47.961242,0.82,street,Route de Plouay 56310 Bubry,56026_0200,G,ROUTE DE PLOUAY,
303735732,00032,30373573200032,O,1995-09-01,NN,,,2008-11-07T00:19:22,false,4,,,,RTE,DE SAINTE HELENE,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,1998-09-01,F,FRANCE CHAUFFAGE SANITAIRE,,,,45.3E,NAF1993,O,-3.173524,47.966549,0.86,street,Rue de Sainte-Hélène 56310 Bubry,56026_0283,G,RUE DE SAINTE HELENE,
305105330,00016,30510533000016,O,,NN,,,,true,1,,,,,KERLEON,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-3.143587,47.954433,0.92,street,Lieu-dit Kerléon 56310 Bubry,56026_e6f7on,G,LIEU DIT KERLEON,
305828691,00017,30582869100017,O,1900-01-01,,,,2011-04-28T00:11:59,false,2,,4,,RUE,DU STADE,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,-3.170982,47.963802,0.58,housenumber,4 Rue du Docteur Troudet 56310 Bubry,56026_0042_00004,G,4 RUE DU DOCTEUR TROUDET,
305828691,00025,30582869100025,O,2009-04-17,,,,2014-04-02T19:34:10,true,2,,4,,RUE,DE POULNA,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,96.02A,NAFRev2,N,-3.174472,47.963122,0.8,housenumber,4 Rue Poulna 56310 Bubry,56026_0227_00004,G,4 RUE POULNA,
305939977,00024,30593997700024,O,1989-07-22,,,,2019-05-22T15:09:08,true,4,KERSCAVEN,,,RUE,DES MOULINS,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,1999-11-12,F,,,,,52.4N,NAF1993,N,-3.165463,47.963241,0.95,street,Rue des Moulins 56310 Bubry,56026_0185,G,RUE DES MOULINS,
306943119,00017,30694311900017,O,,,,,,true,1,,,,LD,TALVERN,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-3.157265,48.026646,0.93,street,Lieu-dit Talvern 56310 Bubry,56026_ti58q2,G,LIEU DIT TALVERN,
306943184,00011,30694318400011,O,1981-01-01,NN,,,2009-06-27T03:46:27,true,6,,,,LD,LA MADELEINE,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,55.3A,NAFRev1,N,0.3284712,46.5725693,0.9,poi.stadium,Stade de la Madeleine Poitiers,https://osm.org/way/43583044,G,,
306965120,00018,30696512000018,O,1900-01-01,NN,,,2008-01-04T19:44:45,true,3,,,,,LE BOURG,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.207691,47.910335,0.32,street,Lieu-dit Moulin de Botconan 56310 Bubry,56026_D595,G,LIEU DIT MOULIN DE BOTCONAN,
306965138,00010,30696513800010,O,1900-01-01,NN,,,2008-01-04T19:44:45,true,4,,,,,SAINT YVES,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.193093,47.927484,0.93,street,Route de Bubry Saint-Yves 56310 Bubry,56026_0029,G,ROUTE DE BUBRY SAINT YVES,
306966979,00016,30696697900016,O,,NN,,,,true,1,,,,,CAFE DU CENTRE,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,91.3E,NAF1993,N,-3.173292,47.963093,0.7,street,Rue du Centre 56310 Bubry,56026_0035,G,RUE DU CENTRE,
306967191,00017,30696719100017,O,,NN,,,2006-11-25T09:21:33,true,1,,,,,BOURG,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,92.6C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
308420504,00018,30842050400018,O,1964-01-01,NN,,,,true,1,,,,RUE,DE LA LIBERATION,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,20.1A,NAF1993,N,-3.171357,47.961761,0.95,street,Rue de la Libération 56310 Bubry,56026_0160,G,RUE DE LA LIBERATION,
309022366,00012,30902236600012,O,1900-01-01,NN,,,,true,4,,2,,RUE,DES TILLEULS,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4E,NAFRev1,O,-3.173102,47.962979,0.95,housenumber,2 Rue des Tilleuls 56310 Bubry,56026_0320_00002,G,2 RUE DES TILLEULS,
309497667,00035,30949766700035,O,,NN,,,,true,1,,,,,KERNOUZIC,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,-3.176977,47.958802,0.93,street,Rue de Kernouzic 56310 Bubry,56026_0146,G,RUE DE KERNOUZIC,
309646842,00059,30964684200059,O,1979-02-01,,,,,false,3,,1,,RUE,DE GUEMENE,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2000-03-09,F,,,,,65.1D,NAF1993,N,-3.171247,47.964099,0.96,housenumber,1 Rue de Guémené 56310 Bubry,56026_0100_00001,G,1 RUE DE GUEMENE,
309646842,00067,30964684200067,O,2000-03-09,NN,,,,false,4,PERAMNENCE DE BUBRY,5,,RUE,DES TILLEULS,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,65.1D,NAFRev1,N,-3.173754,47.962725,0.95,housenumber,5 Rue des Tilleuls 56310 Bubry,56026_0320_00005,G,5 RUE DES TILLEULS,
310237698,00025,31023769800025,O,,NN,,,,true,1,,,,LD,HABEN,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,64.11,NAP,N,-3.14771,47.991546,0.92,street,Lieu-dit le Haben 56310 Bubry,56026_g69sql,G,LIEU DIT LE HABEN,
310360219,00029,31036021900029,O,2002-12-01,NN,,,2007-05-19T08:46:12,false,3,,18,,RUE,DE POULNA,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,93.0H,NAFRev1,O,-3.175673,47.963451,0.81,housenumber,18 Rue Poulna 56310 Bubry,56026_0227_00018,G,18 RUE POULNA,
310810114,00010,31081011400010,O,,,,,,true,1,,,,,BOURG,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311968309,00022,31196830900022,O,,NN,,,,true,1,,,,RTE,DE KERIMARCH,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.206407,47.963751,0.57,street,Lieu-dit Kerimarch 56310 Bubry,56026_gsq6aw,G,LIEU DIT KERIMARCH,
312637796,00011,31263779600011,O,1978-01-01,NN,,,,true,1,,8,,PL,DU CALVAIRE,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,-3.174262,47.963355,0.84,housenumber,8 Place du Calvaire 56310 Bubry,56026_0030_00008,G,8 PLACE DU CALVAIRE,
312907686,00017,31290768600017,O,,NN,,,,true,1,,7,,RUE,DE STE HELENE,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-3.173509,47.964029,0.86,housenumber,7 Rue de Sainte-Hélène 56310 Bubry,56026_0283_00007,G,7 RUE DE SAINTE HELENE,
312956451,00016,31295645100016,O,,NN,,,,true,1,,,,RTE,DE KERIMARCH,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.206407,47.963751,0.57,street,Lieu-dit Kerimarch 56310 Bubry,56026_gsq6aw,G,LIEU DIT KERIMARCH,
313418584,00014,31341858400014,O,1978-01-01,NN,,,2008-11-07T00:28:41,true,4,,,,,KERLEVIC,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2J,NAFRev1,O,-3.155377,47.969193,0.93,street,Zone de Kerlévic 56310 Bubry,56026_4ecg3j,G,ZONE DE KERLEVIC,
314050550,00016,31405055000016,O,1978-01-01,NN,,,2021-06-02T15:01:42,false,6,,6,,RUE,DE LA LIBERATION,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.21Z,NAFRev2,N,-3.172177,47.962912,0.95,housenumber,6 Rue de la Libération 56310 Bubry,56026_0160_00006,G,6 RUE DE LA LIBERATION,
314050550,00024,31405055000024,O,2021-01-01,,,,2021-06-02T15:01:42,true,1,,,,,PLACE DE MACROOM,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-3.172562,47.964157,0.94,street,Place de Macroom 56310 Bubry,56026_0175,G,PLACE DE MACROOM,
314050568,00067,31405056800067,O,1997-01-01,NN,,,2007-04-18T14:08:16,true,6,,2,,RUE,DOCTEUR TROUDET,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2007-03-22,F,,,,,85.1G,NAFRev1,O,-3.171548,47.963769,0.95,housenumber,2 Rue du Docteur Troudet 56310 Bubry,56026_0042_00002,G,2 RUE DU DOCTEUR TROUDET,
314215237,00038,31421523700038,O,2014-09-12,,,4332AA,2018-11-22T19:36:35,true,2,,,,,POULVEN,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2018-11-10,F,,,,,43.32A,NAFRev2,N,-3.196083,47.94268,0.92,street,Lieu-dit Poulven 56310 Bubry,56026_667xq0,G,LIEU DIT POULVEN,
314851221,00015,31485122100015,O,1979-01-01,NN,,,2014-07-08T00:18:50,true,4,,,,,SAINT-YVES,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,43.34Z,NAFRev2,N,-3.193093,47.927484,0.93,street,Route de Bubry Saint-Yves 56310 Bubry,56026_0029,G,ROUTE DE BUBRY SAINT YVES,
314851288,00014,31485128800014,O,1979-01-01,NN,,,2015-05-14T04:49:42,true,5,,,,LD,LANN VIHAN,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,49.41B,NAFRev2,O,-3.189908,47.954607,0.93,street,Lieu-dit Lann Vihan 56310 Bubry,56026_D255,G,LIEU DIT LANN VIHAN,
314958984,00010,31495898400010,O,1964-01-01,NN,,,2010-04-18T03:43:38,true,5,,,,,SAINT YVES,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,10.71C,NAFRev2,O,-3.193093,47.927484,0.93,street,Route de Bubry Saint-Yves 56310 Bubry,56026_0029,G,ROUTE DE BUBRY SAINT YVES,
315834374,00037,31583437400037,O,1996-04-15,,,,2015-03-20T03:56:13,true,9,,,,,ST YVES,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,47.89Z,NAFRev2,N,-3.193093,47.927484,0.7,street,Route de Bubry Saint-Yves 56310 Bubry,56026_0029,G,ROUTE DE BUBRY SAINT YVES,
315876284,00011,31587628400011,O,,NN,,,,true,1,,17,,RUE,DES TILLEULS,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,84.12,NAP,N,-3.173039,47.962903,0.95,interpolation,17 Rue des Tilleuls 56310 Bubry,,G,15 RUE DES TILLEULS,
315925669,00014,31592566900014,O,1900-01-01,,,,2013-11-20T10:05:36,false,2,,,,,KERBRIENT,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.168603,47.941058,0.93,street,Lieu-dit Kerbrient 56310 Bubry,56026_t4plof,G,LIEU DIT KERBRIENT,
316172204,00018,31617220400018,O,,NN,,,,true,1,,,,,LES RICOLINETTES,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,,,0,,,,,,
316296854,00011,31629685400011,O,,,,,,true,1,,,,,MOULIN DE BOTCONAN,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,55.3A,NAF1993,N,-3.207691,47.910335,0.93,street,Lieu-dit Moulin de Botconan 56310 Bubry,56026_D595,G,LIEU DIT MOULIN DE BOTCONAN,
316444884,00019,31644488400019,O,,,,,,true,1,,,,,KERGURIEC,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,28.21,NAP,N,-3.148949,47.934818,0.93,street,Lieu-dit Kerguriec 56310 Bubry,56026_1h58zf,G,LIEU DIT KERGURIEC,
316694124,00017,31669412400017,O,1964-01-01,NN,,,2008-11-07T00:32:15,true,5,,17,,RUE,DES TILLEULS,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,15.8D,NAFRev1,N,-3.173039,47.962903,0.95,interpolation,17 Rue des Tilleuls 56310 Bubry,,G,15 RUE DES TILLEULS,
316874908,00015,31687490800015,O,1979-01-01,NN,,,2014-07-08T00:20:40,true,6,,3,,PL,FRANCHET DESPEREY,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.01B,NAFRev2,O,-3.173206,47.963513,0.82,housenumber,3 Place Maréchal Franchet d'Esperey 56310 Bubry,56026_0050_00003,G,3 PLACE MAL FRANCHET D ESPEREY,
316875012,00015,31687501200015,O,,,,,,true,1,,,,,KERSCAVEN,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.159937,47.961371,0.92,street,Lieu-dit Kerscaven 56310 Bubry,56026_ju9h3l,G,LIEU DIT KERSCAVEN,
317177269,00014,31717726900014,O,1979-01-01,NN,,,2017-07-10T15:19:27,true,5,,17,,RUE,DES TILLEULS,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2017-06-30,F,LE LAMER - LE HEN JEANNINE,,,,47.11B,NAFRev2,N,-3.173039,47.962903,0.95,interpolation,17 Rue des Tilleuls 56310 Bubry,,G,15 RUE DES TILLEULS,
317177392,00014,31717739200014,O,1979-01-01,NN,,,2007-06-08T05:11:25,true,3,,17,,RUE,DES TILLEULS,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,15.8D,NAFRev1,N,-3.173039,47.962903,0.95,interpolation,17 Rue des Tilleuls 56310 Bubry,,G,15 RUE DES TILLEULS,
317474146,00014,31747414600014,O,1979-01-01,NN,,,2010-11-26T05:44:51,true,4,,,,,TALHOUET,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,56.30Z,NAFRev2,N,-3.156692,48.02285,0.92,street,Lieu-dit Talhouët 56310 Bubry,56026_hk0odb,G,LIEU DIT TALHOUET,
317474146,00022,31747414600022,O,2007-01-01,NN,,,2012-05-05T01:21:07,false,3,,,,,TALVERN,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.47Z,NAFRev2,N,-3.157265,48.026646,0.93,street,Lieu-dit Talvern 56310 Bubry,56026_ti58q2,G,LIEU DIT TALVERN,
317713204,00012,31771320400012,O,1964-01-01,NN,,,2009-06-27T04:11:28,true,3,,,,,SAINT ELIAU,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.3C,NAFRev1,N,-3.175486,47.923039,0.93,street,Lieu-dit Saint-Eliau 56310 Bubry,56026_G569,G,LIEU DIT SAINT ELIAU,
318371051,00034,31837105100034,O,1985-05-17,NN,,,2008-11-07T00:34:05,false,4,,7,,RUE,SAINT HELENE,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.3A,NAF1993,N,-3.173509,47.964029,0.86,housenumber,7 Rue de Sainte-Hélène 56310 Bubry,56026_0283_00007,G,7 RUE DE SAINTE HELENE,
319065215,00018,31906521500018,O,,NN,,,,true,1,,,,,SAINT YVES,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-3.193093,47.927484,0.93,street,Route de Bubry Saint-Yves 56310 Bubry,56026_0029,G,ROUTE DE BUBRY SAINT YVES,
319596094,00015,31959609400015,O,1980-07-15,NN,,,,false,3,,1,,RUE,DE SAINTE HELENE,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1E,NAF1993,O,-3.173522,47.963786,0.96,housenumber,1 Rue de Sainte-Hélène 56310 Bubry,56026_0283_00001,G,1 RUE DE SAINTE HELENE,
319596094,00023,31959609400023,O,2002-01-01,NN,,,2017-05-04T02:58:18,true,4,,8,,PL,DE L EGLISE,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.23Z,NAFRev2,O,-3.173871,47.963563,0.84,interpolation,8 Place de l’Église 56310 Bubry,,G,6 PLACE DE L EGLISE,
320710569,00304,32071056900304,O,2011-01-01,NN,,,2015-05-14T05:19:07,false,2,,,,RTE,DE PLOUAY,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.52B,NAFRev2,N,-3.176717,47.961242,0.82,street,Route de Plouay 56310 Bubry,56026_0200,G,ROUTE DE PLOUAY,
320952013,00011,32095201300011,O,,NN,,,,true,1,,,,RTE,DE PLOUAY,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,,F,,,,,21.02,NAP,N,-3.176717,47.961242,0.82,street,Route de Plouay 56310 Bubry,56026_0200,G,ROUTE DE PLOUAY,
321514077,00023,32151407700023,O,1999-11-10,NN,,,2019-02-15T20:32:05,true,4,,,,,KERLENAT,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,,68.20B,NAFRev2,N,-3.175058,48.033586,0.92,street,Lieu-dit Kerlenat 56310 Bubry,56026_lseedz,G,LIEU DIT KERLENAT,
321575094,00131,32157509400131,P,2022-04-01,,,,2023-02-07T09:35:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BUBRY,,[ND],56026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-02,F,[ND],[ND],[ND],[ND],82.30Z,NAFRev2,N,,,0,,,,,,
321868960,00014,32186896000014,O,,NN,,,,true,1,,1,,RUE,DES TILLEULS,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,1995-03-26,F,,,,,55.70,NAP,N,-3.17406,47.962649,0.95,housenumber,1 Rue des Tilleuls 56310 Bubry,56026_0320_00001,G,1 RUE DES TILLEULS,
321982910,00036,32198291000036,O,1999-07-02,NN,,,2009-02-05T07:42:28,false,3,SAINT YVES,,,RTE,,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,52.6D,NAFRev1,N,-3.187489,48.011033,0.65,street,Route Départementale n°3 56310 Bubry,56026_my6d4u,G,ROUTE DEPARTEMENTALE NDEG3,
321982910,00044,32198291000044,O,2009-02-02,,,,2012-04-25T07:18:17,false,2,SAINT YVES,,,RTE,D'HENNEBONT,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2011-12-01,F,MONREAL DIFFUSION,PERFECT-PILLOW,,,47.89Z,NAFRev2,N,-3.194986,47.921895,0.84,street,Route d'Hennebont 56310 Bubry,56026_0140,G,ROUTE D HENNEBONT,
322059940,00013,32205994000013,O,1981-04-27,NN,,,2019-04-16T03:44:41,true,5,,1,,RUE,DE LA REPUBLIQUE,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2008-03-16,F,,,,,10.71C,NAFRev2,O,-3.174929,47.962149,0.88,street,Rue de la République 56310 Bubry,56026_0250,G,RUE DE LA REPUBLIQUE,
322125519,00023,32212551900023,O,1986-02-20,NN,,,2008-11-07T00:38:26,true,3,,,,LD,KERDORNIC,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,45.2J,NAFRev1,N,-3.170569,47.922467,0.92,street,Lieu-dit Kerdornic 56310 Bubry,56026_fsh78s,G,LIEU DIT KERDORNIC,
323498857,00016,32349885700016,O,,,,,,true,1,,10,,RUE,DE LA REPUBLIQUE,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,-3.174929,47.962149,0.85,street,Rue de la République 56310 Bubry,56026_0250,G,RUE DE LA REPUBLIQUE,
323903997,00043,32390399700043,O,2003-05-07,NN,,,2014-08-28T03:42:18,true,4,,,,,KERBORGNE,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2014-08-23,F,,,,,71.12B,NAFRev2,N,-3.186607,47.955074,0.93,street,Lieu-dit Kerborgne 56310 Bubry,56026_dvrkjm,G,LIEU DIT KERBORGNE,
323989038,00019,32398903800019,O,1982-01-01,NN,,,,true,1,,,,,VILLENEUVE ST YVES,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,-3.190225,47.922979,0.85,street,Rue Villeneuve Saint-Yves 56310 Bubry,56026_cjx9gu,G,RUE VILLENEUVE SAINT YVES,
324185982,00018,32418598200018,O,,,,,,true,1,,,,,TREVINGARD,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.163328,47.972654,0.93,street,Lieu-dit Trevingard 56310 Bubry,56026_ottngt,G,LIEU DIT TREVINGARD,
324425008,00012,32442500800012,O,,NN,,,,true,1,,,,,CROIX DE LA VILLENEUVE,56310,BUBRY,,,56026,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,-3.186454,48.007917,0.93,street,Lieu-dit la Croix de la Villeneuve 56310 Bubry,56026_B563,G,LD LA CROIX DE LA VILLENEUVE,