siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
316651215,00014,31665121500014,O,,,,,2019-01-14T13:37:18,true,1,,,,,BOURG,72120,SAINTE OSMANE,,,72304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
320515125,00013,32051512500013,O,,,,,2019-01-14T13:37:18,true,1,,,,,BOURG,72120,SAINTE OSMANE,,,72304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327606737,00010,32760673700010,O,,NN,,,2019-01-14T13:37:18,true,1,,,,,BOURG,72120,SAINTE OSMANE,,,72304,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.43,NAP,N,,,0,,,,,,
332625524,00043,33262552400043,O,,NN,,,2019-01-14T13:37:18,true,1,,,,,LA BEZINIERE,72120,SAINTE OSMANE,,,72304,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
335319828,00018,33531982800018,O,,NN,,,2019-01-14T13:37:18,true,1,,,,LD,RATEAU,72120,SAINTE OSMANE,,,72304,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,01.1A,NAF1993,N,6.6725013,45.3443098,0.89,poi.water,Lac du Rateau Courchevel,https://osm.org/way/237039200,G,,
348874306,00015,34887430600015,O,1988-11-01,NN,,,2019-01-14T13:37:18,true,1,,,,,LA COISMELIERE,72120,SAINTE OSMANE,,,72304,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
422555789,00011,42255578900011,O,1999-04-02,NN,,,2019-01-14T13:37:18,true,1,,2,,RUE,DU COURS S IL PLEUT,72120,SAINTE OSMANE,,,72304,,,,,,,,,,,,,,,,,,,2001-12-08,F,,,,,15.8B,NAF1993,N,0.608938,47.89024,0.84,housenumber,2 Rue du Cour S’Il Pleut 72120 Val d'Étangson,72304_0027_00002,G,2 RUE DU COUR S IL PLEUT,
576006563,00018,57600656300018,O,,,,,2019-01-14T13:37:18,true,1,,,,,BOURG,72120,SAINTE OSMANE,,,72304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
576042642,00016,57604264200016,O,,,,,2019-01-14T13:37:18,true,1,,,,,BOURG,72120,SAINTE OSMANE,,,72304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
576541692,00017,57654169200017,O,,,,,2019-01-14T13:37:18,true,1,,,,,,72120,SAINTE OSMANE,,,72304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
786361196,00011,78636119600011,O,,,,,2019-01-14T13:37:18,true,1,,,,LD,COUAMELIERE,72120,SAINTE OSMANE,,,72304,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
786361212,00016,78636121200016,O,,,,,2019-01-14T13:37:18,true,1,,,,,BOURG,72120,SAINTE OSMANE,,,72304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
