siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212313803,00018,21231380300018,O,1983-03-01,02,2021,,2023-11-27T13:20:40,true,4,,,,PL,DE LA MAIRIE,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.053874,46.090852,0.81,locality,Place de la Mairie 23150 Moutier-d'Ahun,23138_0005,G,PLACE DE LA MAIRIE,
212313803,00042,21231380300042,O,1998-01-01,NN,,,2008-01-04T18:28:35,false,3,MAIRIE,,,PL,DE LA MAIRIE,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.053874,46.090852,0.81,locality,Place de la Mairie 23150 Moutier-d'Ahun,23138_0005,G,PLACE DE LA MAIRIE,
252313804,00012,25231380400012,O,1984-06-19,NN,,,,true,1,,,,,,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1G,NAF1993,N,,,0,,,,,,
262313802,00015,26231380200015,O,1983-03-01,NN,,,2018-09-20T14:26:30,true,4,MAIRIE,,,PL,DE LA MAIRIE,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.053874,46.090852,0.81,locality,Place de la Mairie 23150 Moutier-d'Ahun,23138_0005,G,PLACE DE LA MAIRIE,
262313810,00018,26231381000018,O,1983-03-01,NN,,,2010-06-26T03:06:47,true,3,MAIRIE,,,PL,DE LA MAIRIE,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.053874,46.090852,0.81,locality,Place de la Mairie 23150 Moutier-d'Ahun,23138_0005,G,PLACE DE LA MAIRIE,
292313806,00013,29231380600013,O,1983-08-10,NN,,,2021-11-22T08:33:16,true,4,MAIRIE,,,PL,DE LA MAIRIE,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,42.99Z,NAFRev2,O,2.053874,46.090852,0.81,locality,Place de la Mairie 23150 Moutier-d'Ahun,23138_0005,G,PLACE DE LA MAIRIE,
301871828,00028,30187182800028,O,,,,,2007-11-16T07:22:20,true,1,,,,LD,POURTOUX,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,2.07672,46.093674,0.94,street,Pourtoux 23150 Moutier-d'Ahun,23138_l2mttr,G,POURTOUX,
306457516,00038,30645751600038,O,1993-07-01,NN,,,2008-11-07T00:22:08,true,3,,9,,RUE,SIMON BAUER,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2005-07-19,F,,,,,55.3A,NAFRev1,N,2.055656,46.091575,0.94,housenumber,9 Rue Simon Bauer 23150 Moutier-d'Ahun,23138_0001_00009,G,9 RUE SIMON BAUER,
309356277,00066,30935627700066,O,2017-03-13,,,4334ZC,2017-08-09T03:14:51,false,2,,31,,,LAVAURETTE,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.34Z,NAFRev2,N,2.065853,46.10047,0.94,housenumber,31 Lavaurette 23150 Moutier-d'Ahun,23138_sdygcs_00031,G,31 LAVAURETTE,
313117327,00012,31311732700012,O,1966-01-01,11,2021,,2023-11-27T13:34:26,true,5,,,,,PONTSEBROT,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,2.071619,46.080451,0.94,street,Pontsebrot 23150 Moutier-d'Ahun,23138_fwoiof,G,PONTSEBROT,
314046533,00019,31404653300019,O,,NN,,,,true,1,,,,,,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
315963298,00015,31596329800015,O,,,,,,true,1,,,,,,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
317188464,00034,31718846400034,O,1996-11-06,NN,,,,true,1,,,,,HEYRAT,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,01.4B,NAF1993,O,2.049611,46.109294,0.94,street,Heyrat 23150 Moutier-d'Ahun,23138_zpx43s,G,HEYRAT,
325134476,00010,32513447600010,O,,,,,,true,1,,,,,,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325165041,00048,32516504100048,O,2004-02-18,NN,,,2011-05-06T03:42:48,false,4,,14,,RUE,SIMON BAUER,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.03A,NAFRev2,N,2.055537,46.0916,0.94,housenumber,14 Rue Simon Bauer 23150 Moutier-d'Ahun,23138_0001_00014,G,14 RUE SIMON BAUER,
326217965,00010,32621796500010,O,,NN,,,,true,1,,,,,LE PONT SEBROST,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,2.077014,46.079966,0.48,street,Le Pont Evrard 23150 Moutier-d'Ahun,23138_B043,G,LE PONT EVRARD,
328563424,00022,32856342400022,O,1989-07-01,NN,,,2006-12-15T00:24:24,false,4,,,,,,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
329941348,00016,32994134800016,O,1983-01-01,NN,,,2008-11-07T00:48:14,true,3,,,,,PUYBERAUD,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.4A,NAFRev1,N,2.045331,46.116125,0.94,street,Puyberaud 23150 Moutier-d'Ahun,23138_o8s5ca,G,PUYBERAUD,
329941348,00024,32994134800024,O,1998-06-01,NN,,,2008-11-07T00:48:14,false,3,,,,,PUYBERAUD,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.5C,NAFRev1,N,2.045331,46.116125,0.94,street,Puyberaud 23150 Moutier-d'Ahun,23138_o8s5ca,G,PUYBERAUD,
332632165,00020,33263216500020,O,1997-01-01,,,,,false,3,,,,,LA VAURETTE,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,74.1A,NAF1993,N,2.066258,46.099938,0.94,street,la Vaurette 23150 Moutier-d'Ahun,23138_9lvf24,G,LA VAURETTE,
333083301,00031,33308330100031,O,1998-06-01,NN,,,2008-01-04T20:34:17,true,3,,,,,PUYBERAUD,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.045331,46.116125,0.94,street,Puyberaud 23150 Moutier-d'Ahun,23138_o8s5ca,G,PUYBERAUD,
333254753,00010,33325475300010,O,1985-07-01,11,2021,4399CZ,2023-11-27T13:48:16,true,5,,,,,AHUN-GARE,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2009-02-12,A,,,,,43.99C,NAFRev2,O,2.05397,46.090936,0.81,street,Gare du Moutier d’Ahun 23150 Moutier-d'Ahun,23138_sf167a,G,GARE DU MOUTIER D AHUN,
334049137,00022,33404913700022,O,,NN,,,,true,1,,,,,,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,1988-04-07,F,,,,,67.01,NAP,N,,,0,,,,,,
334053295,00047,33405329500047,O,2009-05-01,11,2021,,2023-11-27T13:48:56,false,2,,,,,LE PONT EVRARD,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,43.99D,NAFRev2,O,2.077014,46.079966,0.94,street,Le Pont Evrard 23150 Moutier-d'Ahun,23138_B043,G,LE PONT EVRARD,
334181179,00014,33418117900014,O,,,,,2006-11-25T10:25:14,true,1,,,,,CENTRE FAMILIALE DE VACANC,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,67.12,NAP,N,-1.9082359,46.6950666,0.7,poi.college,Centre de Formation d’Apprentis - Maison Familiale Rurale de Saint-Gilles-Croix-de-Vie « La Bouchère » (Établissement d'enseignement supérieur) Saint-Gilles-Croix-de-Vie,https://osm.org/way/401611309,G,,
337554810,00024,33755481000024,O,1900-01-01,NN,,,2011-04-28T00:29:58,false,4,,,,,LES MARAIS,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.03,NAP,N,2.0757,46.083533,0.75,street,le Marais 23150 Moutier-d'Ahun,23138_3brvi9,G,LE MARAIS,
341667822,00017,34166782200017,O,1987-07-02,NN,,,,true,3,SALLE COMMUNALE,,,,,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
350268785,00010,35026878500010,O,,,,,,true,1,,,,LD,PONT-EVRARD,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,2.077014,46.079966,0.93,street,Le Pont Evrard 23150 Moutier-d'Ahun,23138_B043,G,LE PONT EVRARD,
350996864,00012,35099686400012,O,1989-06-01,NN,,,,false,3,,,,,PONT EVRARD,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.1G,NAF1993,N,2.077014,46.079966,0.93,street,Le Pont Evrard 23150 Moutier-d'Ahun,23138_B043,G,LE PONT EVRARD,
378178644,00019,37817864400019,O,1990-01-01,NN,,,2016-01-12T00:13:35,true,3,,,,,,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381411636,00016,38141163600016,O,1990-12-01,NN,,,2006-11-25T11:34:04,true,1,,,,,LE MOULIN DU COMTE,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,55.2E,NAF1993,O,2.06505,46.085381,0.81,locality,Moulin du Comte 23150 Moutier-d'Ahun,23138_B065,G,MOULIN DU COMTE,
381771054,00016,38177105400016,O,1990-12-31,NN,,,,true,1,,,,,,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
381840503,00019,38184050300019,O,,NN,,,,true,1,,,,,LE MARAIS,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,2.0757,46.083533,0.94,street,le Marais 23150 Moutier-d'Ahun,23138_3brvi9,G,LE MARAIS,
382715894,00012,38271589400012,O,1991-06-29,NN,,,2023-04-12T20:44:37,true,6,,,,,MOULIN DE L'ABBAYE,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2021-07-23,F,,,,,91.03Z,NAFRev2,N,2.054333,46.091167,0.5,street,Place de l'Abbé Jules Malapert 23150 Moutier-d'Ahun,23138_0015,G,PLACE DE L ABBE JULES MALAPERT,
385067921,00010,38506792100010,O,1992-03-18,NN,,,2008-01-05T19:57:30,true,3,,,,,VILLEMERLE,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.057652,46.126047,0.93,street,Villemerle 23150 Moutier-d'Ahun,23138_ojn9ok,G,VILLEMERLE,
392099586,00019,39209958600019,O,1992-01-01,NN,,,2019-12-12T04:01:55,true,3,,,,,MARZAN,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.060298,46.105722,0.94,street,Marzan 23150 Moutier-d'Ahun,23138_acukbg,G,MARZAN,
393398003,00011,39339800300011,O,1993-12-01,NN,,,,true,1,,,,,LE PUYBERAUD,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,2.045331,46.116125,0.74,street,Puyberaud 23150 Moutier-d'Ahun,23138_o8s5ca,G,PUYBERAUD,
398364778,00017,39836477800017,O,1994-09-01,NN,,,2009-03-24T08:54:01,true,4,,,,,VILLEMERLE,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,2.057652,46.126047,0.93,street,Villemerle 23150 Moutier-d'Ahun,23138_ojn9ok,G,VILLEMERLE,
401335906,00012,40133590600012,O,,NN,,,,true,1,,,,,LE PUYBERAUD,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,2.045331,46.116125,0.74,street,Puyberaud 23150 Moutier-d'Ahun,23138_o8s5ca,G,PUYBERAUD,
401715909,00016,40171590900016,O,1992-01-01,NN,,,,false,4,VALAIZE,,,,VALAIZE,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,01.2C,NAF1993,N,2.067776,46.11013,0.93,street,Valaize 23150 Moutier-d'Ahun,23138_al9q0a,G,VALAIZE,
401893797,00019,40189379700019,O,1995-07-13,NN,,,2008-01-04T19:54:48,true,3,,,,,PONT SEBROT,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.071619,46.080451,0.72,street,Pontsebrot 23150 Moutier-d'Ahun,23138_fwoiof,G,PONTSEBROT,
402559678,00048,40255967800048,O,2001-01-01,NN,,,2006-01-18T15:56:29,false,4,MR GERE FRANCOIS,,,,LAVAURETTE,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,51.4S,NAFRev1,O,2.066174,46.100082,0.94,street,Lavaurette 23150 Moutier-d'Ahun,23138_sdygcs,G,LAVAURETTE,
403385933,00011,40338593300011,O,1996-01-01,NN,,,2018-01-24T04:07:34,true,4,LE MARAIS,,,,LE MARAIS,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.0757,46.083533,0.94,street,le Marais 23150 Moutier-d'Ahun,23138_3brvi9,G,LE MARAIS,
404184228,00025,40418422800025,O,2005-01-31,,,,2014-10-28T03:55:10,false,3,,,,,LE PONT EVRARD,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2014-06-14,F,,,,,49.32Z,NAFRev2,N,2.077014,46.079966,0.94,street,Le Pont Evrard 23150 Moutier-d'Ahun,23138_B043,G,LE PONT EVRARD,
404929598,00047,40492959800047,O,2017-01-01,,,,2018-08-06T16:14:26,true,1,,27,,LD,PONT EVRARD,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2017-01-01,A,LA FERME DES OUEILLES,,,,01.45Z,NAFRev2,N,2.080449,46.078099,0.87,housenumber,27 Le Pont Evrard 23150 Moutier-d'Ahun,23138_b043_00027,G,27 LE PONT EVRARD,
404978223,00018,40497822300018,O,1994-01-20,NN,,,2009-06-27T08:05:50,false,3,,,,,MARZAN,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2007-06-08,F,,,,,74.5A,NAFRev1,N,2.060298,46.105722,0.94,street,Marzan 23150 Moutier-d'Ahun,23138_acukbg,G,MARZAN,
409702255,00012,40970225500012,O,1996-10-24,NN,,,2023-06-09T09:42:41,true,3,,,,,LE PONT SEBROT,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.071619,46.080451,0.6,street,Pontsebrot 23150 Moutier-d'Ahun,23138_fwoiof,G,PONTSEBROT,
411565872,00016,41156587200016,O,1996-10-07,NN,,,2007-01-18T09:39:10,true,3,,,,,LAVAURETTE,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.066174,46.100082,0.94,street,Lavaurette 23150 Moutier-d'Ahun,23138_sdygcs,G,LAVAURETTE,
411666803,00019,41166680300019,O,1996-01-01,NN,,,,true,1,,,,,LAVAURETTE,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,01.2A,NAF1993,N,2.066174,46.100082,0.94,street,Lavaurette 23150 Moutier-d'Ahun,23138_sdygcs,G,LAVAURETTE,
413409855,00017,41340985500017,O,1982-12-31,NN,,,,true,1,,,,,HEYRAT,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,2.049611,46.109294,0.94,street,Heyrat 23150 Moutier-d'Ahun,23138_zpx43s,G,HEYRAT,
413409863,00011,41340986300011,O,1985-12-31,NN,,,2008-06-25T08:54:15,true,3,,,,,MARZAN,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.060298,46.105722,0.94,street,Marzan 23150 Moutier-d'Ahun,23138_acukbg,G,MARZAN,
413409871,00014,41340987100014,O,1982-12-31,NN,,,,true,1,,,,,MARZAN,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,01.2A,NAF1993,N,2.060298,46.105722,0.94,street,Marzan 23150 Moutier-d'Ahun,23138_acukbg,G,MARZAN,
413409889,00016,41340988900016,O,1990-01-01,NN,,,2020-12-03T03:35:27,true,4,,,,,POURTOUX,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,2.07672,46.093674,0.94,street,Pourtoux 23150 Moutier-d'Ahun,23138_l2mttr,G,POURTOUX,
413409897,00019,41340989700019,O,1985-12-31,NN,,,2008-01-04T22:33:04,true,3,,,,,LA BORDE,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.044159,46.113683,0.93,street,la Borde 23150 Moutier-d'Ahun,23138_hz6tqq,G,LA BORDE,
417716149,00014,41771614900014,O,1997-01-01,NN,,,2023-05-05T21:04:08,true,4,,,,,LAVAURETTE,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.42Z,NAFRev2,N,2.066174,46.100082,0.94,street,Lavaurette 23150 Moutier-d'Ahun,23138_sdygcs,G,LAVAURETTE,
417973575,00026,41797357500026,O,1998-02-10,NN,,,2009-06-27T08:53:22,false,5,HERITIER MARYSE ROSE,,,,PONTSEBROT,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,02.10Z,NAFRev2,O,2.071619,46.080451,0.94,street,Pontsebrot 23150 Moutier-d'Ahun,23138_fwoiof,G,PONTSEBROT,
419301411,00015,41930141100015,O,,NN,,,,true,1,,,,,LE PUYBERAUD,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.2A,NAF1993,N,2.045331,46.116125,0.74,street,Puyberaud 23150 Moutier-d'Ahun,23138_o8s5ca,G,PUYBERAUD,
421579236,00017,42157923600017,O,1999-01-18,NN,,,2008-01-05T20:41:09,true,3,,,,,LE COUVENT,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.077014,46.079966,0.34,street,Le Pont Evrard 23150 Moutier-d'Ahun,23138_B043,G,LE PONT EVRARD,
422573873,00078,42257387300078,O,2016-10-17,NN,,,2019-06-24T13:07:01,false,4,,20,,RUE,SIMON BAUER,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2018-04-01,F,LE MARAIS,,,,56.30Z,NAFRev2,N,2.055393,46.091537,0.94,housenumber,20 Rue Simon Bauer 23150 Moutier-d'Ahun,23138_0001_00020,G,20 RUE SIMON BAUER,
429265390,00014,42926539000014,O,1985-01-01,NN,,,2006-10-31T00:44:39,true,3,,,,,VALAIZE,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2006-04-14,F,,,,,01.3Z,NAFRev1,N,2.067776,46.11013,0.93,street,Valaize 23150 Moutier-d'Ahun,23138_al9q0a,G,VALAIZE,
429430192,00014,42943019200014,O,1998-06-01,NN,,,,true,3,,,,,PUY BERAUD,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.2A,NAFRev1,N,2.045331,46.116125,0.7,street,Puyberaud 23150 Moutier-d'Ahun,23138_o8s5ca,G,PUYBERAUD,
430269936,00018,43026993600018,O,2000-04-11,NN,,4399CZ,2021-02-23T11:50:08,true,5,,,,,SEBASTOPOL,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2018-04-07,A,,,,,43.99C,NAFRev2,N,2.051652,46.113123,0.93,street,Sébastopol 23150 Moutier-d'Ahun,23138_yoxfib,G,SEBASTOPOL,
430270363,00012,43027036300012,O,2000-04-11,NN,,4399CZ,2021-11-03T09:52:39,true,6,,,,,SEBASTOPOL,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,43.32A,NAFRev2,N,2.051652,46.113123,0.93,street,Sébastopol 23150 Moutier-d'Ahun,23138_yoxfib,G,SEBASTOPOL,
430270546,00012,43027054600012,P,2000-04-11,NN,,4399CZ,2021-11-03T09:57:41,true,5,[ND],[ND],[ND],[ND],[ND],[ND],MOUTIER D'AHUN,,[ND],23138,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-07,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
431267327,00010,43126732700010,O,2000-05-22,NN,,,2008-11-08T01:53:51,true,3,,,,PL,DU MOULIN,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,26.2A,NAFRev1,N,2.06505,46.085381,0.63,locality,Moulin du Comte 23150 Moutier-d'Ahun,23138_B065,G,MOULIN DU COMTE,
431644905,00017,43164490500017,O,2000-05-01,NN,,,2010-04-23T06:31:21,true,6,,,,,HEYRAT,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,2.049611,46.109294,0.94,street,Heyrat 23150 Moutier-d'Ahun,23138_zpx43s,G,HEYRAT,
438473456,00012,43847345600012,O,2001-07-14,NN,,,2015-12-01T19:25:40,true,5,,,,,LE MOULIN DU COMTE,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,56.30Z,NAFRev2,O,2.06505,46.085381,0.81,locality,Moulin du Comte 23150 Moutier-d'Ahun,23138_B065,G,MOULIN DU COMTE,
442518726,00033,44251872600033,O,2009-11-01,,,,2012-03-11T06:02:03,true,4,PUYBERAUD,,,,PUYBERAUD,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2012-03-07,F,LA FERME DES TECHOUS,,,,01.46Z,NAFRev2,N,2.045331,46.116125,0.94,street,Puyberaud 23150 Moutier-d'Ahun,23138_o8s5ca,G,PUYBERAUD,
442595948,00013,44259594800013,O,2002-04-27,NN,,,2008-01-05T21:14:36,true,3,,,,,LE MARAIS,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0757,46.083533,0.94,street,le Marais 23150 Moutier-d'Ahun,23138_3brvi9,G,LE MARAIS,
442876215,00017,44287621500017,O,2002-07-13,NN,,,2012-06-19T11:06:50,true,5,,,,,MARZAN,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,47.99A,NAFRev2,N,2.060298,46.105722,0.94,street,Marzan 23150 Moutier-d'Ahun,23138_acukbg,G,MARZAN,
444049845,00019,44404984500019,O,2002-11-07,NN,,4332AA,2016-02-24T03:58:14,true,4,,,,,SEBASTOPOL,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,2.051652,46.113123,0.93,street,Sébastopol 23150 Moutier-d'Ahun,23138_yoxfib,G,SEBASTOPOL,
444788764,00025,44478876400025,O,2005-04-01,01,2021,,2023-11-27T13:41:54,true,7,,,,,PONTSEBROT,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,46.18Z,NAFRev2,O,2.071619,46.080451,0.94,street,Pontsebrot 23150 Moutier-d'Ahun,23138_fwoiof,G,PONTSEBROT,
445345895,00012,44534589500012,O,2003-02-01,NN,,,2008-01-04T22:52:00,true,3,,,,,MARZAN,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.060298,46.105722,0.94,street,Marzan 23150 Moutier-d'Ahun,23138_acukbg,G,MARZAN,
448110882,00025,44811088200025,O,2008-12-08,02,2021,,2023-11-27T13:13:04,true,1,,2,,RUE,SIMON BAUER,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2008-12-08,A,,,,,90.01Z,NAFRev2,O,2.056327,46.092007,0.94,housenumber,2 Rue Simon Bauer 23150 Moutier-d'Ahun,23138_0001_00002,G,2 RUE SIMON BAUER,
449244532,00015,44924453200015,O,2003-07-14,NN,,,2008-01-04T23:41:40,true,3,,18,,RUE,ST BAUER,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.055429,46.091554,0.77,housenumber,18 Rue Simon Bauer 23150 Moutier-d'Ahun,23138_0001_00018,G,18 RUE SIMON BAUER,
451238232,00016,45123823200016,O,2003-12-01,NN,,,2013-03-10T04:49:50,true,4,,,,,PUYBERAUD,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2013-01-08,F,,,,,01.41Z,NAFRev2,N,2.045331,46.116125,0.94,street,Puyberaud 23150 Moutier-d'Ahun,23138_o8s5ca,G,PUYBERAUD,
451763163,00016,45176316300016,O,2004-01-01,NN,,,2021-02-23T13:35:18,true,5,,,,,LAVAURETTE,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,68.20B,NAFRev2,N,2.066174,46.100082,0.94,street,Lavaurette 23150 Moutier-d'Ahun,23138_sdygcs,G,LAVAURETTE,
451776132,00016,45177613200016,O,2004-02-02,NN,,,2006-11-25T18:58:50,false,3,,9,,RUE,SIMON BAUER,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,72.2C,NAFRev1,N,2.055656,46.091575,0.94,housenumber,9 Rue Simon Bauer 23150 Moutier-d'Ahun,23138_0001_00009,G,9 RUE SIMON BAUER,
453486698,00013,45348669800013,O,2004-01-01,NN,,,2008-01-05T03:04:24,true,3,,15,,RUE,SIMON BAUER,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.055311,46.091409,0.94,housenumber,15 Rue Simon Bauer 23150 Moutier-d'Ahun,23138_0001_00015,G,15 RUE SIMON BAUER,
481100907,00015,48110090700015,O,2005-02-25,,,,2008-11-08T02:48:52,false,2,,,,PL,DE LA MAIRIE,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,26.1J,NAFRev1,N,2.053874,46.090852,0.81,locality,Place de la Mairie 23150 Moutier-d'Ahun,23138_0005,G,PLACE DE LA MAIRIE,
483389649,00011,48338964900011,O,1959-10-11,00,2021,,2023-11-27T13:34:49,true,4,,,,,MAIRIE,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,2.053874,46.090852,0.9,locality,Place de la Mairie 23150 Moutier-d'Ahun,23138_0005,G,PLACE DE LA MAIRIE,
484168166,00045,48416816600045,O,2022-10-31,,,,2023-11-27T08:43:42,true,3,CENTRE SPIRITUEL NOTRE DAME DU MOULIN,,,RTE,DE LAVAVEIX,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2023-06-30,A,,,,,58.11Z,NAFRev2,N,2.05425,46.091542,0.42,street,Route de la Grange 23150 Moutier-d'Ahun,23138_0004,G,ROUTE DE LA GRANGE,
491737524,00018,49173752400018,O,2006-07-01,,,,2011-04-12T09:20:43,true,3,CHEZ MICHAUD CLAUDE,,,,LA VAURETTE,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2010-05-16,F,,,,,01.62Z,NAFRev2,N,2.066258,46.099938,0.94,street,la Vaurette 23150 Moutier-d'Ahun,23138_9lvf24,G,LA VAURETTE,
493284442,00016,49328444200016,O,2006-12-14,,,,2014-07-04T05:38:30,true,3,,9,,RUE,SIMON BAUER,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,70.10Z,NAFRev2,N,2.055656,46.091575,0.94,housenumber,9 Rue Simon Bauer 23150 Moutier-d'Ahun,23138_0001_00009,G,9 RUE SIMON BAUER,
493622096,00011,49362209600011,O,2007-01-01,,,,2016-12-16T19:28:51,true,3,LE PUYBERAUD,,,,,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,2.045331,46.116125,0.74,street,Puyberaud 23150 Moutier-d'Ahun,23138_o8s5ca,D,PUYBERAUD,
494490410,00011,49449041000011,O,2007-01-01,,,,2021-02-23T14:03:10,true,3,,,,,LE COUVENT,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.43Z,NAFRev2,N,2.077014,46.079966,0.34,street,Le Pont Evrard 23150 Moutier-d'Ahun,23138_B043,G,LE PONT EVRARD,
498635549,00021,49863554900021,O,2007-09-01,,,,2011-02-18T05:26:27,true,3,,,,,PUYBERAUD,23150,MOUTIER D'AHUN,,,23138,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.46Z,NAFRev2,N,2.045331,46.116125,0.94,street,Puyberaud 23150 Moutier-d'Ahun,23138_o8s5ca,G,PUYBERAUD,